CD_OPERADORA;GR_MODALIDADE;COBERTURA;VIGENCIA_PLANO;GR_CONTRATACAO;TIPO_FINANCIAMENTO;MES;ID_CMPT;NR_BENEF
"402966";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202101";"202403";65330
"340251";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202112";"202403";9908
"352888";"Autogestão";"Médico-hospitalar";"P";"Coletivo empresarial";"Pós-estabelecido";"202004";"202403";1024
"358509";"Medicina de Grupo";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202306";"202403";10
"421669";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202302";"202403";1693
"343684";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201912";"202403";3810
"416738";"Medicina de Grupo";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"202101";"202403";4
"354295";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202207";"202403";1793
"343269";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202101";"202403";68544
"314587";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202104";"202403";310
"317233";"Autogestão";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"201905";"202403";15815
"316148";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202210";"202403";1781
"414212";"Autogestão";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"201908";"202403";4090
"416525";"Odontologia de Grupo";"Odontológico";"P";"Individual ou familiar";"Pre-estabelecido";"202210";"202403";9546
"323926";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"202204";"202403";1605
"340251";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201906";"202403";1451
"403512";"Cooperativa odontológica";"Odontológico";"P";"Individual ou familiar";"Pre-estabelecido";"202006";"202403";2079
"421669";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202007";"202403";208
"342203";"Cooperativa odontológica";"Odontológico";"P";"Individual ou familiar";"Pre-estabelecido";"202203";"202403";9027
"313971";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202208";"202403";46027
"419079";"Odontologia de Grupo";"Odontológico";"P";"Individual ou familiar";"Pre-estabelecido";"202102";"202403";64
"403962";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202202";"202403";5742
"350494";"Cooperativa odontológica";"Odontológico";"A";"Individual ou familiar";"Não identificado";"202105";"202403";1
"361569";"Cooperativa odontológica";"Odontológico";"P";"Coletivo empresarial";"Pre-estabelecido";"202305";"202403";22567
"348830";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201909";"202403";37948
"354031";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"201910";"202403";17633
"330264";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202001";"202403";4343
"361941";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo por adesão";"Não identificado";"202203";"202403";906
"364070";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202110";"202403";2939
"354279";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202309";"202403";5690
"355097";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202308";"202403";2941
"345776";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pós-estabelecido";"202402";"202403";6162
"318035";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202201";"202403";7343
"339954";"Filantropia";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202307";"202403";18263
"344451";"Cooperativa odontológica";"Odontológico";"P";"Individual ou familiar";"Pre-estabelecido";"202310";"202403";27497
"415111";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202206";"202403";13990
"326089";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202310";"202403";263
"322920";"Filantropia";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201804";"202403";939
"418854";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201903";"202403";4080
"310981";"Odontologia de Grupo";"Odontológico";"P";"Coletivo empresarial";"Não identificado";"201704";"202403";29
"304123";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201708";"202403";2018
"372561";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201809";"202403";146
"310981";"Odontologia de Grupo";"Odontológico";"P";"Individual ou familiar";"Pre-estabelecido";"201802";"202403";347928
"334154";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201704";"202403";132
"306959";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"201706";"202403";1151
"384577";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pós-estabelecido";"201711";"202403";13442
"333875";"Filantropia";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201903";"202403";3589
"372561";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"201803";"202403";1466
"348244";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201801";"202403";4660
"349682";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201802";"202403";75257
"323268";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202210";"202403";22248
"325465";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202305";"202403";920
"342343";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo por adesão";"Não identificado";"201809";"202403";85
"329339";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"201701";"202403";1226
"314366";"Odontologia de Grupo";"Odontológico";"P";"Coletivo empresarial";"Pre-estabelecido";"202212";"202403";38547
"421006";"Medicina de Grupo";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"202103";"202403";1244
"351091";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201704";"202403";6236
"355577";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202305";"202403";8773
"305472";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201708";"202403";2449
"318213";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo por adesão";"Não identificado";"201811";"202403";488
"345709";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo por adesão";"Não identificado";"201809";"202403";748
"367087";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"201712";"202403";736
"322261";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201803";"202403";15126
"324361";"Medicina de Grupo";"Odontológico";"P";"Coletivo por adesão";"Pre-estabelecido";"201811";"202403";385
"357138";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"201810";"202403";75
"345458";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201808";"202403";2909
"322571";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pós-estabelecido";"201702";"202403";5949
"354562";"Filantropia";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"201712";"202403";1404
"403920";"Filantropia";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201701";"202403";14
"343129";"Autogestão";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201701";"202403";395
"412058";"Medicina de Grupo";"Médico-hospitalar";"A";"Coletivo por adesão";"Não identificado";"201807";"202403";3852
"331104";"Cooperativa odontológica";"Odontológico";"P";"Coletivo empresarial";"Pre-estabelecido";"201805";"202403";11112
"419168";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"201903";"202403";563
"342033";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"201705";"202403";16584
"412058";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201706";"202403";116
"347736";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201807";"202403";3637
"349194";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201703";"202403";34612
"363111";"Filantropia";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201702";"202403";1722
"322890";"Odontologia de Grupo";"Odontológico";"P";"Coletivo por adesão";"Pre-estabelecido";"201702";"202403";28
"354066";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201710";"202403";15607
"300713";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201812";"202403";14213
"344397";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"201707";"202403";280
"340227";"Odontologia de Grupo";"Odontológico";"P";"Coletivo por adesão";"Misto";"201803";"202403";15
"357260";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201808";"202403";2139
"339601";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pós-estabelecido";"201902";"202403";774
"420204";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201803";"202403";5209
"302228";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201701";"202403";1721
"327638";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"201701";"202403";213
"334561";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo por adesão";"Não identificado";"201701";"202403";329
"304123";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo por adesão";"Não identificado";"201710";"202403";339
"420751";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201811";"202403";6518
"350371";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202208";"202403";24225
"313084";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202212";"202403";2253
"333662";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202012";"202403";9625
"389358";"Odontologia de Grupo";"Odontológico";"P";"Individual ou familiar";"Pre-estabelecido";"202012";"202403";1938
"352683";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202301";"202403";17648
"379956";"Medicina de Grupo";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202205";"202403";266
"359777";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo por adesão";"Não identificado";"202012";"202403";263
"352501";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202302";"202403";71895
"420778";"Odontologia de Grupo";"Odontológico";"P";"Individual ou familiar";"Pre-estabelecido";"202107";"202403";1315
"415111";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202303";"202403";46052
"415014";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202306";"202403";3317
"324566";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202110";"202403";1199
"301744";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202006";"202403";452
"351202";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202402";"202403";648
"326500";"Medicina de Grupo";"Odontológico";"P";"Individual ou familiar";"Pre-estabelecido";"202106";"202403";20
"343731";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202106";"202403";39432
"356417";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"201910";"202403";79
"317632";"Autogestão";"Médico-hospitalar";"P";"Coletivo por adesão";"Pós-estabelecido";"202103";"202403";19590
"368253";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo por adesão";"Pós-estabelecido";"202306";"202403";4660
"314609";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201907";"202403";684
"317896";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202401";"202403";15
"349712";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"202109";"202403";197
"331651";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202403";"202403";281
"336106";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202109";"202403";12045
"321338";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202403";"202403";8143
"362573";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"201907";"202403";5
"303178";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"202105";"202403";1
"313211";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202202";"202403";3467
"323080";"Autogestão";"Médico-hospitalar";"A";"Coletivo por adesão";"Não identificado";"202305";"202403";8914
"312720";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pós-estabelecido";"202304";"202403";31914
"325465";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202208";"202403";1283
"369462";"Cooperativa odontológica";"Odontológico";"P";"Coletivo empresarial";"Pre-estabelecido";"202310";"202403";8978
"326500";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202008";"202403";22184
"386901";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"201801";"202403";647
"344486";"Odontologia de Grupo";"Odontológico";"P";"Individual ou familiar";"Pre-estabelecido";"201912";"202403";1927
"339954";"Filantropia";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202003";"202403";8448
"415260";"Odontologia de Grupo";"Odontológico";"P";"Coletivo empresarial";"Pre-estabelecido";"202007";"202403";6771
"344729";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pós-estabelecido";"202207";"202403";5143
"366340";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202207";"202403";5544
"350371";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201908";"202403";10783
"330108";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pós-estabelecido";"201702";"202403";2964
"320706";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"202007";"202403";905
"352586";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201907";"202403";73934
"325571";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"201906";"202403";34032
"418072";"Seguradora";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202002";"202403";5
"414131";"Medicina de Grupo";"Odontológico";"P";"Coletivo empresarial";"Pre-estabelecido";"201812";"202403";780
"313211";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201703";"202403";679
"333808";"Filantropia";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201712";"202403";33
"370088";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201805";"202403";3157
"315729";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"201801";"202403";5692
"354279";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"201702";"202403";392
"352519";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pós-estabelecido";"201811";"202403";6162
"304344";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201812";"202403";3836
"346951";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201809";"202403";2866
"406708";"Medicina de Grupo";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"201901";"202403";147
"302490";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201701";"202403";759
"321125";"Cooperativa odontológica";"Odontológico";"P";"Coletivo por adesão";"Pre-estabelecido";"201901";"202403";9835
"343684";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201712";"202403";51
"304484";"Cooperativa odontológica";"Odontológico";"P";"Individual ou familiar";"Pre-estabelecido";"201708";"202403";38128
"311146";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202111";"202403";3569
"312347";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pós-estabelecido";"202109";"202403";440
"368253";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pós-estabelecido";"202312";"202403";7002
"364312";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202010";"202403";51838
"353060";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202101";"202403";85
"314366";"Odontologia de Grupo";"Odontológico";"P";"Individual ou familiar";"Pre-estabelecido";"202103";"202403";12882
"400572";"Cooperativa odontológica";"Odontológico";"P";"Individual ou familiar";"Pre-estabelecido";"202102";"202403";1094
"313084";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202101";"202403";358
"311146";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202401";"202403";3953
"385620";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo por adesão";"Não identificado";"202306";"202403";277
"342611";"Autogestão";"Médico-hospitalar";"A";"Coletivo por adesão";"Não identificado";"202104";"202403";2872
"421359";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202306";"202403";6351
"303844";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201909";"202403";150
"312126";"Autogestão";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201710";"202403";157537
"361593";"Cooperativa odontológica";"Odontológico";"P";"Coletivo por adesão";"Pós-estabelecido";"202305";"202403";7
"357022";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202209";"202403";911
"348261";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202108";"202403";1802
"340782";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202401";"202403";11223
"361593";"Cooperativa odontológica";"Odontológico";"P";"Individual ou familiar";"Pre-estabelecido";"202011";"202403";5877
"311294";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202011";"202403";17141
"352331";"Autogestão";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202111";"202403";12497
"406635";"Autogestão";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202307";"202403";1597
"348830";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202107";"202403";45129
"411752";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202205";"202403";9754
"368148";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"201907";"202403";28
"354562";"Filantropia";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"202107";"202403";301
"370592";"Medicina de Grupo";"Médico-hospitalar";"A";"Coletivo por adesão";"Não identificado";"202202";"202403";608
"303844";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202009";"202403";5418
"413283";"Odontologia de Grupo";"Odontológico";"P";"Individual ou familiar";"Pre-estabelecido";"202010";"202403";2471
"418854";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202105";"202403";2335
"306649";"Medicina de Grupo";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202106";"202403";857
"358436";"Cooperativa odontológica";"Odontológico";"P";"Individual ou familiar";"Pre-estabelecido";"202402";"202403";15725
"352861";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202106";"202403";281
"343889";"Cooperativa Médica";"Odontológico";"P";"Individual ou familiar";"Pre-estabelecido";"202307";"202403";40920
"346004";"Cooperativa odontológica";"Odontológico";"P";"Coletivo empresarial";"Pre-estabelecido";"201905";"202403";32594
"359289";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201906";"202403";35538
"367087";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"201904";"202403";13833
"422614";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202207";"202403";640
"340782";"Medicina de Grupo";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"202403";"202403";208
"326089";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202011";"202403";2746
"353876";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo por adesão";"Não identificado";"201808";"202403";24
"420743";"Odontologia de Grupo";"Odontológico";"P";"Individual ou familiar";"Pre-estabelecido";"201812";"202403";2158
"325082";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"201901";"202403";223
"367613";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pós-estabelecido";"201901";"202403";2630
"342408";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201706";"202403";665
"329339";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pós-estabelecido";"201704";"202403";2632
"371106";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201810";"202403";2120
"350141";"Medicina de Grupo";"Médico-hospitalar";"A";"Não identificado";"Não identificado";"201802";"202403";41
"328596";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201711";"202403";2706
"338346";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201801";"202403";10031
"411582";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201809";"202403";3453
"413534";"Autogestão";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201903";"202403";216805
"301949";"Odontologia de Grupo";"Odontológico";"P";"Coletivo por adesão";"Misto";"201709";"202403";5
"342157";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201907";"202403";2259
"317012";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202212";"202403";235
"311391";"Cooperativa odontológica";"Odontológico";"P";"Coletivo empresarial";"Pre-estabelecido";"202108";"202403";41290
"303356";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202310";"202403";2383
"352888";"Autogestão";"Médico-hospitalar";"P";"Coletivo empresarial";"Pós-estabelecido";"202112";"202403";968
"359289";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pós-estabelecido";"202108";"202403";9333
"337498";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202209";"202403";78
"345741";"Filantropia";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202302";"202403";166
"343676";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202206";"202403";9844
"312282";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202311";"202403";782
"369292";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202305";"202403";30421
"304051";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"202204";"202403";51
"412635";"Autogestão";"Médico-hospitalar";"A";"Coletivo por adesão";"Não identificado";"202106";"202403";10
"340146";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202208";"202403";563
"328294";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202202";"202403";158
"359289";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"202209";"202403";61
"349291";"Odontologia de Grupo";"Odontológico";"P";"Coletivo empresarial";"Pre-estabelecido";"201709";"202403";3610
"304344";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202211";"202403";3928
"342386";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202204";"202403";533
"356476";"Autogestão";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202212";"202403";15078
"348295";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201910";"202403";10420
"412759";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202402";"202403";217
"319121";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202103";"202403";12873
"343013";"Medicina de Grupo";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202007";"202403";133
"354562";"Filantropia";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202101";"202403";33619
"368181";"Odontologia de Grupo";"Odontológico";"P";"Individual ou familiar";"Pre-estabelecido";"202107";"202403";1445
"303267";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"202008";"202403";786
"359777";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"202208";"202403";160
"304395";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202302";"202403";919
"366340";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"202108";"202403";1007
"340162";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202002";"202403";914
"422398";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202105";"202403";1630
