CD_OPERADORA;COMPETENCIA;EVENTOS_SUS_AVISADOS_24_MESES;PORCENTAGEM;PEONA_SUS;FATOR
"409405";"202002";28332,00;5,00;1416,00;5
"409405";"202003";31977,00;5,00;1598,00;5
"409405";"202005";47208,00;5,00;2360,00;5
"409405";"202004";34399,00;5,00;1720,00;5
"409405";"202010";45873,00;5,00;2293,00;5
"409405";"202007";47208,00;5,00;2360,00;5
"409405";"202006";47208,00;5,00;2360,00;5
"409405";"202012";60770,00;5,00;3038,00;5
"409405";"202011";60770,00;5,00;3038,00;5
"409405";"202009";51758,00;5,00;2587,00;5
"409405";"202008";51758,00;5,00;2587,00;5
"409413";"202001";47310,00;115,00;54406,00;633
"409413";"202002";67505,00;115,00;77630,00;633
"409413";"202003";141392,00;115,00;162601,00;633
"409413";"202005";115523,00;115,00;132852,00;633
"409413";"202004";100203,00;115,00;115233,00;633
"409413";"202010";117822,00;115,00;135495,00;633
"409413";"202007";99246,00;115,00;114133,00;633
"409413";"202006";101003,00;115,00;116153,00;633
"409413";"202012";121960,00;115,00;140254,00;633
"409413";"202011";121960,00;115,00;140254,00;633
"409413";"202009";117822,00;115,00;135495,00;633
"409413";"202008";136930,00;115,00;157469,00;633
"409464";"202001";1425176,00;115,00;1638953,00;202
"409464";"202002";1366010,00;115,00;1570912,00;202
"409464";"202003";1531854,00;115,00;1761632,00;202
"409464";"202005";1607444,00;115,00;1848560,00;202
"409464";"202004";1531854,00;115,00;1761632,00;202
"409464";"202010";1601526,00;115,00;1841755,00;202
"409464";"202007";1598003,00;115,00;1837703,00;202
"409464";"202006";1598003,00;115,00;1837703,00;202
"409464";"202012";1537660,00;115,00;1768309,00;202
"409464";"202011";1537660,00;115,00;1768309,00;202
"409464";"202009";1601526,00;115,00;1841755,00;202
"409464";"202008";1616758,00;115,00;1859272,00;202
"409634";"202001";14034,00;115,00;16139,00;240
"409634";"202002";14034,00;115,00;16139,00;240
"409634";"202003";14279,00;115,00;16420,00;240
"409634";"202005";6587,00;115,00;7575,00;240
"409634";"202004";14279,00;115,00;16420,00;240
"409634";"202010";5168,00;115,00;5943,00;240
"409634";"202007";6329,00;115,00;7278,00;240
"409634";"202006";6329,00;115,00;7278,00;240
"409634";"202012";5407,00;115,00;6218,00;240
"409634";"202011";5407,00;115,00;6218,00;240
"409634";"202009";5168,00;115,00;5943,00;240
"409634";"202008";6329,00;115,00;7278,00;240
"410047";"202001";2059495,00;115,00;2368420,00;155
"410047";"202002";1915234,00;115,00;2202519,00;155
"410047";"202003";1957599,00;115,00;2251238,00;155
"410047";"202005";2017696,00;115,00;2320351,00;155
"410047";"202004";2011585,00;115,00;2313323,00;155
"410047";"202010";1821426,00;115,00;2094640,00;155
"410047";"202007";1923261,00;115,00;2211750,00;155
"410047";"202006";1947110,00;115,00;2239177,00;155
"410047";"202012";1754821,00;115,00;2018045,00;155
"410047";"202011";1755531,00;115,00;2018860,00;155
"410047";"202009";1888678,00;115,00;2171980,00;155
"410047";"202008";1973005,00;115,00;2268956,00;155
"410110";"202001";34968,00;87,00;30422,00;87
"410110";"202002";47067,00;87,00;40948,00;87
"410110";"202003";69326,00;87,00;60313,00;87
"410110";"202005";76527,00;87,00;66579,00;87
"410110";"202004";73520,00;87,00;63962,00;87
"410110";"202010";64002,00;87,00;55682,00;87
"410110";"202007";53011,00;87,00;46119,00;87
"410110";"202006";63363,00;87,00;55126,00;87
"410110";"202012";67451,00;87,00;58682,00;87
"410110";"202011";67451,00;87,00;58682,00;87
"410110";"202009";64002,00;87,00;55682,00;87
"410110";"202008";83679,00;87,00;72801,00;87
"410128";"202001";136388,00;106,00;144571,00;106
"410128";"202002";115651,00;106,00;122591,00;106
"410128";"202003";145732,00;106,00;154476,00;106
"410128";"202005";198729,00;106,00;210653,00;106
"410128";"202004";154098,00;106,00;163344,00;106
"410128";"202010";131690,00;106,00;139591,00;106
"410128";"202007";151555,00;106,00;160649,00;106
"410128";"202006";151555,00;106,00;160649,00;106
"410128";"202012";120862,00;106,00;128114,00;106
"410128";"202011";122346,00;106,00;129687,00;106
"410128";"202009";131490,00;106,00;139379,00;106
"410128";"202008";175295,00;106,00;185813,00;106
"410179";"202001";93684,00;0,00;0,00;0
"410179";"202002";92720,00;0,00;0,00;0
"410179";"202003";88483,00;0,00;0,00;0
"410179";"202005";106688,00;0,00;0,00;0
"410179";"202004";88483,00;0,00;0,00;0
"410179";"202010";98942,00;0,00;0,00;0
"410179";"202007";96998,00;0,00;0,00;0
"410179";"202006";89813,00;0,00;0,00;0
"410179";"202012";102904,00;0,00;0,00;0
"410179";"202011";102904,00;0,00;0,00;0
"410179";"202009";98942,00;0,00;0,00;0
"410179";"202008";109484,00;0,00;0,00;0
"410292";"202001";309041,00;0,00;0,00;0
"410292";"202002";393152,00;0,00;0,00;0
"410292";"202003";414411,00;0,00;0,00;0
"410292";"202005";301627,00;0,00;0,00;0
"410292";"202004";479846,00;0,00;0,00;0
"410292";"202010";330987,00;0,00;0,00;0
"410292";"202007";388781,00;0,00;0,00;0
"410292";"202006";326061,00;0,00;0,00;0
"410292";"202012";302137,00;0,00;0,00;0
"410292";"202011";297681,00;0,00;0,00;0
"410292";"202009";325690,00;0,00;0,00;0
"410292";"202008";430429,00;0,00;0,00;0
"410322";"202001";289476,00;0,00;0,00;
"410322";"202002";277026,00;0,00;0,00;
"410322";"202003";286428,00;0,00;0,00;
"410322";"202005";284366,00;0,00;0,00;
"410322";"202004";286738,00;0,00;0,00;
"410322";"202010";270035,00;0,00;0,00;
"410322";"202007";279548,00;0,00;0,00;
"410322";"202006";279548,00;0,00;0,00;
"410322";"202012";264847,00;0,00;0,00;
"410322";"202011";264847,00;0,00;0,00;
"410322";"202009";270035,00;0,00;0,00;
"410322";"202008";285229,00;0,00;0,00;
"410608";"202001";500568,00;115,00;575654,00;192
"410608";"202002";465742,00;115,00;535604,00;192
"410608";"202003";502196,00;115,00;577526,00;192
"410608";"202005";502916,00;115,00;578354,00;192
"410608";"202004";497996,00;115,00;572696,00;192
"410608";"202010";514787,00;115,00;592006,00;192
"410608";"202007";500457,00;115,00;575526,00;192
"410608";"202006";500457,00;115,00;575526,00;192
"410608";"202012";446527,00;115,00;513506,00;192
"410608";"202011";446527,00;115,00;513506,00;192
"410608";"202009";514787,00;115,00;592006,00;192
"410608";"202008";515551,00;115,00;592884,00;192
"410624";"202001";1026662,00;0,00;0,00;0
"410624";"202002";846860,00;0,00;0,00;0
"410624";"202003";958137,00;0,00;0,00;0
"410624";"202005";880239,00;0,00;0,00;0
"410624";"202004";899131,00;0,00;0,00;0
"410624";"202010";542981,00;0,00;0,00;0
"410624";"202007";725487,00;0,00;0,00;0
"410624";"202006";653252,00;0,00;0,00;0
"410624";"202012";630063,00;0,00;0,00;0
"410624";"202011";538788,00;0,00;0,00;0
"410624";"202009";498595,00;0,00;0,00;0
"410624";"202008";744912,00;0,00;0,00;0
"410632";"202001";1977900,00;115,00;2274586,00;139
"410632";"202002";1848162,00;115,00;2125386,00;139
"410632";"202003";2239469,00;115,00;2575389,00;139
"410632";"202005";2477579,00;115,00;2849215,00;139
"410632";"202004";2287923,00;115,00;2631111,00;139
"410632";"202010";3046582,00;115,00;3503570,00;139
"410632";"202007";2594012,00;115,00;2983114,00;139
"410632";"202006";2620407,00;115,00;3013468,00;139
"410632";"202009";3127931,00;115,00;3597121,00;139
"410632";"202008";3128261,00;115,00;3597500,00;139
"410888";"202001";42166,00;0,00;0,00;0
"410888";"202002";29304,00;0,00;0,00;0
"410888";"202003";20875,00;0,00;0,00;0
"410888";"202005";14318,00;0,00;0,00;0
"410888";"202004";4074,00;0,00;0,00;0
"410888";"202010";20957,00;0,00;0,00;0
"410888";"202007";12874,00;0,00;0,00;0
"410888";"202006";12874,00;0,00;0,00;0
"410888";"202012";31552,00;0,00;0,00;0
"410888";"202011";36581,00;0,00;0,00;0
"410888";"202009";39161,00;0,00;0,00;0
"410888";"202008";39161,00;0,00;0,00;0
"411248";"202001";371828,00;115,00;427602,00;564
"411248";"202002";339053,00;115,00;389911,00;564
"411248";"202003";348742,00;115,00;401053,00;564
"411248";"202005";329566,00;115,00;379001,00;564
"411248";"202004";348742,00;115,00;401053,00;564
"411248";"202010";296748,00;115,00;341260,00;564
"411248";"202007";328107,00;115,00;377323,00;564
"411248";"202006";328107,00;115,00;377323,00;564
"411248";"202012";272215,00;115,00;313048,00;564
"411248";"202011";272215,00;115,00;313048,00;564
"411248";"202009";296748,00;115,00;341260,00;564
"411248";"202008";305021,00;115,00;350775,00;564
"411256";"202001";2775421,00;4,00;111016,00;4
"411256";"202002";1840656,00;4,00;73626,00;4
"411256";"202003";2264766,00;4,00;90590,00;4
"411256";"202005";3854616,00;4,00;154184,00;4
"411256";"202004";3524753,00;4,00;140990,00;4
"411256";"202010";4146822,00;4,00;165872,00;4
"411256";"202007";4141691,00;4,00;165667,00;4
"411256";"202006";3863724,00;4,00;154548,00;4
"411256";"202012";4517892,00;4,00;180715,00;4
"411256";"202011";4878849,00;4,00;195153,00;4
"411256";"202009";4674416,00;4,00;186976,00;4
"411256";"202008";4329090,00;4,00;173163,00;4
"411582";"202001";1014621,00;48,00;487018,00;48
"411582";"202002";827428,00;48,00;397165,00;48
"411582";"202003";761417,00;48,00;365480,00;48
"411582";"202005";861405,00;48,00;413474,00;48
"411582";"202004";1083605,00;48,00;520130,00;48
"411582";"202010";814761,00;48,00;391085,00;48
"411582";"202007";923112,00;48,00;443094,00;48
"411582";"202006";881889,00;48,00;423307,00;48
"411582";"202012";717278,00;48,00;344293,00;48
"411582";"202011";751890,00;48,00;360907,00;48
"411582";"202009";816175,00;48,00;391764,00;48
"411582";"202008";949062,00;48,00;455549,00;48
"411752";"202001";3761195,00;92,00;3460299,00;92
"411752";"202002";3336347,00;92,00;3069439,00;92
"411752";"202003";3362767,00;92,00;3093746,00;92
"411752";"202005";3296924,00;92,00;3033170,00;92
"411752";"202004";3434908,00;92,00;3160116,00;92
"411752";"202010";2756199,00;92,00;2535703,00;92
"411752";"202007";2985942,00;92,00;2747067,00;92
"411752";"202006";2969835,00;92,00;2732249,00;92
"411752";"202012";2686848,00;92,00;2471900,00;92
"411752";"202011";2697165,00;92,00;2481392,00;92
"411752";"202009";2754546,00;92,00;2534182,00;92
"411752";"202008";2958723,00;92,00;2722025,00;92
"411809";"202001";284784,00;55,00;156631,00;55
"411809";"202002";409318,00;55,00;225124,00;55
"411809";"202003";492151,00;55,00;270683,00;55
"411809";"202005";394957,00;55,00;217226,00;55
"411809";"202004";368895,00;55,00;202892,00;55
"411809";"202010";305207,00;55,00;167863,00;55
"411809";"202007";338598,00;55,00;186229,00;55
"411809";"202006";315086,00;55,00;173297,00;55
"411809";"202012";306174,00;55,00;168395,00;55
"411809";"202011";358319,00;55,00;197075,00;55
"411809";"202009";405730,00;55,00;223151,00;55
"411809";"202008";314609,00;55,00;173035,00;55
"411868";"202001";186635,00;0,00;0,00;0
"411868";"202002";249684,00;0,00;0,00;0
"411868";"202003";162808,00;0,00;0,00;0
"411868";"202005";167934,00;0,00;0,00;0
"411868";"202004";162808,00;0,00;0,00;0
"411868";"202010";11502,00;0,00;0,00;0
"411868";"202007";95634,00;0,00;0,00;0
"411868";"202006";102527,00;0,00;0,00;0
"411868";"202012";10081,00;0,00;0,00;0
"411868";"202011";10081,00;0,00;0,00;0
"411868";"202009";6548,00;0,00;0,00;0
"411868";"202008";89652,00;0,00;0,00;0
"412015";"202001";242137,00;0,00;0,00;0
"412015";"202002";222582,00;0,00;0,00;0
"412015";"202003";205150,00;0,00;0,00;0
"412015";"202005";194281,00;0,00;0,00;0
"412015";"202004";205150,00;0,00;0,00;0
"412015";"202010";131584,00;0,00;0,00;0
"412015";"202007";162601,00;0,00;0,00;0
"412015";"202006";162601,00;0,00;0,00;0
"412015";"202012";115619,00;0,00;0,00;0
"412015";"202011";115619,00;0,00;0,00;0
"412015";"202009";131584,00;0,00;0,00;0
"412015";"202008";150783,00;0,00;0,00;0
"412058";"202001";1389114,00;115,00;1597482,00;312
"412058";"202002";1287578,00;115,00;1480715,00;312
"412058";"202003";1300290,00;115,00;1495333,00;312
"412058";"202005";1287187,00;115,00;1480266,00;312
"412058";"202004";1299325,00;115,00;1494224,00;312
"412058";"202010";1068151,00;115,00;1228374,00;312
"412058";"202007";1179352,00;115,00;1356254,00;312
"412058";"202006";1179352,00;115,00;1356254,00;312
"412058";"202012";1007200,00;115,00;1158280,00;312
"412058";"202011";1007200,00;115,00;1158280,00;312
"412058";"202009";1070466,00;115,00;1231036,00;312
"412058";"202008";1173810,00;115,00;1349881,00;312
"412228";"202001";174239,00;0,00;0,00;0
"412228";"202002";144250,00;0,00;0,00;0
"412228";"202003";176175,00;0,00;0,00;0
"412228";"202005";170703,00;0,00;0,00;0
"412228";"202004";151523,00;0,00;0,00;0
"412228";"202010";104112,00;0,00;0,00;0
"412228";"202007";125101,00;0,00;0,00;0
"412228";"202006";150240,00;0,00;0,00;0
"412228";"202012";129263,00;0,00;0,00;0
"412228";"202011";129263,00;0,00;0,00;0
"412228";"202009";132000,00;0,00;0,00;0
"412228";"202008";141306,00;0,00;0,00;0
"412252";"202001";711958,00;0,00;0,00;0
"412252";"202002";648442,00;0,00;0,00;0
"412252";"202003";683294,00;0,00;0,00;0
"412252";"202005";687870,00;0,00;0,00;0
"412252";"202004";692005,00;0,00;0,00;0
"412252";"202010";599484,00;0,00;0,00;0
"412252";"202007";666033,00;0,00;0,00;0
"412252";"202006";675295,00;0,00;0,00;0
"412252";"202012";595722,00;0,00;0,00;0
"412252";"202011";604216,00;0,00;0,00;0
"412252";"202009";599484,00;0,00;0,00;0
"412252";"202008";648384,00;0,00;0,00;0
"412295";"202001";27245,00;0,00;0,00;0
"412295";"202002";23555,00;0,00;0,00;0
"412295";"202003";25571,00;0,00;0,00;0
"412295";"202005";37243,00;0,00;0,00;0
"412295";"202004";32240,00;0,00;0,00;0
"412295";"202010";51909,00;0,00;0,00;0
"412295";"202007";26897,00;0,00;0,00;0
"412295";"202006";28067,00;0,00;0,00;0
"412295";"202012";68452,00;0,00;0,00;0
"412295";"202011";68880,00;0,00;0,00;0
"412295";"202009";38046,00;0,00;0,00;0
"412295";"202008";45261,00;0,00;0,00;0
"412490";"202001";89419,00;0,00;0,00;
"412490";"202002";118023,00;0,00;0,00;
"412490";"202003";125700,00;0,00;0,00;
"412490";"202005";195278,00;0,00;0,00;
"412490";"202004";155609,00;0,00;0,00;
"412490";"202010";208291,00;0,00;0,00;
"412490";"202007";210000,00;0,00;0,00;
"412490";"202006";176952,00;0,00;0,00;
"412490";"202012";205261,00;0,00;0,00;
"412490";"202011";176430,00;0,00;0,00;
"412490";"202009";225762,00;0,00;0,00;
"412490";"202008";228247,00;0,00;0,00;
"412538";"202001";2043379,00;115,00;2349886,00;212
"412538";"202002";1906204,00;115,00;2192134,00;212
"412538";"202003";2110263,00;115,00;2426802,00;212
"412538";"202005";2205857,00;115,00;2536736,00;212
"412538";"202004";2245436,00;115,00;2582251,00;212
"412538";"202010";2165897,00;115,00;2490782,00;212
"412538";"202007";2300308,00;115,00;2645354,00;212
"412538";"202006";2221541,00;115,00;2554772,00;212
"412538";"202012";2271497,00;115,00;2612221,00;212
"412538";"202011";2272888,00;115,00;2613821,00;212
"412538";"202009";2209801,00;115,00;2541271,00;212
"412538";"202008";2229388,00;115,00;2563796,00;212
"412635";"202001";268478,00;115,00;308749,00;160
"412635";"202002";253086,00;115,00;291049,00;160
"412635";"202003";250955,00;115,00;288598,00;160
"412635";"202005";275060,00;115,00;316319,00;160
"412635";"202004";251075,00;115,00;288736,00;160
"412635";"202010";232295,00;115,00;267139,00;160
"412635";"202007";248821,00;115,00;286144,00;160
"412635";"202006";248821,00;115,00;286144,00;160
"412635";"202012";252825,00;115,00;290749,00;160
"412635";"202011";252825,00;115,00;290749,00;160
"412635";"202009";232295,00;115,00;267139,00;160
"412635";"202008";262166,00;115,00;301491,00;160
"412759";"202001";1816940,00;88,00;1598907,00;88
"412759";"202002";1659648,00;88,00;1460490,00;88
"412759";"202003";1701087,00;88,00;1496956,00;88
"412759";"202005";1918852,00;88,00;1688590,00;88
"412759";"202004";1808070,00;88,00;1591102,00;88
"412759";"202010";1642427,00;88,00;1445336,00;88
"412759";"202007";1925812,00;88,00;1694714,00;88
"412759";"202006";1815197,00;88,00;1597373,00;88
"412759";"202012";1772929,00;88,00;1560178,00;88
"412759";"202011";1772315,00;88,00;1559637,00;88
"412759";"202009";1685360,00;88,00;1483116,00;88
"412759";"202008";1707720,00;88,00;1502793,00;88
"413160";"202001";227727,00;22,00;50100,00;22
"413160";"202002";258953,00;22,00;56969,00;22
"413160";"202003";315120,00;22,00;69326,00;22
"413160";"202005";333724,00;22,00;73419,00;22
"413160";"202004";344935,00;22,00;75885,00;22
"413160";"202010";395198,00;22,00;86943,00;22
"413160";"202007";351494,00;22,00;77328,00;22
"413160";"202006";334579,00;22,00;73607,00;22
"413160";"202012";416932,00;22,00;91725,00;22
"413160";"202011";416426,00;22,00;91613,00;22
"413160";"202009";387466,00;22,00;85242,00;22
"413160";"202008";421729,00;22,00;92780,00;22
"413194";"202001";5456441,00;106,00;5783828,00;106
"413194";"202002";5022917,00;106,00;5324292,00;106
"413194";"202003";5482669,00;106,00;5811629,00;106
"413194";"202005";5736946,00;106,00;6081163,00;106
"413194";"202004";5482669,00;106,00;5811629,00;106
"413194";"202010";5062289,00;106,00;5366027,00;106
"413194";"202007";5510499,00;106,00;5841129,00;106
"413194";"202006";5510499,00;106,00;5841129,00;106
"413194";"202012";5053637,00;106,00;5356855,00;106
"413194";"202011";5064407,00;106,00;5368272,00;106
"413194";"202009";4943345,00;106,00;5239946,00;106
"413194";"202008";5104701,00;106,00;5410983,00;106
"413267";"202001";1788,00;45,00;804,00;45
"413267";"202002";1788,00;45,00;804,00;45
"413267";"202003";2248,00;45,00;1011,00;45
"413267";"202005";1133,00;45,00;509,00;45
"413267";"202004";2248,00;45,00;1011,00;45
"413267";"202010";9346,00;45,00;4205,00;45
"413267";"202007";1133,00;45,00;509,00;45
"413267";"202006";1133,00;45,00;509,00;45
"413267";"202012";11637,00;45,00;5236,00;45
"413267";"202011";11637,00;45,00;5236,00;45
"413267";"202009";9346,00;45,00;4205,00;45
"413267";"202008";9346,00;45,00;4205,00;45
"413275";"202001";1327044,00;115,00;1526101,00;146
"413275";"202002";1220035,00;115,00;1403041,00;146
"413275";"202003";1281895,00;115,00;1474179,00;146
"413275";"202005";1264703,00;115,00;1454409,00;146
"413275";"202004";1246502,00;115,00;1433477,00;146
"413275";"202010";1189373,00;115,00;1367779,00;146
"413275";"202007";1253849,00;115,00;1441927,00;146
"413275";"202006";1254299,00;115,00;1442444,00;146
"413275";"202012";1387661,00;115,00;1595810,00;146
"413275";"202011";1430056,00;115,00;1644564,00;146
"413275";"202009";1253722,00;115,00;1441781,00;146
"413275";"202008";1361971,00;115,00;1566266,00;146
"413291";"202001";599326,00;42,00;251716,00;42
"413291";"202002";607984,00;42,00;255353,00;42
"413291";"202003";702530,00;42,00;295062,00;42
"413291";"202005";773476,00;42,00;324859,00;42
"413291";"202004";743402,00;42,00;312229,00;42
"413291";"202010";635705,00;42,00;266996,00;42
"413291";"202007";731016,00;42,00;307026,00;42
"413291";"202006";717698,00;42,00;301433,00;42
"413291";"202012";700676,00;42,00;294283,00;42
"413291";"202011";719800,00;42,00;302316,00;42
"413291";"202009";683756,00;42,00;287177,00;42
"413291";"202008";717317,00;42,00;301273,00;42
"413330";"202001";1433384,00;115,00;1648392,00;544
"413330";"202002";1346386,00;115,00;1548344,00;544
"413330";"202003";1494767,00;115,00;1718983,00;544
"413330";"202005";1537570,00;115,00;1768206,00;544
"413330";"202004";1500702,00;115,00;1725808,00;544
"413330";"202010";1386598,00;115,00;1594588,00;544
"413330";"202007";1461415,00;115,00;1680627,00;544
"413330";"202006";1495906,00;115,00;1720292,00;544
"413330";"202012";1400249,00;115,00;1610286,00;544
"413330";"202011";1415206,00;115,00;1627487,00;544
"413330";"202009";1449992,00;115,00;1667490,00;544
"413330";"202008";1534728,00;115,00;1764938,00;544
"413372";"202001";356264,00;7,00;24938,00;7
"413372";"202002";447745,00;7,00;31342,00;7
"413372";"202003";586688,00;7,00;41068,00;7
"413372";"202005";528440,00;7,00;36990,00;7
"413372";"202004";533664,00;7,00;37356,00;7
"413372";"202010";614833,00;7,00;43038,00;7
"413372";"202007";551714,00;7,00;38620,00;7
"413372";"202006";413627,00;7,00;28953,00;7
"413372";"202012";831529,00;7,00;58207,00;7
"413372";"202011";822240,00;7,00;57556,00;7
"413372";"202009";914007,00;7,00;63980,00;7
"413372";"202008";719009,00;7,00;50330,00;7
"413518";"202001";62212,00;115,00;71543,00;986
"413518";"202002";61326,00;115,00;70525,00;986
"413518";"202003";41244,00;115,00;47430,00;986
"413518";"202005";39810,00;115,00;45782,00;986
"413518";"202004";41244,00;115,00;47430,00;986
"413518";"202010";1596,00;115,00;1836,00;986
"413518";"202007";18744,00;115,00;21555,00;986
"413518";"202006";18744,00;115,00;21555,00;986
"413518";"202012";1596,00;115,00;1836,00;986
"413518";"202011";1596,00;115,00;1836,00;986
"413518";"202009";1596,00;115,00;1836,00;986
"413518";"202008";19845,00;115,00;22821,00;986
"413534";"202001";7196180,00;115,00;8275607,00;149
"413534";"202002";6944974,00;115,00;7986720,00;149
"413534";"202003";7608898,00;115,00;8750233,00;149
"413534";"202005";8418177,00;115,00;9680903,00;149
"413534";"202004";8164842,00;115,00;9389568,00;149
"413534";"202010";8993205,00;115,00;10342186,00;149
"413534";"202007";8697869,00;115,00;10002550,00;149
"413534";"202006";8370019,00;115,00;9625522,00;149
"413534";"202012";8767714,00;115,00;10082871,00;149
"413534";"202011";8864503,00;115,00;10194179,00;149
"413534";"202009";8431901,00;115,00;9696686,00;149
"413534";"202008";9198397,00;115,00;10578157,00;149
"413551";"202001";94588,00;4,00;3783,00;4
"413551";"202002";90550,00;4,00;3622,00;4
"413551";"202003";117134,00;4,00;4685,00;4
"413551";"202005";89896,00;4,00;3595,00;4
"413551";"202004";121983,00;4,00;4879,00;4
"413551";"202010";108592,00;4,00;4343,00;4
"413551";"202007";103903,00;4,00;4156,00;4
"413551";"202006";78133,00;4,00;3125,00;4
"413551";"202012";181300,00;4,00;7252,00;4
"413551";"202011";181521,00;4,00;7260,00;4
"413551";"202009";81254,00;4,00;3250,00;4
"413551";"202008";150776,00;4,00;6031,00;4
"413721";"202001";272076,00;115,00;312887,00;124
"413721";"202002";253799,00;115,00;291869,00;124
"413721";"202003";393905,00;115,00;452991,00;124
"413721";"202005";430416,00;115,00;494978,00;124
"413721";"202004";393905,00;115,00;452991,00;124
"413721";"202010";308385,00;115,00;354642,00;124
"413721";"202007";428093,00;115,00;492307,00;124
"413721";"202006";428093,00;115,00;492307,00;124
"413721";"202012";331959,00;115,00;381753,00;124
"413721";"202011";334488,00;115,00;384662,00;124
"413721";"202009";318356,00;115,00;366109,00;124
"413721";"202008";304840,00;115,00;350567,00;124
"413755";"202001";9823,00;67,00;6581,00;67
"413755";"202002";9823,00;67,00;6581,00;67
"413755";"202003";11379,00;67,00;7624,00;67
"413755";"202005";12920,00;67,00;8656,00;67
"413755";"202004";11379,00;67,00;7624,00;67
"413755";"202010";11956,00;67,00;8010,00;67
"413755";"202007";11956,00;67,00;8010,00;67
"413755";"202006";11956,00;67,00;8010,00;67
"413755";"202012";11956,00;67,00;8010,00;67
"413755";"202011";11956,00;67,00;8010,00;67
"413755";"202009";11956,00;67,00;8010,00;67
"413755";"202008";11956,00;67,00;8010,00;67
"414026";"202001";27649,00;32,00;8847,00;32
"414026";"202002";25327,00;32,00;8104,00;32
"414026";"202003";25301,00;32,00;8096,00;32
"414026";"202005";25927,00;32,00;8296,00;32
"414026";"202004";25301,00;32,00;8096,00;32
"414026";"202010";21233,00;32,00;6794,00;32
"414026";"202007";24383,00;32,00;7802,00;32
"414026";"202006";24383,00;32,00;7802,00;32
"414026";"202012";22241,00;32,00;7117,00;32
"414026";"202011";22241,00;32,00;7117,00;32
"414026";"202009";21233,00;32,00;6794,00;32
"414026";"202008";21950,00;32,00;7024,00;32
"414131";"202001";4183108,00;82,00;3430149,00;82
"414131";"202002";3861622,00;82,00;3166530,00;82
"414131";"202003";4091908,00;82,00;3355365,00;82
"414131";"202005";4208291,00;82,00;3450799,00;82
"414131";"202004";4414787,00;82,00;3620126,00;82
"414131";"202010";3858063,00;82,00;3163611,00;82
"414131";"202007";4149726,00;82,00;3402776,00;82
"414131";"202006";4193040,00;82,00;3438292,00;82
"414131";"202012";3965044,00;82,00;3251336,00;82
"414131";"202011";3979140,00;82,00;3262895,00;82
"414131";"202009";3965649,00;82,00;3251832,00;82
"414131";"202008";4105607,00;82,00;3366598,00;82
"414212";"202001";88841,00;115,00;102167,00;142
"414212";"202002";57428,00;115,00;66043,00;142
"414212";"202003";86019,00;115,00;98922,00;142
"414212";"202005";89644,00;115,00;103090,00;142
"414212";"202004";60303,00;115,00;69349,00;142
"414212";"202010";80051,00;115,00;92059,00;142
"414212";"202007";81900,00;115,00;94185,00;142
"414212";"202006";58548,00;115,00;67331,00;142
"414212";"202012";109813,00;115,00;126285,00;142
"414212";"202011";109813,00;115,00;126285,00;142
"414212";"202009";80051,00;115,00;92059,00;142
"414212";"202008";104889,00;115,00;120622,00;142
"414247";"202001";101829,00;0,00;0,00;
"414247";"202002";92117,00;0,00;0,00;
"414247";"202003";95003,00;0,00;0,00;
"414247";"202005";97681,00;0,00;0,00;
"414247";"202004";105270,00;0,00;0,00;
"414247";"202010";55924,00;0,00;0,00;
"414247";"202007";96918,00;0,00;0,00;
"414247";"202006";96918,00;0,00;0,00;
"414247";"202012";59703,00;0,00;0,00;
"414247";"202011";59703,00;0,00;0,00;
"414247";"202009";67082,00;0,00;0,00;
"414247";"202008";68104,00;0,00;0,00;
"414298";"202001";4202912,00;89,00;3740592,00;89
"414298";"202002";3606809,00;89,00;3210060,00;89
"414298";"202003";3996751,00;89,00;3557108,00;89
"414298";"202005";5418740,00;89,00;4822679,00;89
"414298";"202004";4824002,00;89,00;4293362,00;89
"414298";"202010";5478809,00;89,00;4876140,00;89
"414298";"202007";5396384,00;89,00;4802781,00;89
"414298";"202006";4748515,00;89,00;4226178,00;89
"414298";"202012";4989979,00;89,00;4441082,00;89
"414298";"202011";5293714,00;89,00;4711405,00;89
"414298";"202009";4831544,00;89,00;4300074,00;89
"414298";"202008";5011127,00;89,00;4459903,00;89
"414310";"202001";15303,00;29,00;4438,00;29
"414310";"202002";7237,00;29,00;2098,00;29
"414310";"202003";16763,00;29,00;4861,00;29
"414310";"202005";26878,00;29,00;7794,00;29
"414310";"202004";29019,00;29,00;8415,00;29
"414310";"202010";49427,00;29,00;14334,00;29
"414310";"202007";11110,00;29,00;3222,00;29
"414310";"202006";30429,00;29,00;8824,00;29
"414310";"202012";111056,00;29,00;32206,00;29
"414310";"202011";111913,00;29,00;32455,00;29
"414310";"202009";49427,00;29,00;14334,00;29
"414310";"202008";33071,00;29,00;9590,00;29
"414352";"202001";850725,00;53,00;450884,00;53
"414352";"202002";696307,00;53,00;369042,00;53
"414352";"202003";768985,00;53,00;407562,00;53
"414352";"202005";700549,00;53,00;371291,00;53
"414352";"202004";684326,00;53,00;362693,00;53
"414352";"202010";553272,00;53,00;293234,00;53
"414352";"202007";601761,00;53,00;318933,00;53
"414352";"202006";590753,00;53,00;313099,00;53
"414352";"202012";594208,00;53,00;314930,00;53
"414352";"202011";578722,00;53,00;306722,00;53
"414352";"202009";542140,00;53,00;287334,00;53
"414352";"202008";640144,00;53,00;339276,00;53
"414450";"202001";3746330,00;105,00;3933646,00;105
