﻿CD_OPERADORA;COMPETENCIA;EVENTOS_SUS_AVISADOS_24_MESES;PORCENTAGEM;PEONA_SUS;FATOR
413534;202104;8354434;115;9607599;149
413551;202104;122171;4;4886;4
413721;202104;222764;115;256179;124
413755;202104;11956;67;8010;67
414026;202104;13167;32;4213;32
414131;202104;3380842;82;2772290;82
414212;202104;112006;115;128807;142
414247;202104;84856;0;0;
414298;202104;4247104;89;3779923;89
414310;202104;113034;29;32780;29
414352;202104;556328;53;294853;53
414492;202104;456640;115;525136;116
414573;202104;535;115;615;349
414581;202104;1174445;0;0;0
414689;202104;32354;0;0;0
414905;202104;242027;115;278332;463
414930;202104;785495;81;636250;81
415014;202104;387999;115;446199;156
415049;202104;153550;115;176582;902
415081;202104;3468;0;0;0
415111;202104;15151161;115;17423835;128
415693;202104;1058639;115;1217435;166
415774;202104;1313900;115;1510986;226
415898;202104;17880;0;0;0
415901;202104;9858;0;0;0
415910;202104;46967;115;54013;446
416070;202104;87101;0;0;
416118;202104;49245;0;0;
416282;202104;445910;0;0;0
416398;202104;1357305;46;624360;46
416401;202104;304429;87;264853;87
416428;202104;3696921;114;4214490;114
416495;202104;109964;115;126458;362
416509;202104;143278;0;0;
416568;202104;2053562;115;2361597;216
416584;202104;415577;103;428045;103
416657;202104;36029;115;41433;785
416690;202104;35766;115;41131;897
416703;202104;29071;0;0;
416738;202104;532012;86;457530;86
416819;202104;113615;0;0;
416894;202104;414327;0;0;
416975;202104;577614;0;0;
416983;202104;18946;0;0;
417092;202104;10398;115;11958;123
417211;202104;2181;87;1898;87
417238;202104;614751;0;0;
417297;202104;258360;88;227357;88
417475;202104;9287;0;0;
417491;202104;286874;115;329905;979
417505;202104;843408;96;809672;96
417530;202104;5667289;115;6517382;141
417548;202104;140015;115;161018;138
417599;202104;4411019;67;2955383;67
417661;202104;12387;115;14245;321
417823;202104;2895824;0;0;0
417947;202104;2403530;41;985447;41
418021;202104;2036486;0;0;0
418072;202104;427484;115;491607;452
418129;202104;27672;115;31823;591
418137;202104;1036332;0;0;0
418170;202104;1220908;0;0;0
418218;202104;17369;0;0;
418226;202104;73891;0;0;0
418285;202104;541246;0;0;0
418374;202104;296191;5;14809;5
418501;202104;152696;75;114522;75
418587;202104;143436;0;0;0
418617;202104;37742;0;0;0
418650;202104;91817;0;0;0
418731;202104;202160;4;8086;4
418749;202104;366048;0;0;0
418781;202104;984195;0;0;0
418803;202104;495985;0;0;0
418820;202104;3779;36;1360;36
418854;202104;617815;0;0;0
418862;202104;61795;0;0;
418919;202104;476975;0;0;0
418951;202104;12873;0;0;0
419010;202104;2750332;115;3162882;225
419052;202104;102876;0;0;0
419133;202104;12938781;0;0;0
419141;202104;735056;0;0;0
419150;202104;92034;0;0;0
419168;202104;1360418;0;0;
419249;202104;2894136;0;0;0
419338;202104;676693;0;0;0
419362;202104;244164;0;0;
419427;202104;1787752;0;0;0
419486;202104;384897;0;0;0
419516;202104;342618;0;0;
419591;202104;1214;0;0;0
419699;202104;473650;0;0;
419753;202104;262219;0;0;0
419834;202104;651226;0;0;0
419851;202104;14074;0;0;
419958;202104;401908;0;0;
419974;202104;202754;0;0;
420000;202104;561434;0;0;
420077;202104;1856797;0;0;
420085;202104;1460749;0;0;0
420093;202104;8565;0;0;
420123;202104;115630;0;0;
420158;202104;696438;0;0;
420166;202104;424926;0;0;0
420271;202104;85204;0;0;
420701;202104;9798;0;0;
420751;202104;116389;0;0;
420786;202104;820736;0;0;
420816;202104;84271;0;0;
420841;202104;33593;0;0;
420905;202104;221969;0;0;
420981;202104;6076;0;0;
421006;202104;33150;0;0;
421189;202104;922;0;0;
421197;202104;123252;0;0;
421341;202104;124264;0;0;
421359;202104;77820;0;0;
421367;202104;1213;0;0;
421618;202104;11409;;;
421626;202104;7303;;;
421707;202104;450;;;
421715;202104;25922;;;
477;202103;2560341;114;2918788;114
515;202103;640381;82;525112;82
582;202103;6577676;92;6051462;92
701;202103;10511682;111;11667967;111
884;202103;72116;52;37500;52
5711;202103;65674375;115;75525532;116
6246;202103;34140614;115;39261706;294
300012;202103;134759;0;0;0
300136;202103;1640157;115;1886180;558
300713;202103;386469;60;231881;60
301060;202103;335487;115;385810;955
301124;202103;778675;0;0;0
301574;202103;720755;115;828868;238
301728;202103;1303875;44;573705;44
301744;202103;699083;81;566257;81
302091;202103;33319909;103;34319506;103
302147;202103;40229854;115;46264332;133
302228;202103;539822;48;259114;48
302953;202103;2497644;115;2872291;179
303178;202103;622193;115;715522;190
303267;202103;1583004;6;94980;6
303356;202103;2265336;100;2265336;100
303623;202103;6672366;92;6138577;92
303739;202103;873085;14;122231;14
303844;202103;546151;0;0;0
303976;202103;6678092;93;6210626;93
304051;202103;2813085;79;2222337;79
304123;202103;1060565;115;1219650;229
304131;202103;2717;5;135;5
304212;202103;5711;0;0;0
304344;202103;967388;115;1112497;217
304395;202103;525137;115;603907;239
304468;202103;512602;115;589493;358
304531;202103;439755;115;505718;188
304697;202103;291608;0;0;
304701;202103;11226542;68;7634049;68
304883;202103;2811561;89;2502290;89
305227;202103;524289;72;377488;72
305472;202103;587378;58;340679;58
305626;202103;1859864;8;148789;8
305928;202103;87370;115;100475;138
305995;202103;1684676;0;0;0
306045;202103;185976;91;169238;91
306100;202103;390176;113;440899;113
306126;202103;1053925;80;843140;80
306398;202103;4123281;104;4288212;104
306444;202103;410665;115;472265;144
306525;202103;20568;0;0;
306649;202103;4497272;2;89945;2
306754;202103;51006;49;24993;49
306762;202103;667781;100;667781;100
306886;202103;4364096;82;3578559;82
306959;202103;82493;51;42071;51
307319;202103;851257;87;740594;87
307751;202103;360285;115;414327;485
308811;202103;356129;56;199432;56
309028;202103;2757228;0;0;0
309087;202103;1299876;115;1494858;221
309222;202103;31372453;93;29176381;93
309362;202103;27301;115;31396;839
309524;202103;73194;0;0;0
309699;202103;777008;0;0;0
309907;202103;1547415;79;1222458;79
310131;202103;796312;38;302598;38
310239;202103;16769;0;0;0
310247;202103;3046112;113;3442106;113
310361;202103;255291;115;293584;379
310522;202103;613699;115;705754;253
311057;202103;176395;0;0;0
311146;202103;274073;115;315184;126
311294;202103;1000327;31;310101;31
311359;202103;621586;0;0;0
311375;202103;919176;115;1057052;124
311405;202103;558226;73;407505;73
311472;202103;271386;19;51563;19
311618;202103;598288;0;0;0
311715;202103;705035;12;84604;12
311847;202103;1831093;115;2105757;120
311944;202103;39125;28;10955;28
311961;202103;3450903;34;1173307;34
312126;202103;2265848;115;2605725;139
312282;202103;116257;115;133695;319
312347;202103;1089837;38;414138;38
312592;202103;723218;115;831701;206
312720;202103;2955712;115;3399069;127
312851;202103;2614193;51;1333238;51
312924;202103;9775608;0;0;
313084;202103;428339;38;162769;38
313149;202103;322893;18;58120;18
313211;202103;1171753;20;234350;20
313475;202103;55903;115;64289;169
313904;202103;58186;115;66914;169
313955;202103;392819;115;451742;661
313971;202103;2851441;115;3279158;230
314099;202103;482591;65;313684;65
314218;202103;6742721;19;1281117;19
314242;202103;106581;28;29842;28
314251;202103;340116;115;391134;287
314587;202103;354356;0;0;0
314668;202103;691598;89;615522;89
314706;202103;267186;92;245811;92
314781;202103;15598;115;17938;147
315044;202103;1653714;110;1819086;110
315265;202103;684560;115;787244;169
315478;202103;2801717;115;3221975;138
315494;202103;124294;24;29830;24
315567;202103;218445;115;251211;274
315583;202103;149729;2;2994;2
315630;202103;23357;42;9810;42
315648;202103;377591;102;385143;102
315729;202103;1354932;115;1558172;125
315796;202103;2371474;115;2727195;292
316148;202103;1881031;74;1391963;74
316458;202103;247741;99;245264;99
316849;202103;900741;0;0;0
316873;202103;605296;75;453972;75
316881;202103;895689;25;223922;25
316903;202103;12461;0;0;0
317012;202103;269790;63;169967;63
317144;202103;8549969;115;9832465;144
317233;202103;1467888;114;1673393;114
317632;202103;367507;115;422634;292
317896;202103;620436;0;0;0
318035;202103;211005;63;132933;63
318213;202103;525664;79;415274;79
318299;202103;1721352;65;1118879;65
318388;202103;408085;20;81617;20
318477;202103;788435;88;693823;88
318566;202103;1009730;115;1161190;147
319121;202103;6765825;5;338291;5
319180;202103;118000;0;0;0
319384;202103;959404;10;95940;10
319422;202103;510349;115;586901;217
319708;202103;931355;110;1024490;110
319872;202103;2535989;0;0;0
319996;202103;20632724;107;22077015;107
320111;202103;2982951;0;0;0
320251;202103;1659962;81;1344569;81
320510;202103;787564;5;39378;5
320587;202103;420763;0;0;
320706;202103;2917442;115;3355058;270
320820;202103;680246;48;326518;48
320838;202103;5172;0;0;0
320862;202103;765517;56;428689;56
320897;202103;318916;115;366754;197
321044;202103;3243891;115;3730474;189
321087;202103;249343;66;164566;66
321273;202103;2636730;115;3032240;150
321320;202103;359916;115;413904;390
321338;202103;2335818;67;1564998;67
321869;202103;2050782;115;2358399;237
321931;202103;59879;0;0;0
321958;202103;2136353;115;2456806;164
322326;202103;930305;115;1069851;168
322571;202103;429727;0;0;
322831;202103;520329;50;260164;50
323004;202103;83535;115;96065;150
323055;202103;391880;115;450662;279
323080;202103;24845308;95;23603043;95
323268;202103;1329973;115;1529469;119
323357;202103;249493;115;286917;270
323926;202103;1447721;0;0;0
323942;202103;360324;115;414373;154
323993;202103;1283860;115;1476439;187
324159;202103;427063;115;491122;141
324175;202103;481571;78;375626;78
324213;202103;5334378;107;5707785;107
324299;202103;219260;20;43852;20
324345;202103;845594;85;718755;85
324361;202103;915152;95;869394;95
324477;202103;6068876;115;6979207;168
324493;202103;716649;115;824146;309
324523;202103;9390;90;8451;90
324566;202103;552203;115;635033;164
324892;202103;257876;0;0;
325031;202103;164123;81;132940;81
325082;202103;820211;115;943243;199
325236;202103;1769807;115;2035278;142
325465;202103;877799;115;1009469;128
325571;202103;5741897;103;5914154;103
326089;202103;190650;12;22878;12
326305;202103;116147257;61;70849826;61
326500;202103;2334279;54;1260510;54
326755;202103;2079964;21;436792;21
326861;202103;2824731;115;3248441;131
327328;202103;1638;98;1605;98
327352;202103;349454;62;216661;62
327417;202103;2590681;75;1943010;75
327468;202103;285005;0;0;0
327557;202103;356237;115;409673;253
327638;202103;266813;115;306835;211
327689;202103;2594959;115;2984203;290
328073;202103;220677;115;253778;199
328294;202103;2235994;115;2571393;163
328308;202103;186070;115;213981;219
328332;202103;1090517;56;610690;56
328375;202103;165160;79;130476;79
328537;202103;1462448;17;248616;17
329282;202103;144542;0;0;
329339;202103;1706434;56;955603;56
329355;202103;205455;68;139709;68
329665;202103;260111;115;299128;1869
329886;202103;556197;0;0;0
330051;202103;339866;0;0;
330108;202103;1810428;95;1719907;95
330116;202103;180799;60;108479;60
330264;202103;301435;66;198947;66
330281;202103;34298;115;39442;227
330566;202103;251359;70;175951;70
330809;202103;33944;61;20706;61
330892;202103;911581;115;1048319;352
331317;202103;1167784;115;1342951;231
331341;202103;1118675;55;615271;55
331651;202103;440277;1;4402;1
331872;202103;2971981;26;772715;26
331988;202103;1636326;115;1881775;190
333051;202103;1202062;57;685175;57
333662;202103;146977;84;123461;84
333689;202103;3310736;115;3807347;177
333808;202103;53722;0;0;0
333867;202103;702196;0;0;0
333875;202103;129360;0;0;0
334154;202103;152932;14;21410;14
334189;202103;341773;0;0;
334561;202103;3989984;93;3710685;93
334847;202103;293495;36;105658;36
335215;202103;228871;115;263201;125
335479;202103;3279569;115;3771504;220
335517;202103;704739;72;507412;72
335541;202103;424945;101;429194;101
335592;202103;3173333;115;3649333;125
335614;202103;3991071;115;4589731;283
335657;202103;511048;115;587706;669
335690;202103;12749227;94;11984273;94
335754;202103;94771;115;108987;360
335789;202103;59162;115;68036;220
336106;202103;2608794;115;3000113;131
336165;202103;1186370;115;1364326;184
336467;202103;241832;112;270852;112
336831;202103;1873537;4;74941;4
336858;202103;1090166;115;1253690;198
337188;202103;2234763;35;782167;35
337374;202103;2411221;111;2676456;111
337498;202103;325469;115;374290;158
337510;202103;1903405;31;590055;31
337561;202103;408539;115;469820;371
337668;202103;3255013;115;3743265;245
337871;202103;1083874;61;661163;61
338346;202103;465420;115;535233;259
338648;202103;926180;115;1065107;142
339270;202103;466779;0;0;
339636;202103;105738;98;103623;98
339679;202103;43938599;115;50529389;157
339954;202103;5133912;5;256695;5
340146;202103;1343953;3;40318;3
340162;202103;408225;0;0;0
340251;202103;501679;115;576930;202
340782;202103;14809047;78;11551057;78
340952;202103;1273799;115;1464869;135
341819;202103;115045;0;0;0
341941;202103;897458;0;0;0
342033;202103;9950538;73;7263892;73
342084;202103;8191599;33;2703227;33
342131;202103;256269;65;166575;65
342157;202103;110101;0;0;0
342343;202103;58592;115;67381;377
342386;202103;170488;101;172193;101
342408;202103;167727;115;192886;213
342556;202103;1190753;114;1357458;114
342611;202103;1722159;115;1980483;186
342807;202103;4150920;16;664147;16
342955;202103;323376;0;0;0
343013;202103;832774;115;957690;208
343064;202103;3089073;4;123562;4
343129;202103;232924;115;267863;193
343153;202103;62337;115;71687;143
343269;202103;3692228;108;3987606;108
343331;202103;343360;115;394864;238
343463;202103;1384503;70;969152;70
343676;202103;2255890;115;2594274;127
343684;202103;1189763;44;523496;44
343722;202103;158046;0;0;0
343731;202103;4279212;115;4921094;203
343765;202103;178065;24;42735;24
343889;202103;41597815;115;47837488;167
344141;202103;56139;33;18526;33
344184;202103;71487;19;13582;19
344362;202103;722449;86;621306;86
344397;202103;3151747;115;3624510;302
344443;202103;19281;38;7327;38
344729;202103;2598875;115;2988706;226
344788;202103;144282;115;165924;266
344800;202103;2437862;115;2803541;131
344885;202103;4546902;115;5228937;164
344915;202103;24202;0;0;0
345091;202103;805893;104;838129;104
345458;202103;291540;109;317778;109
345474;202103;771749;0;0;
345598;202103;404275;86;347677;86
345695;202103;3720406;0;0;
345709;202103;771133;27;208206;27
345741;202103;32768;115;37683;145
345776;202103;159416;0;0;0
346209;202103;635019;99;628669;99
346276;202103;843314;71;598753;71
346403;202103;160315;0;0;
346471;202103;1299873;5;64993;5
346659;202103;14386753;115;16544767;116
346870;202103;1106255;53;586315;53
346926;202103;2511426;9;226028;9
346951;202103;274725;32;87912;32
347108;202103;1444303;115;1660948;122
347361;202103;225720;41;92545;41
347507;202103;2668754;115;3069068;219
347591;202103;485539;115;558370;150
347655;202103;925137;76;703104;76
347736;202103;340428;85;289364;85
347825;202103;138164;115;158888;222
348082;202103;219702;93;204322;93
348180;202103;4226694;6;253601;6
348244;202103;689359;115;792762;300
348261;202103;825275;115;949066;217
348295;202103;829419;115;953831;421
348406;202103;1830724;115;2105333;257
348520;202103;19957261;68;13570938;68
348805;202103;6660125;95;6327119;95
348830;202103;4677845;91;4256839;91
349194;202103;2058166;15;308724;15
349534;202103;1480445;45;666200;45
349682;202103;3637785;75;2728339;75
349712;202103;2593929;115;2983019;128
349755;202103;1380379;115;1587436;140
350141;202103;3440726;66;2270879;66
350249;202103;2852371;86;2453039;86
350346;202103;1163473;115;1337994;224
350362;202103;21568;35;7548;35
350371;202103;1819654;115;2092602;252
350648;202103;298171;115;342897;141
350699;202103;130307;0;0;0
350729;202103;542544;6;32552;6
351202;202103;5164683;106;5474564;106
351270;202103;222879;74;164931;74
351407;202103;924873;1;9248;1
351776;202103;286983;51;146361;51
351792;202103;607389;115;698497;157
352179;202103;379634;87;330281;87
352314;202103;832469;115;957340;140
352331;202103;1720912;115;1979049;208
352501;202103;16968742;70;11878119;70
352519;202103;972149;74;719390;74
352543;202103;652531;115;750410;160
352586;202103;5916986;2;118339;2
352683;202103;1856883;115;2135415;262
352861;202103;41607;115;47848;115
352888;202103;26781;0;0;
353027;202103;200223;71;142158;71
353060;202103;1186107;0;0;0
353264;202103;42319;100;42319;100
353353;202103;4547911;15;682186;15
353663;202103;1219584;115;1402522;187
353698;202103;73916;115;85003;221
353876;202103;506737;115;582748;719
354031;202103;2430094;88;2138483;88
354066;202103;3714669;115;4271870;168
354279;202103;206968;115;238013;325
354295;202103;2029870;43;872844;43
354325;202103;1041446;3;31243;3
354511;202103;421434;0;0;0
354554;202103;662459;0;0;0
354562;202103;649818;115;747291;135
354571;202103;253807;0;0;
354619;202103;16197;0;0;0
354627;202103;395031;115;454285;195
354783;202103;1748355;115;2010608;194
354996;202103;1345088;0;0;0
355097;202103;6696302;115;7700747;123
355151;202103;1372380;72;988114;72
355577;202103;64362;107;68867;107
355593;202103;364386;115;419044;145
355691;202103;6051189;54;3267642;54
355721;202103;2514910;115;2892147;212
356123;202103;1565155;115;1799929;141
356417;202103;794534;115;913714;182
356476;202103;829168;115;953544;159
356581;202103;638040;115;733746;122
357022;202103;452365;9;40712;9
357138;202103;244;0;0;0
357260;202103;2599130;45;1169608;45
357391;202103;11582867;115;13320297;201
357511;202103;2756967;115;3170512;158
357669;202103;107892;115;124076;465
357715;202103;55275;7;3869;7
358053;202103;135808;115;156179;140
358088;202103;457807;92;421182;92
358096;202103;577250;115;663837;275
358169;202103;344059;113;388787;113
358282;202103;606173;115;697099;160
358410;202103;49912;0;0;
358509;202103;139733;81;113184;81
358754;202103;509230;82;417568;82
359017;202103;89812564;2;1796251;2
359033;202103;674631;74;499227;74
359122;202103;155391;115;178700;297
359289;202103;2489977;110;2738975;110
359661;202103;195813;94;184064;94
359777;202103;1372879;108;1482710;108
360244;202103;2166882;29;628396;29
360414;202103;531385;115;611093;137
360449;202103;8522070;96;8181188;96
360767;202103;634394;115;729553;120
360783;202103;22093;0;0;0
361011;202103;171531;115;197261;180
361461;202103;442695;115;509100;346
361615;202103;869656;60;521794;60
361852;202103;328062;115;377272;130
361941;202103;225286;61;137424;61
362140;202103;2093685;33;690916;33
362573;202103;282313;82;231497;82
362832;202103;797722;0;0;0
363189;202103;293414;0;0;0
363286;202103;522456;75;391842;75
363391;202103;487388;0;0;0
363766;202103;3152537;20;630507;20
363855;202103;345496;93;321311;93
364070;202103;82112;0;0;0
364312;202103;1077907;91;980895;91
364584;202103;1682955;114;1918568;114
364592;202103;578294;9;52046;9
364860;202103;1292372;115;1486228;129
365238;202103;206016;10;20601;10
365530;202103;47209;115;54290;151
365645;202103;84084;0;0;0
365777;202103;436617;115;502109;544
366064;202103;867585;115;997723;342
366234;202103;76823;0;0;
366340;202103;37870;115;43551;1601
366561;202103;1602166;115;1842491;236
366871;202103;6105360;0;0;
367087;202103;2890761;115;3324375;594
367095;202103;1137612;3;34128;3
367397;202103;2545121;115;2926889;158
367613;202103;1057975;115;1216671;272
368148;202103;429377;1;4293;1
368253;202103;122055700;2;2441114;2
368849;202103;1810577;5;90528;5
368920;202103;348396;107;372783;107
369233;202103;119351;115;137254;516
369292;202103;519840;98;509443;98
369373;202103;2026598;2;40531;2
369411;202103;625881;115;719764;275
369659;202103;3177689;33;1048637;33
370070;202103;2821809;115;3245080;133
370088;202103;5390020;115;6198523;388
370592;202103;236967;67;158768;67
370681;202103;895742;115;1030103;146
370975;202103;437972;1;4379;1
371106;202103;441656;70;309159;70
371254;202103;4297364;115;4941968;140
371564;202103;668837;115;769162;628
371629;202103;1638993;115;1884842;144
371777;202103;785624;91;714918;91
372561;202103;568571;103;585628;103
372609;202103;3186205;0;0;0
373010;202103;9714433;0;0;0
373141;202103;574525;100;574525;100
378216;202103;437755;115;503418;1682
379280;202103;572588;6;34355;6
379956;202103;406791;115;467810;136
380661;202103;779126;88;685631;88
382281;202103;372552;0;0;0
382540;202103;3303532;0;0;0
382639;202103;15921;77;12259;77
382876;202103;9285432;115;10678247;129
384577;202103;4903766;51;2500920;51
384704;202103;40005;115;46005;2202
385255;202103;1950220;80;1560176;80
385620;202103;178289;115;205033;348
385697;202103;599693;30;179907;30
386588;202103;1854547;16;296727;16
386596;202103;919105;41;376833;41
386901;202103;498419;115;573181;237
387185;202103;1657;29;480;29
388092;202103;12638;115;14534;1201
390259;202103;8227;93;7651;93
392391;202103;210126;11;23113;11
392405;202103;458393;0;0;
392804;202103;8989842;1;89898;1
393321;202103;26117558;115;30035192;176
393533;202103;29008;115;33360;665
394271;202103;965717;115;1110575;167
394734;202103;11899191;3;356975;3
395480;202103;2450132;26;637034;26
400190;202103;2657934;55;1461863;55
400891;202103;1452219;0;0;
401081;202103;2649644;1;26496;1
401480;202103;639440;62;396452;62
402001;202103;1715930;115;1973319;1534
402206;202103;2047;0;0;0
402478;202103;671418;4;26856;4
402770;202103;49698;0;0;0
402834;202103;79877;35;27957;35
402851;202103;1199884;3;35996;3
402966;202103;5905858;115;6791737;689
403911;202103;6488584;111;7202328;111
403962;202103;858650;1;8586;1
404241;202103;255342;0;0;0
406554;202103;68796;27;18575;27
406635;202103;52044;98;51003;98
406708;202103;314848;0;0;0
406805;202103;312337;115;359188;442
406813;202103;6788;115;7806;908
406937;202103;186762;115;214777;577
406945;202103;469031;0;0;0
407011;202103;248824;115;286148;145
407097;202103;4642;115;5339;279
407224;202103;128020;34;43527;34
407534;202103;451010;0;0;0
407569;202103;77753;115;89416;180
408026;202103;24931;34;8476;34
408034;202103;45643;4;1825;4
408093;202103;196650;115;226148;149
408263;202103;1761;0;0;0
408522;202103;202504;2;4050;2
408794;202103;463764;0;0;0
408883;202103;193860;0;0;0
409243;202103;521080;115;599242;125
409286;202103;59226;115;68110;615
409405;202103;70227;5;3511;5
409413;202103;155094;115;178358;633
409634;202103;15636;115;17982;240
410047;202103;1823524;115;2097053;155
410110;202103;84407;87;73434;87
410128;202103;142956;106;151533;106
410179;202103;124265;0;0;0
410292;202103;350104;0;0;0
410322;202103;272832;0;0;
410608;202103;385712;115;443568;192
410624;202103;899636;0;0;0
410888;202103;64535;0;0;0
411248;202103;273916;115;315003;564
411256;202103;5384717;4;215388;4
411582;202103;731707;48;351219;48
411752;202103;2923576;92;2689690;92
411809;202103;270062;55;148534;55
411868;202103;11277;0;0;0
412015;202103;129019;0;0;0
412058;202103;901398;115;1036607;312
412228;202103;99917;0;0;0
412252;202103;632081;0;0;0
412295;202103;62665;0;0;0
412490;202103;260134;0;0;
412538;202103;2371444;115;2727161;212
412635;202103;268176;115;308403;160
412759;202103;1953930;88;1719458;88
413160;202103;372797;22;82015;22
413194;202103;5170244;106;5480459;106
413267;202103;13164;45;5924;45
413275;202103;1698513;115;1953290;146
413291;202103;734950;42;308679;42
413330;202103;1572421;115;1808284;544
413372;202103;873583;7;61150;7
413518;202103;2956;115;3400;986
413534;202103;9210664;115;10592264;149
413551;202103;80228;4;3209;4
413721;202103;261486;115;300709;124
413755;202103;11956;67;8010;67
414026;202103;21910;32;7011;32
414131;202103;4102770;82;3364271;82
414212;202103;124254;115;142892;142
414247;202103;94203;0;0;
414298;202103;4874254;89;4338086;89
414310;202103;108611;29;31497;29
414352;202103;696486;53;369137;53
414492;202103;505526;115;581354;116
414573;202103;535;115;615;349
414581;202103;1293795;0;0;0
414689;202103;37458;0;0;0
414905;202103;246004;115;282904;463
414930;202103;834363;81;675834;81
415014;202103;394271;115;453412;156
415049;202103;165201;115;189981;902
415081;202103;3468;0;0;0
415111;202103;16761131;115;19275301;128
415693;202103;1147375;115;1319481;166
415774;202103;1431901;115;1646686;226
415898;202103;27888;0;0;0
415901;202103;9858;0;0;0
415910;202103;51529;115;59258;446
416070;202103;106264;0;0;
416118;202103;65845;0;0;
416282;202103;650060;0;0;0
416398;202103;1537037;46;707037;46
416401;202103;401307;87;349137;87
416428;202103;4153869;114;4735410;114
416495;202103;115970;115;133365;362
416509;202103;175398;0;0;
416568;202103;2255856;115;2594234;216
416584;202103;435528;103;448594;103
416657;202103;43866;115;50445;785
416690;202103;41772;115;48038;897
416703;202103;30671;0;0;
416738;202103;584900;86;503014;86
416819;202103;117418;0;0;
416894;202103;457729;0;0;
416975;202103;577614;0;0;
416983;202103;21474;0;0;
417092;202103;10757;115;12370;123
417211;202103;3988;87;3470;87
417238;202103;1685135;0;0;
417297;202103;290353;88;255511;88
417475;202103;9287;0;0;
417491;202103;400346;115;460398;979
417505;202103;775712;96;744683;96
417530;202103;6384045;115;7341652;141
417548;202103;193735;115;222796;138
417599;202103;5136492;67;3441450;67
417661;202103;15708;115;18064;321
417823;202103;3052457;0;0;0
417947;202103;2779820;41;1139726;41
418021;202103;2669599;0;0;0
418072;202103;677550;115;779183;452
418129;202103;27672;115;31823;591
418137;202103;1210363;0;0;0
418170;202103;1336967;0;0;0
418218;202103;24322;0;0;
418226;202103;95214;0;0;0
418285;202103;591846;0;0;0
418374;202103;349007;5;17450;5
418501;202103;168737;75;126553;75
418587;202103;170088;0;0;0
418617;202103;39099;0;0;0
418650;202103;235747;0;0;0
418731;202103;218864;4;8754;4
418749;202103;436545;0;0;0
418781;202103;1048091;0;0;0
418803;202103;768847;0;0;0
418820;202103;7806;36;2810;36
418854;202103;681606;0;0;0
418862;202103;67788;0;0;
418919;202103;540340;0;0;0
418951;202103;14154;0;0;0
419010;202103;3622593;115;4165982;225
419052;202103;110320;0;0;0
419133;202103;14514306;0;0;0
419141;202103;867450;0;0;0
419150;202103;108774;0;0;0
419168;202103;1335692;0;0;
419249;202103;3171682;0;0;0
419338;202103;810584;0;0;0
419362;202103;254383;0;0;
419427;202103;1949557;0;0;0
419486;202103;375538;0;0;0
419516;202103;342618;0;0;
419591;202103;1343;0;0;0
419699;202103;430649;0;0;
419753;202103;298289;0;0;0
419834;202103;664996;0;0;0
419851;202103;37714;0;0;
419958;202103;422861;0;0;
419974;202103;214278;0;0;
420000;202103;563730;0;0;
420077;202103;2024729;0;0;
420085;202103;1509152;0;0;0
420093;202103;8804;0;0;
420123;202103;127801;0;0;
420158;202103;776898;0;0;
420166;202103;447429;0;0;0
420204;202103;1045284;0;0;
420271;202103;86701;0;0;
420701;202103;9798;0;0;
420751;202103;124085;0;0;
420786;202103;813556;0;0;
420816;202103;84271;0;0;
420841;202103;34964;0;0;
420905;202103;237226;0;0;
420981;202103;16158;0;0;
421006;202103;53794;0;0;
421189;202103;922;0;0;
421197;202103;123252;0;0;
421341;202103;126062;0;0;
421359;202103;116586;0;0;
421367;202103;1213;0;0;
421618;202103;11409;;;
421626;202103;6585;;;
421707;202103;450;;;
421715;202103;25922;;;
477;202102;2426844;114;2766603;114
515;202102;589654;82;483516;82
582;202102;6152584;92;5660378;92
701;202102;9222585;111;10237069;111
884;202102;69841;52;36317;52
5711;202102;60773130;115;69889100;116
6246;202102;30924060;115;35562669;294
300012;202102;121703;0;0;0
300136;202102;1318600;115;1516390;558
300713;202102;311217;60;186730;60
301060;202102;313712;115;360769;955
301124;202102;702210;0;0;0
301574;202102;631510;115;726236;238
301728;202102;792825;44;348843;44
301744;202102;608932;81;493235;81
302091;202102;29692533;103;30583309;103
302147;202102;36933314;115;42473311;133
302228;202102;482314;48;231511;48
302490;202102;301285;115;346478;2838
302953;202102;2273039;115;2613995;179
303178;202102;569629;115;655074;190
303267;202102;1472181;6;88330;6
303356;202102;2042345;100;2042345;100
303623;202102;5761449;92;5300533;92
303739;202102;626325;14;87685;14
303844;202102;468530;0;0;0
303976;202102;5924665;93;5509938;93
304051;202102;2440577;79;1928056;79
304123;202102;874528;115;1005707;229
304131;202102;2717;5;135;5
304212;202102;4754;0;0;0
304344;202102;768050;115;883257;217
304395;202102;479128;115;550998;239
304468;202102;440603;115;506693;358
304531;202102;290240;115;333776;188
304697;202102;279271;0;0;
304701;202102;10683172;68;7264557;68
304883;202102;2601201;89;2315069;89
305227;202102;531890;72;382961;72
305472;202102;458520;58;265941;58
305626;202102;1673551;8;133884;8
305928;202102;62476;115;71848;138
305995;202102;1425785;0;0;0
306045;202102;178265;91;162221;91
306100;202102;352891;113;398767;113
306126;202102;880288;80;704230;80
306398;202102;3879186;104;4034354;104
306444;202102;359165;115;413040;144
306525;202102;18630;0;0;
306649;202102;4032817;2;80656;2
306754;202102;41593;49;20380;49
306762;202102;498456;100;498456;100
306886;202102;3863176;82;3167804;82
306959;202102;75391;51;38449;51
307319;202102;828373;87;720685;87
307751;202102;315309;115;362606;485
