CD_OPERADORA;COMPETENCIA;EVENTOS_SUS_AVISADOS_24_MESES;PORCENTAGEM;PEONA_SUS;FATOR
"367095";"202402";1389605,60;66,00;917139,70;81
"367397";"202402";2140432,91;33,00;706342,86;33
"367613";"202402";136209,69;66,00;89898,40;99
"368148";"202402";692865,74;66,00;457291,39;67
"368253";"202402";239522407,74;59,00;141318220,57;59
"368920";"202402";437871,09;37,00;162012,30;37
"369233";"202402";66242,65;27,00;17885,52;27
"369292";"202402";404818,95;29,00;117397,50;29
"369411";"202402";226647,77;51,00;115590,36;51
"369659";"202402";2178856,38;45,00;980485,37;45
"370070";"202402";1447987,82;48,00;695034,15;48
"370088";"202402";174538,20;55,00;95996,01;55
"370592";"202402";46715,87;58,00;27095,20;58
"370681";"202402";897449,54;64,00;574367,71;64
"370975";"202402";411043,80;38,00;156196,64;38
"371106";"202402";999949,70;36,00;359981,89;36
"371254";"202402";2811469,00;40,00;1124587,60;40
"371564";"202402";328825,36;66,00;217024,74;70
"371629";"202402";1608724,38;49,00;788274,95;49
"371777";"202402";774562,20;38,00;294333,64;38
"372561";"202402";277514,98;66,00;183159,89;84
"372609";"202402";3175786,48;62,00;1968987,62;62
"373010";"202402";6057926,77;50,00;3028963,38;50
"378216";"202402";254492,47;38,00;96707,14;38
"379280";"202402";2178787,07;66,00;1437999,47;285
"379956";"202402";555066,56;36,00;199823,96;36
"380661";"202402";309176,02;56,00;173138,57;56
"382281";"202402";303889,80;66,00;200567,27;85
"382540";"202402";5800476,15;66,00;3828314,26;801
"382639";"202402";2676,61;13,00;347,96;13
"382876";"202402";6337537,13;46,00;2915267,08;46
"384577";"202402";2628414,84;52,00;1366775,72;52
"384704";"202402";15902,71;52,00;8269,41;52
"385255";"202402";4778313,44;66,00;3153686,87;102
"385620";"202402";140118,23;34,00;47640,20;34
"385697";"202402";874124,53;38,00;332167,32;38
"386588";"202402";2022648,36;52,00;1051777,15;52
"386596";"202402";620877,52;34,00;211098,36;34
"386901";"202402";328613,85;46,00;151162,37;46
"387185";"202402";5016,12;22,00;1103,55;22
"388092";"202402";17422,48;45,00;7840,12;45
"390259";"202402";99325,27;29,00;28804,33;29
"392391";"202402";1359916,94;38,00;516768,44;38
"392405";"202402";377953,89;0,00;0,00;
"392804";"202402";10924604,34;61,00;6664008,65;61
"393321";"202402";19929486,73;41,00;8171089,56;41
"393533";"202402";13448,61;19,00;2555,24;19
"394734";"202402";9265860,35;61,00;5652174,81;61
"395480";"202402";627368,91;66,00;414063,48;76
"400190";"202402";6565831,52;30,00;1969749,46;30
"400891";"202402";31638,01;0,00;0,00;
"401081";"202402";2735183,21;44,00;1203480,61;44
"401480";"202402";522721,62;61,00;318860,19;61
"402001";"202402";1521577,14;41,00;623846,63;41
"402206";"202402";2409,29;51,00;1228,74;51
"402478";"202402";1333303,56;48,00;639985,71;48
"402834";"202402";28268,83;66,00;18657,43;96
"402966";"202402";7724299,73;66,00;5098037,82;149
"403911";"202402";2924901,57;21,00;614229,33;21
"403962";"202402";615858,21;37,00;227867,54;37
"404241";"202402";101833,05;66,00;67209,81;96
"406554";"202402";154198,51;22,00;33923,67;22
"406635";"202402";64676,99;14,00;9054,78;14
"406708";"202402";173401,45;66,00;114444,96;106
"406805";"202402";100069,59;35,00;35024,36;35
"406813";"202402";41912,18;2,00;838,24;2
"406937";"202402";416920,88;57,00;237644,90;57
"406945";"202402";325086,73;66,00;214557,24;74
"407011";"202402";46868,59;64,00;29995,90;64
"407224";"202402";10269,94;39,00;4005,28;39
"407534";"202402";329034,90;66,00;217163,03;72
"407569";"202402";110965,27;48,00;53263,33;48
"408026";"202402";60830,05;21,00;12774,31;21
"408034";"202402";12510,22;66,00;8256,75;78
"408093";"202402";94219,10;60,00;56531,46;60
"408263";"202402";5439,70;56,00;3046,23;56
"408522";"202402";55178,12;66,00;36417,56;96
"408794";"202402";180796,53;50,00;90398,27;50
"408883";"202402";160327,96;55,00;88180,38;55
"409243";"202402";1137668,07;66,00;750860,93;77
"409286";"202402";19092,98;19,00;3627,67;19
"409405";"202402";34069,50;66,00;22485,87;67
"409413";"202402";189427,60;64,00;121233,66;64
"409634";"202402";5583,03;17,00;949,12;17
"410110";"202402";121821,27;19,00;23146,04;19
"410128";"202402";300124,26;42,00;126052,19;42
"410292";"202402";441028,59;32,00;141129,15;32
"410608";"202402";75820,45;49,00;37152,02;49
"410624";"202402";675427,92;53,00;357976,80;53
"410888";"202402";42976,15;48,00;20628,55;48
"411248";"202402";124716,73;42,00;52381,03;42
"411256";"202402";2270997,14;65,00;1476148,14;65
"411582";"202402";62401,73;23,00;14352,40;23
"411752";"202402";2862844,11;38,00;1087880,76;38
"411809";"202402";46405,92;10,00;4640,59;10
"412015";"202402";186936,67;22,00;41126,07;22
"412058";"202402";283100,22;36,00;101916,08;36
"412228";"202402";68912,21;63,00;43414,69;63
"412252";"202402";203647,21;48,00;97750,66;48
"412295";"202402";29297,68;66,00;19336,47;85
"412490";"202402";128775,06;0,00;0,00;
"412635";"202402";570067,40;48,00;273632,35;48
"412759";"202402";2155488,14;52,00;1120853,83;52
"413160";"202402";76174,58;66,00;50275,22;75
"413194";"202402";1957765,80;66,00;1292125,43;66
"413330";"202402";750995,12;66,00;495656,78;67
"413372";"202402";298228,93;66,00;196831,09;91
"413518";"202402";5776,79;2,00;115,54;2
"413534";"202402";8027338,79;54,00;4334762,95;54
"413551";"202402";632540,26;41,00;259341,51;41
"413721";"202402";272749,68;66,00;180014,79;82
"414026";"202402";28769,05;31,00;8918,41;31
"414212";"202402";179614,30;65,00;116749,30;65
"414247";"202402";90305,46;0,00;0,00;
"414310";"202402";60267,08;66,00;39776,27;85
"414352";"202402";547283,45;40,00;218913,38;40
"414492";"202402";286713,24;31,00;88881,10;31
"414573";"202402";762,90;66,00;503,51;223
"414581";"202402";958199,01;62,00;594083,39;62
"414689";"202402";598,15;66,00;394,78;68
"414905";"202402";351210,87;66,00;231799,17;161
"414930";"202402";696864,38;66,00;459930,49;75
"415014";"202402";419313,07;66,00;276746,63;87
"415065";"202402";256609,76;0,00;0,00;
"415081";"202402";27781,15;15,00;4167,17;15
"415111";"202402";10615359,59;66,00;7006137,33;74
"415693";"202402";728727,36;39,00;284203,67;39
"415774";"202402";1838550,69;66,00;1213443,46;70
"415898";"202402";2400,00;11,00;264,00;11
"415901";"202402";24997,46;0,00;0,00;
"415910";"202402";80809,81;25,00;20202,45;25
"415944";"202402";226,88;0,00;0,00;
"416070";"202402";58422,60;0,00;0,00;
"416118";"202402";249086,51;0,00;0,00;
"416282";"202402";32272,99;41,00;13231,93;41
"416398";"202402";1660068,09;66,00;1095644,94;80
"416401";"202402";401075,30;64,00;256688,19;64
"416428";"202402";4363507,92;66,00;2879915,23;70
"416495";"202402";476429,07;35,00;166750,17;35
"416509";"202402";70806,79;0,00;0,00;
"416568";"202402";2127710,58;51,00;1085132,40;51
"416584";"202402";581600,47;66,00;383856,31;66
"416657";"202402";2497,88;22,00;549,53;22
"416690";"202402";44628,28;17,00;7586,81;17
"416703";"202402";120705,35;0,00;0,00;
"416738";"202402";380997,87;66,00;251458,59;86
"416819";"202402";93358,45;0,00;0,00;
"416975";"202402";834939,93;66,00;551060,35;256
"417211";"202402";2640,17;5,00;132,01;5
"417238";"202402";4211549,82;0,00;0,00;
"417297";"202402";680537,01;66,00;449154,43;73
"417475";"202402";87877,93;66,00;57999,43;854
"417491";"202402";63153,78;10,00;6315,38;10
"417505";"202402";1504138,55;42,00;631738,19;42
"417530";"202402";4691561,36;50,00;2345780,68;50
"417548";"202402";132812,95;53,00;70390,86;53
"417599";"202402";2708787,19;44,00;1191866,36;44
"417661";"202402";39350,58;7,00;2754,54;7
"417947";"202402";1949177,22;59,00;1150014,56;59
"418021";"202402";557867,35;57,00;317984,39;57
"418129";"202402";1130,67;66,00;746,24;70
"418137";"202402";273832,31;61,00;167037,71;61
"418170";"202402";1445015,31;41,00;592456,28;41
"418218";"202402";23546,03;58,00;13656,70;58
"418226";"202402";20704,69;45,00;9317,11;45
"418285";"202402";467335,93;35,00;163567,58;35
"418374";"202402";662784,06;57,00;377786,91;57
"418501";"202402";282799,83;55,00;155539,91;55
"418587";"202402";130028,73;45,00;58512,93;45
"418617";"202402";108834,98;66,00;71831,09;80
"418650";"202402";8061,54;66,00;5320,62;86
"418731";"202402";142127,25;47,00;66799,81;47
"418749";"202402";188700,68;66,00;124542,45;156
"418803";"202402";1127454,86;66,00;744120,21;92
"418820";"202402";858,39;35,00;300,44;35
"418862";"202402";12560,19;0,00;0,00;
"418919";"202402";564460,49;59,00;333031,69;59
"419010";"202402";5206648,89;66,00;3436388,27;77
"419052";"202402";195459,52;29,00;56683,26;29
"419133";"202402";12543417,03;62,00;7776918,56;62
"419141";"202402";627543,69;66,00;414178,84;131
"419150";"202402";25534,62;66,00;16852,85;73
"419168";"202402";654035,20;66,00;431663,23;164
"419249";"202402";3305772,84;66,00;2181810,07;105
"419427";"202402";697281,26;66,00;460205,63;75
"419486";"202402";522041,74;66,00;344547,55;67
"419516";"202402";1242541,97;66,00;820077,70;3339
"419591";"202402";22339,94;66,00;14744,36;341
"419656";"202402";106237,93;0,00;0,00;
"419699";"202402";308842,15;66,00;203835,82;366
"419753";"202402";253404,55;66,00;167247,00;179
"419834";"202402";147015,06;66,00;97029,94;363
"419851";"202402";153661,36;66,00;101416,50;100
"419958";"202402";95631,96;66,00;63117,09;278
"419974";"202402";121516,82;66,00;80201,10;502
"420000";"202402";627192,46;66,00;413947,02;325
"420077";"202402";1311319,73;66,00;865471,02;192
"420085";"202402";888713,99;66,00;586551,23;124
"420093";"202402";45581,92;60,00;27349,15;60
"420123";"202402";2874,39;66,00;1897,10;1055
"420158";"202402";506679,53;66,00;334408,49;285
"420166";"202402";627079,63;66,00;413872,56;89
"420271";"202402";208570,15;66,00;137656,30;579
"420701";"202402";5566,54;66,00;3673,92;732
"420751";"202402";282856,21;66,00;186685,10;137
"420786";"202402";418224,96;66,00;276028,47;1214
"420816";"202402";147070,97;66,00;97066,84;1653
"420841";"202402";33802,72;66,00;22309,80;226
"420930";"202402";147199,32;0,00;0,00;
"420981";"202402";172574,58;0,00;0,00;
"421006";"202402";68018,84;66,00;44892,43;472
"421154";"202402";6345139,31;0,00;0,00;
"421189";"202402";8193,08;0,00;0,00;
"421197";"202402";742853,28;0,00;0,00;
"421341";"202402";155796,04;66,00;102825,39;130
"421359";"202402";246753,53;0,00;0,00;
"421367";"202402";169711,24;0,00;0,00;
"421421";"202402";167582,88;0,00;0,00;
"421618";"202402";5033,95;0,00;0,00;
"421626";"202402";93398,03;0,00;0,00;
"421634";"202402";80235,65;0,00;0,00;
"421707";"202402";25396,26;0,00;0,00;
"421715";"202402";5271090,55;0,00;0,00;
"421723";"202402";154254,75;0,00;0,00;
"421731";"202402";121991,52;0,00;0,00;
"421766";"202402";50427,27;0,00;0,00;
"421871";"202402";1241,14;0,00;0,00;
"421928";"202402";53096,72;0,00;0,00;
"421944";"202402";709215,76;0,00;0,00;
"422029";"202402";1784147,68;0,00;0,00;
"422053";"202402";331213,48;0,00;0,00;
"422070";"202402";177647,10;0,00;0,00;
"422134";"202402";280,69;0,00;0,00;
"422151";"202402";93442,47;0,00;0,00;
"422304";"202402";48493,80;0,00;0,00;
"422321";"202402";198036,97;0,00;0,00;
"422339";"202402";624858,28;0,00;0,00;
"422371";"202402";1047,58;0,00;0,00;
"422380";"202402";244603,62;0,00;0,00;
"422398";"202402";109623,35;0,00;0,00;
"422436";"202402";44516,85;0,00;0,00;
"422487";"202402";3200,79;0,00;0,00;
"422584";"202402";118056,41;0,00;0,00;
"422606";"202402";45836,41;0,00;0,00;
"422631";"202402";4675531,27;0,00;0,00;
"422681";"202402";269408,08;0,00;0,00;
"422720";"202402";81165,41;0,00;0,00;
"422762";"202402";408,88;0,00;0,00;
"422771";"202402";21685,01;0,00;0,00;
"422827";"202402";11814,51;0,00;0,00;
"422835";"202402";178292,31;0,00;0,00;
"422959";"202402";4222,44;0,00;0,00;
"423173";"202402";76209,85;0,00;0,00;
"423319";"202402";21752,03;0,00;0,00;
"000477";"202404";1450894,22;30,00;435268,27;30
"000515";"202404";309596,29;17,00;52631,37;17
"000582";"202404";6862270,24;46,00;3156644,31;46
"000701";"202404";10665033,56;52,00;5545817,45;52
"000884";"202404";141261,26;34,00;48028,83;34
"005711";"202404";52362829,70;43,00;22516016,77;43
"006246";"202404";27490517,64;53,00;14569974,35;53
"300136";"202404";707265,33;44,00;311196,75;44
"300713";"202404";546932,79;51,00;278935,72;51
"301060";"202404";643785,46;16,00;103005,67;16
"301124";"202404";462253,91;64,00;295842,50;64
"301574";"202404";281002,72;55,00;154551,50;55
"301728";"202404";2511732,79;66,00;1657743,64;68
"301744";"202404";1336285,59;43,00;574602,80;43
"302147";"202404";29250563,82;45,00;13162753,72;45
"302228";"202404";351027,01;66,00;231677,83;88
"302953";"202404";1743581,00;52,00;906662,12;52
"303178";"202404";715067,57;45,00;321780,41;45
"303267";"202404";1351324,15;43,00;581069,38;43
"303356";"202404";2711080,57;58,00;1572426,73;58
"303623";"202404";3867505,35;42,00;1624352,25;42
"303739";"202404";238412,72;28,00;66755,56;28
"303844";"202404";927816,62;66,00;612358,97;74
"303976";"202404";4190170,19;48,00;2011281,69;48
"304051";"202404";3356800,09;66,00;2215488,06;83
"304123";"202404";417085,90;42,00;175176,08;42
"304131";"202404";9444,77;26,00;2455,64;26
"304212";"202404";10074,82;26,00;2619,45;26
"304344";"202404";1733485,98;59,00;1022756,73;59
"304395";"202404";326901,63;40,00;130760,65;40
"304468";"202404";664258,53;33,00;219205,31;33
"304531";"202404";257491,46;54,00;139045,39;54
"304701";"202404";13347248,29;47,00;6273206,70;47
"304883";"202404";1827021,93;52,00;950051,40;52
"305227";"202404";579319,60;49,00;283866,60;49
"305472";"202404";852135,64;59,00;502760,03;59
"305626";"202404";671866,75;50,00;335933,38;50
"305928";"202404";71550,38;50,00;35775,19;50
"305995";"202404";506513,12;60,00;303907,87;60
"306045";"202404";36186,30;21,00;7599,12;21
"306100";"202404";338581,92;57,00;192991,69;57
"306126";"202404";156967,71;51,00;80053,53;51
"306398";"202404";2071777,40;41,00;849428,73;41
"306754";"202404";325696,91;30,00;97709,07;30
"306762";"202404";475196,15;33,00;156814,73;33
"306886";"202404";5137848,41;45,00;2312031,78;45
"307319";"202404";921629,58;59,00;543761,45;59
"307751";"202404";278135,30;22,00;61189,77;22
"308811";"202404";305051,15;66,00;201333,76;84
"309028";"202404";1176215,14;66,00;776301,99;70
"309087";"202404";1153923,71;38,00;438491,01;38
"309222";"202404";20124489,16;66,00;13282162,85;80
"309524";"202404";68148,67;45,00;30666,90;45
"309907";"202404";1022624,91;51,00;521538,70;51
"310131";"202404";30150,24;66,00;19899,16;144
"310239";"202404";39278,96;8,00;3142,32;8
"310247";"202404";1506257,83;38,00;572377,98;38
"310522";"202404";372028,06;66,00;245538,52;68
"311057";"202404";138561,02;21,00;29097,81;21
"311146";"202404";178419,97;39,00;69583,79;39
"311294";"202404";832329,81;64,00;532691,08;64
"311359";"202404";209026,43;66,00;137957,44;84
"311375";"202404";753363,90;27,00;203408,25;27
"311472";"202404";185625,06;41,00;76106,27;41
"311618";"202404";71176,92;59,00;41994,38;59
"311715";"202404";527359,41;49,00;258406,11;49
"311847";"202404";1052605,82;43,00;452620,50;43
"311944";"202404";105627,15;66,00;69713,92;81
"311961";"202404";838471,42;34,00;285080,28;34
"312126";"202404";1486567,32;34,00;505432,89;34
"312282";"202404";199420,71;38,00;75779,87;38
"312347";"202404";1158721,79;62,00;718407,51;62
"312592";"202404";431617,28;44,00;189911,60;44
"312720";"202404";2256207,65;54,00;1218352,13;54
"312851";"202404";2523041,84;39,00;983986,32;39
"312924";"202404";6494258,90;0,00;0,00;
"313084";"202404";592527,68;43,00;254786,90;43
"313149";"202404";117959,19;66,00;77853,07;100
"313211";"202404";693655,29;53,00;367637,30;53
"313475";"202404";128341,29;31,00;39785,80;31
"313955";"202404";111716,86;66,00;73733,13;115
"313971";"202404";4005666,00;66,00;2643739,56;86
"314099";"202404";1267009,96;66,00;836226,57;67
"314218";"202404";4461295,90;50,00;2230647,95;50
"314242";"202404";55641,79;27,00;15023,28;27
"314251";"202404";107710,59;25,00;26927,65;25
"314587";"202404";412197,33;44,00;181366,83;44
"314668";"202404";817339,84;66,00;539444,29;68
"314706";"202404";736026,17;66,00;485777,27;71
"314781";"202404";62297,28;15,00;9344,59;15
"315044";"202404";747434,46;66,00;493306,74;70
"315265";"202404";1101318,43;36,00;396474,63;36
"315478";"202404";3290638,64;57,00;1875664,02;57
"315494";"202404";343471,19;50,00;171735,60;50
"315567";"202404";271253,36;43,00;116638,94;43
"315583";"202404";104378,20;36,00;37576,15;36
"315648";"202404";384357,85;50,00;192178,93;50
"315729";"202404";1330874,02;34,00;452497,17;34
"315796";"202404";1097822,32;36,00;395216,04;36
"316148";"202404";344944,24;45,00;155224,91;45
"316458";"202404";173459,73;43,00;74587,68;43
"316849";"202404";66682,10;62,00;41342,90;62
"316873";"202404";943807,58;44,00;415275,34;44
"316881";"202404";311170,40;63,00;196037,35;63
"316903";"202404";9492,91;12,00;1139,15;12
"317012";"202404";401137,76;50,00;200568,88;50
"317144";"202404";6354943,59;33,00;2097131,38;33
"317233";"202404";633836,40;47,00;297903,11;47
"317632";"202404";82391,15;54,00;44491,22;54
"317896";"202404";1838700,89;66,00;1213542,59;67
"318035";"202404";146575,23;32,00;46904,07;32
"318213";"202404";1404601,92;30,00;421380,58;30
"318299";"202404";1878330,57;66,00;1239698,18;67
"318388";"202404";74895,40;44,00;32953,98;44
"318477";"202404";1169414,63;66,00;771813,66;66
"318566";"202404";716381,78;66,00;472811,97;95
"319121";"202404";3011500,53;66,00;1987590,35;66
"319180";"202404";203474,55;31,00;63077,11;31
"319384";"202404";1053478,09;34,00;358182,55;34
"319422";"202404";386322,90;52,00;200887,91;52
"319708";"202404";524841,74;47,00;246675,62;47
"319872";"202404";577445,24;66,00;381113,86;85
"319996";"202404";9536143,39;37,00;3528373,05;37
"320251";"202404";1224625,27;41,00;502096,36;41
"320510";"202404";87054,29;51,00;44397,69;51
"320706";"202404";2960060,90;37,00;1095222,53;37
"320820";"202404";531299,30;66,00;350657,54;75
"320838";"202404";6042,90;13,00;785,58;13
"320862";"202404";482117,83;62,00;298913,05;62
"320897";"202404";547669,25;35,00;191684,24;35
"321044";"202404";3020977,95;48,00;1450069,42;48
"321087";"202404";245088,28;48,00;117642,37;48
"321273";"202404";1823120,86;52,00;948022,85;52
"321320";"202404";60663,62;65,00;39431,35;65
"321338";"202404";1164322,51;66,00;768452,86;84
"321869";"202404";1056376,31;60,00;633825,79;60
"321931";"202404";34438,48;30,00;10331,54;30
"321958";"202404";1928697,93;52,00;1002922,92;52
"322326";"202404";177038,34;34,00;60193,04;34
"322571";"202404";1106979,70;66,00;730606,60;147
"322831";"202404";113387,74;64,00;72568,15;64
"323004";"202404";45635,07;35,00;15972,27;35
"323055";"202404";244195,32;59,00;144075,24;59
"323080";"202404";17600975,01;36,00;6336351,00;36
"323268";"202404";592801,08;45,00;266760,49;45
"323357";"202404";208479,34;18,00;37526,28;18
"323926";"202404";885393,18;66,00;584359,50;76
"323942";"202404";191772,66;57,00;109310,42;57
"323993";"202404";771144,96;58,00;447264,08;58
"324159";"202404";430145,22;66,00;283895,85;118
"324175";"202404";263506,28;66,00;173914,14;86
"324213";"202404";537256,03;55,00;295490,82;55
"324299";"202404";169034,68;33,00;55781,44;33
"324345";"202404";1157981,27;61,00;706368,57;61
"324361";"202404";139540,32;20,00;27908,06;20
"324477";"202404";2409793,39;24,00;578350,41;24
"324493";"202404";942462,49;42,00;395834,25;42
"324523";"202404";328,02;1,00;3,28;1
"324566";"202404";221154,74;61,00;134904,39;61
"324892";"202404";209136,95;0,00;0,00;
"325031";"202404";232479,35;66,00;153436,37;95
"325082";"202404";239793,76;66,00;158263,88;85
"325236";"202404";2237462,70;51,00;1141105,98;51
"325465";"202404";556269,25;63,00;350449,63;63
"325571";"202404";4788566,68;63,00;3016797,01;63
"326089";"202404";79848,01;43,00;34334,64;43
"326305";"202404";71716173,11;47,00;33706601,36;47
"326500";"202404";1918070,23;54,00;1035757,92;54
"326755";"202404";1617573,80;66,00;1067598,71;71
"326861";"202404";2638195,88;45,00;1187188,15;45
"327328";"202404";4693,45;66,00;3097,68;95
"327352";"202404";44610,53;66,00;29442,95;75
"327417";"202404";2900271,41;59,00;1711160,13;59
"327468";"202404";98922,07;66,00;65288,57;100
"327557";"202404";390091,70;66,00;257460,52;74
"327638";"202404";75098,76;66,00;49565,18;110
"327689";"202404";1335745,49;40,00;534298,20;40
"328031";"202404";4707,06;0,00;0,00;
"328073";"202404";114093,91;34,00;38791,93;34
"328294";"202404";1242555,28;39,00;484596,56;39
"328308";"202404";66076,40;43,00;28412,85;43
"328375";"202404";115854,83;56,00;64878,70;56
"328537";"202404";1681751,81;57,00;958598,53;57
"329282";"202404";159337,18;0,00;0,00;
"329339";"202404";1595612,59;50,00;797806,29;50
"329355";"202404";66295,61;66,00;43755,10;123
"329665";"202404";177292,43;66,00;117013,00;129
"329886";"202404";183662,15;66,00;121217,02;92
"330051";"202404";185583,80;0,00;0,00;
"330108";"202404";710123,08;60,00;426073,85;60
"330116";"202404";389412,38;66,00;257012,17;66
"330264";"202404";139839,78;56,00;78310,28;56
"330281";"202404";114938,44;20,00;22987,69;20
"330566";"202404";165539,97;66,00;109256,38;79
"330809";"202404";62215,46;20,00;12443,09;20
"330892";"202404";429817,06;66,00;283679,26;76
"331317";"202404";918188,77;55,00;505003,82;55
"331341";"202404";398841,69;46,00;183467,18;46
"331651";"202404";312646,65;36,00;112552,79;36
"331872";"202404";2146381,50;54,00;1159046,01;54
"331988";"202404";1116159,75;35,00;390655,91;35
"333051";"202404";650702,59;22,00;143154,57;22
"333662";"202404";148650,04;25,00;37162,51;25
"333689";"202404";1747791,27;29,00;506859,47;29
"333808";"202404";34341,84;30,00;10302,55;30
"333867";"202404";348989,12;51,00;177984,45;51
"333875";"202404";186458,96;12,00;22375,08;12
"334154";"202404";77088,91;51,00;39315,34;51
"334189";"202404";591852,67;0,00;0,00;
"334561";"202404";2509409,27;55,00;1380175,10;55
"334847";"202404";361408,11;66,00;238529,35;134
"335215";"202404";486982,34;29,00;141224,88;29
"335479";"202404";2124852,45;66,00;1402402,62;75
"335517";"202404";406686,94;46,00;187075,99;46
"335541";"202404";409946,57;57,00;233669,54;57
"335592";"202404";3262795,15;66,00;2153444,80;68
"335614";"202404";5554792,72;66,00;3666163,20;84
"335657";"202404";218922,83;66,00;144489,07;78
"335690";"202404";7809225,94;47,00;3670336,19;47
"335754";"202404";38601,79;41,00;15826,73;41
"335789";"202404";39245,41;51,00;20015,16;51
"336106";"202404";2732231,49;55,00;1502727,32;55
"336467";"202404";121220,95;66,00;80005,83;71
"336831";"202404";651571,25;59,00;384427,04;59
"336858";"202404";880476,05;43,00;378604,70;43
"337188";"202404";1896559,81;58,00;1100004,69;58
"337374";"202404";2184194,37;58,00;1266832,73;58
"337498";"202404";232278,78;65,00;150981,21;65
"337561";"202404";240932,16;66,00;159015,23;79
"337668";"202404";2083488,17;31,00;645881,33;31
"337871";"202404";673128,70;25,00;168282,18;25
"338346";"202404";474476,09;46,00;218259,00;46
"338648";"202404";659398,38;65,00;428608,95;65
"339270";"202404";516254,57;0,00;0,00;
"339636";"202404";82245,13;56,00;46057,27;56
"339679";"202404";26721965,11;44,00;11757664,65;44
"339954";"202404";3254550,68;63,00;2050366,93;63
"340146";"202404";1083767,02;24,00;260104,08;24
"340162";"202404";263258,78;31,00;81610,22;31
"340251";"202404";642969,42;66,00;424359,82;72
"340782";"202404";16218163,09;66,00;10703987,64;76
"340952";"202404";793106,24;51,00;404484,18;51
"341819";"202404";119,63;66,00;78,96;232
"341941";"202404";707967,30;54,00;382302,34;54
"342033";"202404";9486387,87;60,00;5691832,72;60
"342084";"202404";5182768,13;41,00;2124934,93;41
"342131";"202404";99806,35;66,00;65872,19;87
"342157";"202404";376389,48;41,00;154319,69;41
"342343";"202404";134747,75;11,00;14822,25;11
"342386";"202404";353248,07;45,00;158961,63;45
"342556";"202404";411233,23;55,00;226178,28;55
"342611";"202404";898526,00;38,00;341439,88;38
"342807";"202404";1908254,01;49,00;935044,46;49
"342955";"202404";244000,56;66,00;161040,37;81
"343064";"202404";1068810,42;59,00;630598,15;59
"343129";"202404";142282,35;41,00;58335,76;41
"343153";"202404";44562,41;19,00;8466,86;19
"343269";"202404";2833056,16;57,00;1614842,01;57
"343331";"202404";288345,73;46,00;132639,04;46
"343463";"202404";590793,78;42,00;248133,39;42
"343676";"202404";952922,20;46,00;438344,21;46
"343684";"202404";136471,11;45,00;61412,00;45
"343722";"202404";120552,03;66,00;79564,34;157
"343731";"202404";2756385,38;41,00;1130118,01;41
"343765";"202404";205129,88;60,00;123077,93;60
"343889";"202404";40262834,90;43,00;17313019,01;43
"344141";"202404";7630,32;66,00;5036,01;271
"344184";"202404";52723,56;54,00;28470,72;54
"344362";"202404";386016,61;48,00;185287,97;48
"344397";"202404";1235672,50;46,00;568409,35;46
"344443";"202404";95539,72;7,00;6687,78;7
"344729";"202404";286789,77;27,00;77433,24;27
"344788";"202404";121846,84;39,00;47520,27;39
"344800";"202404";4221430,50;66,00;2786144,13;119
"344885";"202404";2408859,72;45,00;1083986,87;45
"344915";"202404";51688,79;14,00;7236,43;14
"345091";"202404";272233,03;66,00;179673,80;450
"345458";"202404";137105,39;56,00;76779,02;56
"345474";"202404";367697,13;0,00;0,00;
"345598";"202404";451348,26;27,00;121864,03;27
"345695";"202404";2179752,38;0,00;0,00;
"345709";"202404";871513,01;42,00;366035,46;42
"345741";"202404";34997,51;17,00;5949,58;17
"345776";"202404";6950,65;50,00;3475,33;50
"346209";"202404";456492,53;48,00;219116,41;48
"346276";"202404";571823,40;66,00;377403,44;77
"346659";"202404";12172879,93;48,00;5842982,37;48
"346870";"202404";472271,35;40,00;188908,54;40
"346926";"202404";1342706,07;48,00;644498,91;48
"346951";"202404";585882,14;58,00;339811,64;58
"347108";"202404";1643460,81;48,00;788861,19;48
"347507";"202404";2764025,98;61,00;1686055,85;61
"347655";"202404";701486,53;61,00;427906,78;61
"347736";"202404";369677,00;38,00;140477,26;38
"347825";"202404";111955,95;27,00;30228,11;27
"348082";"202404";388641,42;41,00;159342,98;41
"348180";"202404";7985246,56;66,00;5270262,73;73
"348244";"202404";326119,60;24,00;78268,70;24
"348261";"202404";535940,51;39,00;209016,80;39
"348295";"202404";777193,57;45,00;349737,11;45
"348520";"202404";27495336,91;66,00;18146922,36;84
"348830";"202404";8460069,07;66,00;5583645,59;83
"349534";"202404";540352,34;49,00;264772,65;49
"349682";"202404";4929921,08;47,00;2317062,91;47
"349712";"202404";2353708,10;66,00;1553447,35;68
"350141";"202404";5338580,43;52,00;2776061,82;52
"350249";"202404";2084577,17;66,00;1375820,93;71
"350346";"202404";1034040,12;57,00;589402,87;57
"350371";"202404";1829836,24;39,00;713636,13;39
"350648";"202404";390645,45;48,00;187509,82;48
"350699";"202404";56516,39;10,00;5651,64;10
"350729";"202404";454529,15;48,00;218173,99;48
"351202";"202404";3637025,19;53,00;1927623,35;53
"351270";"202404";386246,40;55,00;212435,52;55
"351407";"202404";98040,85;52,00;50981,24;52
"351776";"202404";232500,57;45,00;104625,26;45
"351792";"202404";420594,70;49,00;206091,40;49
"352179";"202404";285933,05;39,00;111513,89;39
"352314";"202404";490124,85;56,00;274469,92;56
"352331";"202404";1548015,78;33,00;510845,21;33
"352501";"202404";10430116,50;49,00;5110757,09;49
"352519";"202404";48805,70;43,00;20986,45;43
