CD_OPERADORA;COMPETENCIA;EVENTOS_SUS_AVISADOS_24_MESES;PORCENTAGEM;PEONA_SUS;FATOR
"314251";"202307";119727,20;36,00;43101,79;36
"314587";"202307";311914,13;80,00;249531,30;87
"314668";"202307";982777,95;80,00;786222,36;94
"314706";"202307";1325679,15;80,00;1060543,32;111
"314781";"202307";78037,90;18,00;14046,82;18
"315044";"202307";905617,95;62,00;561483,13;62
"315265";"202307";1062213,90;52,00;552351,23;52
"315478";"202307";4344083,27;53,00;2302364,13;53
"315494";"202307";405033,37;64,00;259221,36;64
"315567";"202307";254834,41;49,00;124868,86;49
"315583";"202307";140674,06;28,00;39388,74;28
"315648";"202307";290973,40;76,00;221139,78;76
"315729";"202307";1305849,32;37,00;483164,25;37
"315796";"202307";1339532,32;39,00;522417,60;39
"316148";"202307";312978,50;50,00;156489,25;50
"316458";"202307";142583,48;80,00;114066,78;81
"316849";"202307";47450,77;63,00;29893,99;63
"316873";"202307";899294,97;57,00;512598,13;57
"316881";"202307";1266722,41;75,00;950041,81;75
"316903";"202307";8822,76;21,00;1852,78;21
"317012";"202307";633072,97;54,00;341859,40;54
"317144";"202307";5801119,08;39,00;2262436,44;39
"317233";"202307";880885,43;78,00;687090,64;78
"317632";"202307";103318,32;44,00;45460,06;44
"317896";"202307";2850430,73;77,00;2194831,66;77
"318035";"202307";236967,48;36,00;85308,29;36
"318213";"202307";1613995,10;50,00;806997,55;50
"318299";"202307";2208087,17;80,00;1766469,74;83
"318388";"202307";176329,10;80,00;141063,28;80
"318477";"202307";935886,50;80,00;748709,20;176
"318566";"202307";941027,41;80,00;752821,93;107
"319121";"202307";3748645,78;80,00;2998916,62;90
"319180";"202307";218839,37;23,00;50333,06;23
"319384";"202307";1229935,55;49,00;602668,42;49
"319422";"202307";532773,90;50,00;266386,95;50
"319708";"202307";774179,28;46,00;356122,47;46
"319872";"202307";684797,23;80,00;547837,78;112
"319996";"202307";9700810,93;56,00;5432454,12;56
"320251";"202307";1403583,61;46,00;645648,46;46
"320510";"202307";687034,26;70,00;480923,98;70
"320706";"202307";2866397,00;36,00;1031902,92;36
"320820";"202307";756988,16;78,00;590450,76;78
"320838";"202307";7075,06;36,00;2547,02;36
"320862";"202307";587039,59;80,00;469631,67;86
"320897";"202307";560794,01;53,00;297220,83;53
"321044";"202307";2686998,83;52,00;1397239,39;52
"321087";"202307";242679,93;53,00;128620,36;53
"321273";"202307";1885301,42;56,00;1055768,80;56
"321320";"202307";83645,16;80,00;66916,13;161
"321338";"202307";1672273,78;80,00;1337819,02;98
"321869";"202307";1622932,13;63,00;1022447,24;63
"321931";"202307";34160,90;28,00;9565,05;28
"321958";"202307";2003988,32;56,00;1122233,46;56
"322326";"202307";234086,84;49,00;114702,55;49
"322571";"202307";900677,57;80,00;720542,06;206
"322831";"202307";115626,38;80,00;92501,10;90
"323004";"202307";47955,63;80,00;38364,50;96
"323055";"202307";328281,46;65,00;213382,95;65
"323080";"202307";23342828,53;47,00;10971129,41;47
"323268";"202307";563985,18;73,00;411709,18;73
"323357";"202307";124212,63;47,00;58379,94;47
"323926";"202307";354047,67;80,00;283238,14;117
"323942";"202307";246295,11;56,00;137925,26;56
"323993";"202307";839527,52;61,00;512111,79;61
"324159";"202307";474653,27;80,00;379722,62;113
"324175";"202307";274724,68;80,00;219779,74;129
"324213";"202307";985178,36;72,00;709328,42;72
"324299";"202307";149667,92;38,00;56873,81;38
"324345";"202307";1304037,24;78,00;1017149,05;78
"324361";"202307";269364,18;35,00;94277,46;35
"324477";"202307";2933953,66;36,00;1056223,32;36
"324493";"202307";978312,25;53,00;518505,49;53
"324523";"202307";7545,48;3,00;226,36;3
"324566";"202307";284990,02;80,00;227992,02;97
"324892";"202307";202302,08;0,00;0,00;
"325031";"202307";316942,79;80,00;253554,23;108
"325082";"202307";375301,84;80,00;300241,47;126
"325236";"202307";1637110,02;76,00;1244203,62;76
"325465";"202307";710335,85;80,00;568268,68;87
"325571";"202307";3765362,41;73,00;2748714,56;73
"326089";"202307";78141,76;63,00;49229,31;63
"326305";"202307";72367623,40;61,00;44144250,27;61
"326500";"202307";1789730,08;57,00;1020146,15;57
"326755";"202307";1440006,59;80,00;1152005,27;88
"326861";"202307";2875705,47;57,00;1639152,12;57
"327328";"202307";3511,10;80,00;2808,88;83
"327352";"202307";56407,16;68,00;38356,87;68
"327417";"202307";2548845,58;69,00;1758703,45;69
"327468";"202307";165656,53;80,00;132525,22;121
"327557";"202307";421196,41;80,00;336957,13;97
"327638";"202307";119899,29;69,00;82730,51;69
"327689";"202307";1882424,96;47,00;884739,73;47
"328073";"202307";176163,28;47,00;82796,74;47
"328294";"202307";1529427,94;46,00;703536,85;46
"328308";"202307";46994,00;50,00;23497,00;50
"328375";"202307";128618,27;47,00;60450,59;47
"328537";"202307";1256485,88;74,00;929799,55;74
"329282";"202307";154848,86;0,00;0,00;
"329339";"202307";1698357,36;70,00;1188850,15;70
"329355";"202307";183795,12;59,00;108439,12;59
"329665";"202307";244728,20;80,00;195782,56;130
"329886";"202307";322851,39;80,00;258281,11;149
"330051";"202307";158931,96;0,00;0,00;
"330108";"202307";713332,29;71,00;506465,93;71
"330116";"202307";520174,09;74,00;384928,83;74
"330264";"202307";254944,91;80,00;203955,93;122
"330281";"202307";77416,67;20,00;15483,33;20
"330566";"202307";155682,24;80,00;124545,79;112
"330809";"202307";49952,59;19,00;9490,99;19
"330892";"202307";935894,31;70,00;655126,02;70
"331317";"202307";843371,36;69,00;581926,24;69
"331341";"202307";427933,82;73,00;312391,69;73
"331651";"202307";307523,27;38,00;116858,84;38
"331872";"202307";2179469,95;61,00;1329476,67;61
"331988";"202307";1861939,42;43,00;800633,95;43
"333051";"202307";492004,43;38,00;186961,68;38
"333662";"202307";337099,43;30,00;101129,83;30
"333689";"202307";1645533,14;46,00;756945,24;46
"333808";"202307";7315,70;45,00;3292,07;45
"333867";"202307";506351,38;72,00;364572,99;72
"333875";"202307";194348,68;9,00;17491,38;9
"334154";"202307";91967,33;43,00;39545,95;43
"334189";"202307";837378,16;0,00;0,00;
"334561";"202307";3004024,60;65,00;1952615,99;65
"334847";"202307";292070,33;80,00;233656,26;120
"335215";"202307";344967,05;34,00;117288,80;34
"335479";"202307";2340297,25;76,00;1778625,91;76
"335517";"202307";326618,51;57,00;186172,55;57
"335541";"202307";355599,01;80,00;284479,21;103
"335592";"202307";4297697,42;67,00;2879457,27;67
"335614";"202307";5186353,34;80,00;4149082,67;86
"335657";"202307";210771,73;80,00;168617,38;90
"335690";"202307";8083174,99;66,00;5334895,49;66
"335754";"202307";60609,86;52,00;31517,13;52
"335789";"202307";94159,95;27,00;25423,19;27
"336106";"202307";2512096,94;56,00;1406774,29;56
"336467";"202307";170951,88;65,00;111118,72;65
"336831";"202307";645067,13;55,00;354786,92;55
"336858";"202307";953409,16;60,00;572045,50;60
"337188";"202307";1935718,59;63,00;1219502,71;63
"337374";"202307";2410487,38;69,00;1663236,29;69
"337498";"202307";243702,02;70,00;170591,41;70
"337510";"202307";2059436,27;74,00;1523982,84;74
"337561";"202307";421267,20;67,00;282249,02;67
"337668";"202307";1818207,64;39,00;709100,98;39
"337871";"202307";675646,37;40,00;270258,55;40
"338346";"202307";408755,31;66,00;269778,50;66
"338648";"202307";927194,11;71,00;658307,82;71
"339270";"202307";564599,94;0,00;0,00;
"339636";"202307";90838,81;36,00;32701,97;36
"339679";"202307";34549277,02;58,00;20038580,67;58
"339954";"202307";3677070,57;72,00;2647490,81;72
"340146";"202307";627730,33;36,00;225982,92;36
"340162";"202307";220262,75;43,00;94712,98;43
"340251";"202307";741340,08;77,00;570831,86;77
"340782";"202307";20713596,93;80,00;16570877,54;91
"340952";"202307";793274,19;54,00;428368,06;54
"341819";"202307";42121,92;80,00;33697,54;213
"341941";"202307";1101802,63;59,00;650063,55;59
"342033";"202307";8879891,83;71,00;6304723,20;71
"342084";"202307";5842168,41;58,00;3388457,68;58
"342131";"202307";166713,87;80,00;133371,10;91
"342157";"202307";371737,02;31,00;115238,48;31
"342343";"202307";143877,62;13,00;18704,09;13
"342386";"202307";327173,19;58,00;189760,45;58
"342556";"202307";564965,17;33,00;186438,51;33
"342611";"202307";954951,27;49,00;467926,12;49
"342807";"202307";2442467,12;69,00;1685302,31;69
"342955";"202307";130271,18;80,00;104216,94;98
"343064";"202307";1011336,73;80,00;809069,38;100
"343129";"202307";150111,52;52,00;78057,99;52
"343153";"202307";66651,64;41,00;27327,17;41
"343269";"202307";3743380,77;74,00;2770101,77;74
"343331";"202307";286276,17;58,00;166040,18;58
"343463";"202307";518411,95;48,00;248837,74;48
"343676";"202307";1245550,08;61,00;759785,55;61
"343684";"202307";368001,61;80,00;294401,29;95
"343722";"202307";239496,05;52,00;124537,95;52
"343731";"202307";3271026,73;55,00;1799064,70;55
"343765";"202307";160490,66;51,00;81850,24;51
"343889";"202307";38182965,11;53,00;20236971,51;53
"344141";"202307";18932,30;80,00;15145,84;182
"344184";"202307";81195,28;71,00;57648,65;71
"344362";"202307";483623,28;44,00;212794,24;44
"344397";"202307";1223966,98;60,00;734380,19;60
"344443";"202307";74733,69;23,00;17188,75;23
"344729";"202307";326808,19;63,00;205889,16;63
"344788";"202307";185428,50;60,00;111257,10;60
"344800";"202307";3901530,47;80,00;3121224,38;128
"344885";"202307";2600322,42;60,00;1560193,45;60
"344915";"202307";5638,72;65,00;3665,17;65
"345091";"202307";713737,38;80,00;570989,90;248
"345458";"202307";159123,98;59,00;93883,15;59
"345474";"202307";375177,66;0,00;0,00;
"345598";"202307";349588,92;38,00;132843,79;38
"345695";"202307";1999873,36;0,00;0,00;
"345709";"202307";1319432,85;45,00;593744,78;45
"345741";"202307";13753,74;8,00;1100,30;8
"345776";"202307";20669,36;53,00;10954,76;53
"346209";"202307";459796,14;67,00;308063,41;67
"346276";"202307";665461,14;80,00;532368,91;168
"346659";"202307";14120969,55;55,00;7766533,25;55
"346870";"202307";625751,80;58,00;362936,04;58
"346926";"202307";1566133,81;55,00;861373,60;55
"346951";"202307";623699,45;49,00;305612,73;49
"347108";"202307";1740240,64;79,00;1374790,11;79
"347507";"202307";3658367,10;79,00;2890110,01;79
"347655";"202307";565101,71;80,00;452081,37;85
"347736";"202307";379543,46;27,00;102476,73;27
"347825";"202307";69448,67;28,00;19445,63;28
"348082";"202307";302477,91;35,00;105867,27;35
"348180";"202307";6964950,24;80,00;5571960,19;108
"348244";"202307";340818,78;52,00;177225,77;52
"348261";"202307";788120,38;49,00;386178,99;49
"348295";"202307";700167,97;40,00;280067,19;40
"348520";"202307";26582903,33;80,00;21266322,66;136
"348830";"202307";7055125,67;80,00;5644100,54;95
"349534";"202307";792391,60;67,00;530902,37;67
"349682";"202307";4855817,21;63,00;3059164,84;63
"349712";"202307";2188646,13;80,00;1750916,90;83
"350141";"202307";4775805,74;54,00;2578935,10;54
"350249";"202307";5146980,59;73,00;3757295,83;73
"350346";"202307";1013224,28;80,00;810579,42;95
"350371";"202307";1878544,23;53,00;995628,44;53
"000477";"202306";1291004,44;43,00;555131,91;43
"000515";"202306";277254,54;28,00;77631,27;28
"000582";"202306";6305566,25;49,00;3089727,46;49
"000701";"202306";10342146,83;58,00;5998445,16;58
"000884";"202306";157176,69;32,00;50296,54;32
"005711";"202306";51342315,76;55,00;28238273,67;55
"006246";"202306";27918160,26;76,00;21217801,80;76
"300136";"202306";1178772,43;43,00;506872,14;43
"300713";"202306";541624,11;47,00;254563,33;47
"301060";"202306";604171,47;18,00;108750,86;18
"301124";"202306";551035,22;75,00;413276,42;75
"301574";"202306";467425,59;57,00;266432,59;57
"301728";"202306";3084766,64;80,00;2467813,31;83
"301744";"202306";1291085,06;49,00;632631,68;49
"302147";"202306";30166020,24;59,00;17797951,94;59
"302228";"202306";341008,39;80,00;272806,71;123
"302953";"202306";1823243,46;68,00;1239805,55;68
"303178";"202306";809106,74;43,00;347915,90;43
"303267";"202306";1475175,10;58,00;855601,56;58
"303356";"202306";2897113,02;56,00;1622383,29;56
"303623";"202306";5163893,13;48,00;2478668,70;48
"303739";"202306";667355,85;64,00;427107,74;64
"303844";"202306";1029411,60;76,00;782352,82;76
"303976";"202306";5309948,84;60,00;3185969,30;60
"304051";"202306";3130043,26;80,00;2504034,61;88
"304123";"202306";627571,53;65,00;407921,49;65
"304131";"202306";9444,77;80,00;7555,82;96
"304212";"202306";5688,90;53,00;3015,12;53
"304344";"202306";1772793,47;55,00;975036,41;55
"304395";"202306";405407,34;50,00;202703,67;50
"304468";"202306";748382,57;26,00;194579,47;26
"304531";"202306";429637,02;76,00;326524,14;76
"304701";"202306";13199371,24;61,00;8051616,46;61
"304883";"202306";1657717,96;60,00;994630,78;60
"305227";"202306";674968,96;63,00;425230,44;63
"305472";"202306";988278,36;79,00;780739,90;79
"305626";"202306";1294061,65;69,00;892902,54;69
"305928";"202306";140053,93;62,00;86833,44;62
"305995";"202306";691023,31;70,00;483716,32;70
"306045";"202306";42103,16;38,00;15999,20;38
"306100";"202306";524377,95;80,00;419502,36;109
"306126";"202306";206122,44;56,00;115428,57;56
"306398";"202306";2467349,60;47,00;1159654,31;47
"306754";"202306";343965,55;49,00;168543,12;49
"306762";"202306";522948,86;47,00;245785,96;47
"306886";"202306";4873530,60;61,00;2972853,67;61
"307319";"202306";1089062,08;69,00;751452,84;69
"307751";"202306";348590,44;21,00;73203,99;21
"308811";"202306";264801,53;78,00;206545,19;78
"309028";"202306";1782479,06;80,00;1425983,25;127
"309087";"202306";1519329,52;61,00;926791,01;61
"309222";"202306";25135519,73;80,00;20108415,78;106
"309362";"202306";113880,90;11,00;12526,90;11
"309524";"202306";71389,85;80,00;57111,88;122
"309907";"202306";1150659,64;62,00;713408,98;62
"310131";"202306";94591,19;80,00;75672,95;257
"310239";"202306";34793,41;9,00;3131,41;9
"310247";"202306";2114565,69;54,00;1141865,47;54
"310522";"202306";418873,76;61,00;255512,99;61
"311057";"202306";79729,31;30,00;23918,79;30
"311146";"202306";304553,12;56,00;170549,75;56
"311294";"202306";1608370,97;80,00;1286696,78;83
"311359";"202306";434885,13;80,00;347908,10;145
"311375";"202306";795723,44;30,00;238717,03;30
"311472";"202306";204837,39;48,00;98321,95;48
"311618";"202306";292536,04;80,00;234028,83;124
"311715";"202306";525589,77;80,00;420471,82;99
"311847";"202306";1341965,38;68,00;912536,46;68
"311944";"202306";182026,32;80,00;145621,06;99
"311961";"202306";1573543,22;61,00;959861,36;61
"312126";"202306";1512580,61;54,00;816793,53;54
"312282";"202306";107735,61;62,00;66796,08;62
"312347";"202306";1055249,32;76,00;801989,48;76
"312592";"202306";556107,39;69,00;383714,10;69
"312720";"202306";2409726,00;76,00;1831391,76;76
"312851";"202306";2382893,71;49,00;1167617,92;49
"312924";"202306";7284653,51;0,00;0,00;
"313084";"202306";492907,82;68,00;335177,32;68
"313149";"202306";172495,08;80,00;137996,06;124
"313211";"202306";722278,38;80,00;577822,70;85
"313475";"202306";94365,13;64,00;60393,68;64
"313955";"202306";204624,21;80,00;163699,37;87
"313971";"202306";4210077,51;80,00;3368062,01;159
"314099";"202306";1069045,10;80,00;855236,08;84
"314218";"202306";5138450,23;65,00;3339992,65;65
"314242";"202306";63992,65;80,00;51194,12;167
"314251";"202306";122042,00;36,00;43935,12;36
"314587";"202306";370078,01;80,00;296062,41;87
"314668";"202306";1015161,19;80,00;812128,95;94
"314706";"202306";1318062,43;80,00;1054449,94;111
"314781";"202306";96073,69;18,00;17293,26;18
"315044";"202306";907184,54;62,00;562454,41;62
"315265";"202306";1043673,21;52,00;542710,07;52
"315478";"202306";4061917,96;53,00;2152816,52;53
"315494";"202306";415135,60;64,00;265686,78;64
"315567";"202306";255889,82;49,00;125386,01;49
"315583";"202306";140674,06;28,00;39388,74;28
"315648";"202306";314145,90;76,00;238750,88;76
"315729";"202306";1410255,79;37,00;521794,64;37
"315796";"202306";1500838,37;39,00;585326,96;39
"316148";"202306";603819,44;50,00;301909,72;50
"316458";"202306";138137,30;80,00;110509,84;81
"316849";"202306";47450,77;63,00;29893,99;63
"316873";"202306";899294,97;57,00;512598,13;57
"316881";"202306";1648931,55;75,00;1236698,66;75
"316903";"202306";8822,76;21,00;1852,78;21
"317012";"202306";559834,14;54,00;302310,44;54
"317144";"202306";6201854,08;39,00;2418723,09;39
"317233";"202306";904957,30;78,00;705866,69;78
"317632";"202306";103318,32;44,00;45460,06;44
"317896";"202306";2901157,23;77,00;2233891,07;77
"318035";"202306";322248,92;36,00;116009,61;36
"318213";"202306";1602945,07;50,00;801472,53;50
"318299";"202306";2589398,11;80,00;2071518,49;83
"318388";"202306";190782,00;80,00;152625,60;80
"318477";"202306";949197,72;80,00;759358,18;176
"318566";"202306";940167,93;80,00;752134,34;107
"319121";"202306";5817095,46;80,00;4653676,37;90
"319180";"202306";249973,33;23,00;57493,87;23
"319384";"202306";1229935,55;49,00;602668,42;49
"319422";"202306";559434,55;50,00;279717,28;50
"319708";"202306";827954,38;46,00;380859,01;46
"319872";"202306";789415,32;80,00;631532,26;112
"319996";"202306";9946547,43;56,00;5570066,56;56
"320251";"202306";1611672,24;46,00;741369,23;46
"320510";"202306";873684,71;70,00;611579,30;70
"320706";"202306";3226993,14;36,00;1161717,53;36
"320820";"202306";758526,09;78,00;591650,35;78
"320838";"202306";8232,46;36,00;2963,69;36
"320862";"202306";619420,29;80,00;495536,23;86
"320897";"202306";591149,80;53,00;313309,39;53
"321044";"202306";2935587,27;52,00;1526505,38;52
"321087";"202306";252475,78;53,00;133812,16;53
"321273";"202306";1917749,65;56,00;1073939,80;56
"321320";"202306";102531,44;80,00;82025,15;161
"321338";"202306";1881176,17;80,00;1504940,94;98
"321869";"202306";1622932,13;63,00;1022447,24;63
"321931";"202306";53049,51;28,00;14853,86;28
"321958";"202306";2008683,65;56,00;1124862,84;56
"322326";"202306";271731,52;49,00;133148,44;49
"322571";"202306";952236,50;80,00;761789,20;206
"322831";"202306";165701,99;80,00;132561,59;90
"323004";"202306";47955,63;80,00;38364,50;96
"323055";"202306";331671,56;65,00;215586,51;65
"323080";"202306";22539659,41;47,00;10593639,92;47
"323268";"202306";763853,70;73,00;557613,20;73
"323357";"202306";149609,60;47,00;70316,51;47
"323926";"202306";641695,94;80,00;513356,75;117
"323942";"202306";372837,27;56,00;208788,87;56
"323993";"202306";839886,41;61,00;512330,71;61
"324159";"202306";476010,02;80,00;380808,02;113
"324175";"202306";381878,92;80,00;305503,14;129
"324213";"202306";986849,31;72,00;710531,50;72
"324299";"202306";144082,73;38,00;54751,44;38
"324345";"202306";1297077,28;78,00;1011720,28;78
"324361";"202306";269364,18;35,00;94277,46;35
"324477";"202306";2983507,13;36,00;1074062,57;36
"324493";"202306";1015297,21;53,00;538107,52;53
"324523";"202306";7545,48;3,00;226,36;3
"324566";"202306";344064,26;80,00;275251,41;97
"324892";"202306";203008,20;0,00;0,00;
"325031";"202306";457072,96;80,00;365658,37;108
"325082";"202306";375301,84;80,00;300241,47;126
"325236";"202306";1745018,80;76,00;1326214,29;76
"325465";"202306";1028894,01;80,00;823115,21;87
"325571";"202306";3921839,96;73,00;2862943,17;73
"326089";"202306";88036,99;63,00;55463,30;63
"326305";"202306";74681214,60;61,00;45555540,91;61
"326500";"202306";1854685,44;57,00;1057170,70;57
"326755";"202306";1570429,10;80,00;1256343,28;88
"326861";"202306";2994724,13;57,00;1706992,75;57
"327328";"202306";3511,10;80,00;2808,88;83
"327352";"202306";113010,27;68,00;76846,98;68
"327417";"202306";2664760,80;69,00;1838684,95;69
"327468";"202306";177803,42;80,00;142242,74;121
"327557";"202306";421196,41;80,00;336957,13;97
"327638";"202306";206189,92;69,00;142271,04;69
"327689";"202306";1845923,18;47,00;867583,89;47
"328073";"202306";155288,89;47,00;72985,78;47
"328294";"202306";1671272,88;46,00;768785,52;46
"328308";"202306";55903,05;50,00;27951,53;50
"328375";"202306";139925,35;47,00;65764,91;47
"328537";"202306";1284463,79;74,00;950503,20;74
"329282";"202306";154848,86;0,00;0,00;
"329339";"202306";1776632,67;70,00;1243642,87;70
"329355";"202306";231131,73;59,00;136367,72;59
"329665";"202306";244728,20;80,00;195782,56;130
"329886";"202306";411783,65;80,00;329426,92;149
"330051";"202306";166752,14;0,00;0,00;
"330108";"202306";1017487,93;71,00;722416,43;71
"330116";"202306";556887,84;74,00;412097,00;74
"330264";"202306";246474,00;80,00;197179,20;122
"330281";"202306";77416,67;20,00;15483,33;20
"330566";"202306";164874,99;80,00;131899,99;112
"330809";"202306";49952,59;19,00;9490,99;19
"330892";"202306";1085888,39;70,00;760121,87;70
"331317";"202306";885629,88;69,00;611084,62;69
"331341";"202306";511948,05;73,00;373722,08;73
"331651";"202306";441536,68;38,00;167783,94;38
"331872";"202306";2302808,54;61,00;1404713,21;61
"331988";"202306";2086435,22;43,00;897167,14;43
"333051";"202306";551289,63;38,00;209490,06;38
"333662";"202306";439920,07;30,00;131976,02;30
"333689";"202306";1645533,14;46,00;756945,24;46
"333808";"202306";45166,72;45,00;20325,02;45
"333867";"202306";628786,07;72,00;452725,97;72
"333875";"202306";220990,85;9,00;19889,18;9
"334154";"202306";91967,33;43,00;39545,95;43
"334189";"202306";842824,66;0,00;0,00;
"334561";"202306";3207422,62;65,00;2084824,70;65
"334847";"202306";300284,64;80,00;240227,71;120
"335215";"202306";387869,96;34,00;131875,79;34
"335479";"202306";2358099,74;76,00;1792155,80;76
"335517";"202306";575559,71;57,00;328069,03;57
"335541";"202306";409587,19;80,00;327669,75;103
"335592";"202306";4817240,77;67,00;3227551,32;67
"335614";"202306";5672384,27;80,00;4537907,42;86
"335657";"202306";210771,73;80,00;168617,38;90
"335690";"202306";8200550,50;66,00;5412363,33;66
"335754";"202306";60609,86;52,00;31517,13;52
"335789";"202306";94159,95;27,00;25423,19;27
"336106";"202306";2566659,03;56,00;1437329,06;56
"336467";"202306";171154,38;65,00;111250,35;65
"336831";"202306";880864,80;55,00;484475,64;55
"336858";"202306";996350,50;60,00;597810,30;60
"337188";"202306";2140897,73;63,00;1348765,57;63
"337374";"202306";2465198,20;69,00;1700986,76;69
"337498";"202306";255498,47;70,00;178848,93;70
"337510";"202306";2167633,23;74,00;1604048,59;74
"337561";"202306";399005,96;67,00;267333,99;67
"337668";"202306";2001073,93;39,00;780418,83;39
"337871";"202306";701892,88;40,00;280757,15;40
"338346";"202306";482969,54;66,00;318759,90;66
"338648";"202306";927194,11;71,00;658307,82;71
"339270";"202306";564599,94;0,00;0,00;
"339636";"202306";90838,81;36,00;32701,97;36
"339679";"202306";38707501,82;58,00;22450351,06;58
"339954";"202306";3977738,44;72,00;2863971,68;72
"340146";"202306";764569,14;36,00;275244,89;36
"340162";"202306";220262,75;43,00;94712,98;43
"340251";"202306";746991,97;77,00;575183,82;77
"340782";"202306";21836782,64;80,00;17469426,11;91
"340952";"202306";887915,18;54,00;479474,20;54
"341819";"202306";55166,32;80,00;44133,06;213
"341941";"202306";1204322,66;59,00;710550,37;59
"342033";"202306";9419477,30;71,00;6687828,88;71
"342084";"202306";6844638,39;58,00;3969890,27;58
"342131";"202306";181645,16;80,00;145316,13;91
"342157";"202306";371737,02;31,00;115238,48;31
"342343";"202306";81674,21;13,00;10617,65;13
"342386";"202306";385597,82;58,00;223646,74;58
"342556";"202306";784947,34;33,00;259032,62;33
"342611";"202306";949386,19;49,00;465199,23;49
"342807";"202306";2690900,77;69,00;1856721,53;69
"342955";"202306";133263,85;80,00;106611,08;98
"343064";"202306";1154698,45;80,00;923758,76;100
"343129";"202306";150111,52;52,00;78057,99;52
"343153";"202306";68082,42;41,00;27913,79;41
"343269";"202306";3811976,86;74,00;2820862,88;74
"343331";"202306";290475,71;58,00;168475,91;58
"343463";"202306";675581,42;48,00;324279,08;48
"343676";"202306";1245550,08;61,00;759785,55;61
"343684";"202306";521432,01;80,00;417145,61;95
"343722";"202306";288410,96;52,00;149973,70;52
"343731";"202306";3335056,37;55,00;1834281,00;55
"343765";"202306";163640,56;51,00;83456,69;51
"343889";"202306";39298637,63;53,00;20828277,94;53
"344141";"202306";19808,28;80,00;15846,62;182
"344184";"202306";81195,28;71,00;57648,65;71
"344362";"202306";554234,74;44,00;243863,29;44
"344397";"202306";1342267,64;60,00;805360,58;60
"344443";"202306";76879,93;23,00;17682,38;23
"344729";"202306";788086,89;63,00;496494,74;63
"344788";"202306";196503,40;60,00;117902,04;60
"344800";"202306";4160603,34;80,00;3328482,67;128
"344885";"202306";2810767,11;60,00;1686460,27;60
"344915";"202306";18566,65;65,00;12068,32;65
"345091";"202306";836472,06;80,00;669177,65;248
"345458";"202306";193159,68;59,00;113964,21;59
"345474";"202306";375177,66;0,00;0,00;
"345598";"202306";451632,20;38,00;171620,24;38
"345695";"202306";2410940,51;0,00;0,00;
"345709";"202306";1471977,55;45,00;662389,90;45
"345741";"202306";75953,99;8,00;6076,32;8
"345776";"202306";43228,95;53,00;22911,34;53
"346209";"202306";476063,26;67,00;318962,38;67
"346276";"202306";693400,08;80,00;554720,06;168
"346659";"202306";14507030,25;55,00;7978866,64;55
"346870";"202306";634044,27;58,00;367745,68;58
"346926";"202306";1579638,94;55,00;868801,42;55
"346951";"202306";644167,51;49,00;315642,08;49
"347108";"202306";1829128,96;79,00;1445011,88;79
"347507";"202306";3717680,95;79,00;2936967,95;79
"347655";"202306";621833,35;80,00;497466,68;85
"347736";"202306";471735,00;27,00;127368,45;27
"347825";"202306";69448,67;28,00;19445,63;28
"348082";"202306";336413,21;35,00;117744,62;35
"348180";"202306";7142605,51;80,00;5714084,41;108
"348244";"202306";350343,75;52,00;182178,75;52
"348261";"202306";1096051,23;49,00;537065,10;49
"348295";"202306";700167,97;40,00;280067,19;40
"348520";"202306";30893968,38;80,00;24715174,70;136
"348830";"202306";7078814,14;80,00;5663051,31;95
"349534";"202306";1144164,02;67,00;766589,89;67
"349682";"202306";5484249,42;63,00;3455077,13;63
"349712";"202306";2244550,48;80,00;1795640,38;83
"350141";"202306";4860965,27;54,00;2624921,25;54
"350249";"202306";5293208,10;73,00;3864041,91;73
"350346";"202306";1013224,28;80,00;810579,42;95
"350371";"202306";1978274,95;53,00;1048485,72;53
"350648";"202306";337913,48;53,00;179094,14;53
"350699";"202306";162277,00;16,00;25964,32;16
"350729";"202306";460965,21;46,00;212044,00;46
"351202";"202306";3925323,14;63,00;2472953,58;63
"351270";"202306";436066,81;53,00;231115,41;53
"351407";"202306";319578,51;41,00;131027,19;41
"351776";"202306";276286,89;80,00;221029,51;87
"351792";"202306";544854,98;67,00;365052,84;67
"352179";"202306";775682,82;55,00;426625,55;55
"352314";"202306";532136,28;54,00;287353,59;54
"352331";"202306";1986210,62;35,00;695173,72;35
"352501";"202306";11245639,16;61,00;6859839,89;61
"352519";"202306";183010,57;80,00;146408,46;85
"352543";"202306";530945,64;36,00;191140,43;36
"352586";"202306";5151394,82;76,00;3915060,06;76
"352683";"202306";1013405,84;62,00;628311,62;62
"352861";"202306";73713,64;80,00;58970,91;118
"352888";"202306";109260,39;0,00;0,00;
"353027";"202306";83806,18;66,00;55312,08;66
"353060";"202306";996842,93;65,00;647947,90;65
"353264";"202306";12801,72;11,00;1408,19;11
"353353";"202306";3134417,30;68,00;2131403,76;68
"353663";"202306";1721776,16;71,00;1222461,07;71
"353698";"202306";192046,08;34,00;65295,67;34
"353876";"202306";134639,78;80,00;107711,82;406
"354031";"202306";1372090,47;47,00;644882,52;47
"354066";"202306";3272347,22;75,00;2454260,41;75
"354279";"202306";112393,13;64,00;71931,60;64
"354295";"202306";2081028,53;80,00;1664822,82;100
"354325";"202306";619351,27;80,00;495481,02;83
"354511";"202306";306968,54;38,00;116648,05;38
"354562";"202306";464142,99;54,00;250637,21;54
"354627";"202306";263865,56;53,00;139848,75;53
