CD_OPERADORA;COMPETENCIA;EVENTOS_SUS_AVISADOS_24_MESES;PORCENTAGEM;PEONA_SUS;FATOR
"305227";"202202";683261,79;63,00;430454,93;63
"305472";"202202";804365,17;79,00;635448,48;79
"305626";"202202";1460545,60;69,00;1007776,46;69
"305928";"202202";57539,74;62,00;35674,64;62
"305995";"202202";1096779,37;70,00;767745,56;70
"306045";"202202";60567,33;38,00;23015,59;38
"306100";"202202";229843,03;80,00;183874,42;109
"306126";"202202";534541,44;56,00;299343,21;56
"306398";"202202";3191270,28;47,00;1499897,03;47
"306649";"202202";4184404,32;80,00;3347523,46;87
"306754";"202202";121499,34;49,00;59534,68;49
"306762";"202202";402217,65;47,00;189042,30;47
"306886";"202202";4583622,61;61,00;2796009,79;61
"307319";"202202";1078932,67;69,00;744463,54;69
"307751";"202202";283019,01;21,00;59433,99;21
"308811";"202202";262285,19;78,00;204582,45;78
"309028";"202202";2587596,09;80,00;2070076,87;127
"309087";"202202";1570959,10;61,00;958285,05;61
"309222";"202202";26314384,60;80,00;21051507,68;106
"309362";"202202";92003,07;11,00;10120,34;11
"309524";"202202";21486,38;80,00;17189,10;122
"309907";"202202";1083065,95;62,00;671500,89;62
"310131";"202202";366550,56;80,00;293240,45;257
"310239";"202202";9301,80;9,00;837,16;9
"310247";"202202";3026290,89;54,00;1634197,08;54
"310522";"202202";473040,39;61,00;288554,64;61
"311057";"202202";97400,08;30,00;29220,02;30
"311146";"202202";289978,54;56,00;162387,98;56
"311294";"202202";1115838,13;80,00;892670,50;83
"311359";"202202";543347,24;80,00;434677,79;145
"311375";"202202";742886,14;30,00;222865,84;30
"311472";"202202";247728,62;48,00;118909,74;48
"311618";"202202";347827,05;80,00;278261,64;124
"311715";"202202";438763,30;80,00;351010,64;99
"311847";"202202";1288312,75;68,00;876052,67;68
"311944";"202202";62535,00;80,00;50028,00;99
"311961";"202202";1827687,51;61,00;1114889,38;61
"312126";"202202";1304023,86;54,00;704172,88;54
"312282";"202202";65092,41;62,00;40357,29;62
"312347";"202202";1003124,01;76,00;762374,25;76
"312592";"202202";492695,36;69,00;339959,80;69
"312720";"202202";2214840,19;76,00;1683278,54;76
"312851";"202202";2505259,86;49,00;1227577,33;49
"312924";"202202";8438790,03;0,00;0,00;
"313084";"202202";325031,84;68,00;221021,65;68
"313149";"202202";198249,94;80,00;158599,95;124
"313211";"202202";754655,33;80,00;603724,26;85
"313475";"202202";20363,09;64,00;13032,38;64
"313955";"202202";333419,31;80,00;266735,45;87
"313971";"202202";3025351,37;80,00;2420281,10;159
"314099";"202202";856978,16;80,00;685582,53;84
"314218";"202202";5063002,61;65,00;3290951,70;65
"314242";"202202";40855,67;80,00;32684,54;167
"314251";"202202";144226,81;36,00;51921,65;36
"314587";"202202";189074,53;80,00;151259,62;87
"314668";"202202";629952,82;80,00;503962,26;94
"314706";"202202";283377,49;80,00;226701,99;111
"314781";"202202";15689,48;18,00;2824,11;18
"315044";"202202";1255271,98;62,00;778268,63;62
"315265";"202202";455541,59;52,00;236881,63;52
"315478";"202202";4609883,92;53,00;2443238,48;53
"315494";"202202";357025,35;64,00;228496,22;64
"315567";"202202";177304,08;49,00;86879,00;49
"315583";"202202";161261,16;28,00;45153,12;28
"315648";"202202";443277,84;76,00;336891,16;76
"315729";"202202";1053101,85;37,00;389647,68;37
"315796";"202202";1856876,23;39,00;724181,73;39
"316148";"202202";1680780,35;50,00;840390,17;50
"316458";"202202";111021,35;80,00;88817,08;81
"312720";"202211";2041840,03;76,00;1551798,42;76
"312851";"202211";2441616,52;49,00;1196392,09;49
"312924";"202211";8005567,94;0,00;0,00;
"313084";"202211";375538,33;68,00;255366,06;68
"313149";"202211";306975,50;80,00;245580,40;124
"313211";"202211";840523,10;80,00;672418,48;85
"313475";"202211";53290,87;64,00;34106,16;64
"313955";"202211";266707,60;80,00;213366,08;87
"313971";"202211";3906817,26;80,00;3125453,81;159
"314099";"202211";864622,12;80,00;691697,70;84
"314218";"202211";4764229,14;65,00;3096748,94;65
"314242";"202211";49989,01;80,00;39991,21;167
"314251";"202211";120470,66;36,00;43369,44;36
"314587";"202211";302619,94;80,00;242095,95;87
"314668";"202211";777771,46;80,00;622217,17;94
"314706";"202211";1132309,41;80,00;905847,53;111
"314781";"202211";68389,23;18,00;12310,06;18
"315044";"202211";955609,84;62,00;592478,10;62
"315265";"202211";700376,17;52,00;364195,61;52
"315478";"202211";4134095,21;53,00;2191070,46;53
"315494";"202211";507646,09;64,00;324893,50;64
"315567";"202211";197304,13;49,00;96679,02;49
"315583";"202211";151600,38;28,00;42448,11;28
"315648";"202211";332587,73;76,00;252766,67;76
"315729";"202211";1217030,76;37,00;450301,38;37
"315796";"202211";1595683,07;39,00;622316,40;39
"316148";"202211";1321552,12;50,00;660776,06;50
"316458";"202211";117748,21;80,00;94198,57;81
"316849";"202211";315291,25;63,00;198633,49;63
"316873";"202211";695319,83;57,00;396332,30;57
"316881";"202211";2272501,60;75,00;1704376,20;75
"316903";"202211";8713,04;21,00;1829,74;21
"317012";"202211";556114,04;54,00;300301,58;54
"317144";"202211";6195327,52;39,00;2416177,73;39
"317233";"202211";748066,03;78,00;583491,50;78
"317632";"202211";91940,37;44,00;40453,76;44
"317896";"202211";2803338,89;77,00;2158570,95;77
"318035";"202211";306146,89;36,00;110212,88;36
"318213";"202211";1494285,87;50,00;747142,94;50
"318299";"202211";2335749,15;80,00;1868599,32;83
"318388";"202211";213545,67;80,00;170836,54;80
"318477";"202211";601884,29;80,00;481507,43;176
"318566";"202211";956940,99;80,00;765552,79;107
"319121";"202211";7541431,50;80,00;6033145,20;90
"319180";"202211";250838,40;23,00;57692,83;23
"319384";"202211";1028072,53;49,00;503755,54;49
"319422";"202211";464673,27;50,00;232336,64;50
"319708";"202211";702577,39;46,00;323185,60;46
"319872";"202211";1326073,65;80,00;1060858,92;112
"319996";"202211";10763301,50;56,00;6027448,84;56
"320251";"202211";1616203,97;46,00;743453,83;46
"320510";"202211";597929,27;70,00;418550,49;70
"320587";"202211";117733,34;0,00;0,00;
"320706";"202211";2890556,20;36,00;1040600,23;36
"320820";"202211";891124,85;78,00;695077,38;78
"320838";"202211";10304,50;36,00;3709,62;36
"320862";"202211";678840,68;80,00;543072,54;86
"320897";"202211";514461,91;53,00;272664,81;53
"321044";"202211";2970482,64;52,00;1544650,97;52
"321087";"202211";230083,35;53,00;121944,18;53
"321273";"202211";2011214,06;56,00;1126279,87;56
"321320";"202211";168328,31;80,00;134662,65;161
"321338";"202211";1699053,20;80,00;1359242,56;98
"321869";"202211";1610925,64;63,00;1014883,15;63
"321931";"202211";91941,08;28,00;25743,50;28
"321958";"202211";2151082,59;56,00;1204606,25;56
"322326";"202211";427495,25;49,00;209472,67;49
"322571";"202211";719590,88;80,00;575672,70;206
"322831";"202211";264862,85;80,00;211890,28;90
"323004";"202211";35390,00;80,00;28312,00;96
"323055";"202211";358543,13;65,00;233053,03;65
"323080";"202211";23921127,41;47,00;11242929,88;47
"323268";"202211";817680,78;73,00;596906,97;73
"323357";"202211";79860,71;47,00;37534,53;47
"323926";"202211";595790,01;80,00;476632,01;117
"323942";"202211";314640,35;56,00;176198,60;56
"323993";"202211";828526,03;61,00;505400,88;61
"324159";"202211";432036,12;80,00;345628,90;113
"324175";"202211";444363,90;80,00;355491,12;129
"324213";"202211";2679679,86;72,00;1929369,50;72
"324299";"202211";152601,29;38,00;57988,49;38
"324345";"202211";1187038,60;78,00;925890,11;78
"324361";"202211";505579,20;35,00;176952,72;35
"324477";"202211";3490242,66;36,00;1256487,36;36
"324493";"202211";956132,08;53,00;506750,00;53
"324523";"202211";7217,46;3,00;216,52;3
"324566";"202211";293086,04;80,00;234468,83;97
"324892";"202211";279722,97;0,00;0,00;
"325031";"202211";367562,36;80,00;294049,89;108
"325082";"202211";440294,65;80,00;352235,72;126
"325236";"202211";1396101,77;76,00;1061037,35;76
"325465";"202211";927183,39;80,00;741746,71;87
"325571";"202211";4220759,71;73,00;3081154,59;73
"326089";"202211";48323,87;63,00;30444,04;63
"326305";"202211";76511577,38;61,00;46672062,20;61
"326500";"202211";2082316,49;57,00;1186920,40;57
"326755";"202211";1381399,25;80,00;1105119,40;88
"326861";"202211";3104170,76;57,00;1769377,33;57
"327328";"202211";2555,73;80,00;2044,58;83
"327352";"202211";148439,46;68,00;100938,83;68
"327417";"202211";2210291,44;69,00;1525101,09;69
"327468";"202211";235703,43;80,00;188562,74;121
"327557";"202211";377599,08;80,00;302079,26;97
"327638";"202211";188543,90;69,00;130095,29;69
"327689";"202211";2244355,44;47,00;1054847,06;47
"328073";"202211";179531,00;47,00;84379,57;47
"328294";"202211";1819303,74;46,00;836879,72;46
"328308";"202211";81192,37;50,00;40596,19;50
"328375";"202211";126431,68;47,00;59422,89;47
"328537";"202211";1396672,80;74,00;1033537,87;74
"329282";"202211";119669,91;0,00;0,00;
"329339";"202211";1801468,11;70,00;1261027,68;70
"329355";"202211";270410,27;59,00;159542,06;59
"329665";"202211";246407,93;80,00;197126,34;130
"329886";"202211";496742,54;80,00;397394,03;149
"330051";"202211";226797,56;0,00;0,00;
"330108";"202211";1585268,45;71,00;1125540,60;71
"330116";"202211";518467,09;74,00;383665,65;74
"330264";"202211";327657,13;80,00;262125,70;122
"330281";"202211";48581,90;20,00;9716,38;20
"330566";"202211";180138,79;80,00;144111,03;112
"330809";"202211";42228,09;19,00;8023,34;19
"330892";"202211";995335,40;70,00;696734,78;70
"331317";"202211";1026454,20;69,00;708253,40;69
"331341";"202211";516358,46;73,00;376941,68;73
"331651";"202211";323050,32;38,00;122759,12;38
"331872";"202211";2449364,60;61,00;1494112,41;61
"331988";"202211";1894422,19;43,00;814601,54;43
"333051";"202211";461958,43;38,00;175544,20;38
"333662";"202211";401798,89;30,00;120539,67;30
"333689";"202211";1482401,99;46,00;681904,92;46
"333808";"202211";31119,99;45,00;14004,00;45
"333867";"202211";706552,46;72,00;508717,77;72
"333875";"202211";131570,34;9,00;11841,33;9
"334154";"202211";87889,27;43,00;37792,39;43
"334189";"202211";876481,22;0,00;0,00;
"334561";"202211";3009458,77;65,00;1956148,20;65
"334847";"202211";350357,66;80,00;280286,13;120
"335215";"202211";235760,33;34,00;80158,51;34
"335479";"202211";2719541,16;76,00;2066851,28;76
"335517";"202211";626034,14;57,00;356839,46;57
"335541";"202211";277582,09;80,00;222065,67;103
"335592";"202211";3887425,49;67,00;2604575,08;67
"335614";"202211";4590904,73;80,00;3672723,78;86
"335657";"202211";267739,30;80,00;214191,44;90
"335690";"202211";7837234,12;66,00;5172574,52;66
"335754";"202211";55846,28;52,00;29040,07;52
"335789";"202211";115626,72;27,00;31219,21;27
"336106";"202211";2730901,94;56,00;1529305,09;56
"336467";"202211";215396,86;65,00;140007,96;65
"336831";"202211";1249641,11;55,00;687302,61;55
"336858";"202211";837155,11;60,00;502293,07;60
"337188";"202211";2261273,66;63,00;1424602,41;63
"337374";"202211";2224466,63;69,00;1534881,97;69
"337498";"202211";221023,48;70,00;154716,44;70
"337510";"202211";1939069,78;74,00;1434911,64;74
"337561";"202211";575092,21;67,00;385311,78;67
"337668";"202211";1690710,89;39,00;659377,25;39
"337871";"202211";666978,35;40,00;266791,34;40
"338346";"202211";406396,77;66,00;268221,87;66
"338648";"202211";998863,64;71,00;709193,18;71
"339270";"202211";402026,55;0,00;0,00;
"339636";"202211";72994,12;36,00;26277,88;36
"339679";"202211";37055947,21;58,00;21492449,38;58
"339954";"202211";4381896,08;72,00;3154965,18;72
"340146";"202211";472927,86;36,00;170254,03;36
"340162";"202211";233089,27;43,00;100228,39;43
"340251";"202211";634057,49;77,00;488224,27;77
"340782";"202211";16419792,17;80,00;13135833,74;91
"340952";"202211";873424,77;54,00;471649,38;54
"341819";"202211";81439,83;80,00;65151,86;213
"341941";"202211";1307932,75;59,00;771680,32;59
"342033";"202211";8376714,91;71,00;5947467,59;71
"342084";"202211";6532482,29;58,00;3788839,73;58
"342131";"202211";225935,59;80,00;180748,47;91
"342157";"202211";265965,52;31,00;82449,31;31
"342343";"202211";149931,72;13,00;19491,12;13
"342386";"202211";236951,88;58,00;137432,09;58
"342556";"202211";511219,63;33,00;168702,48;33
"342611";"202211";977088,54;49,00;478773,38;49
"342807";"202211";2610610,39;69,00;1801321,17;69
"342955";"202211";144210,25;80,00;115368,20;98
"343064";"202211";1550714,41;80,00;1240571,53;100
"343129";"202211";147333,13;52,00;76613,23;52
"343153";"202211";67089,16;41,00;27506,56;41
"343269";"202211";3461484,23;74,00;2561498,33;74
"343331";"202211";294655,75;58,00;170900,34;58
"343463";"202211";640999,23;48,00;307679,63;48
"343676";"202211";1452717,53;61,00;886157,69;61
"343684";"202211";587887,75;80,00;470310,20;95
"343722";"202211";227626,92;52,00;118366,00;52
"343731";"202211";3264167,90;55,00;1795292,35;55
"343765";"202211";169014,45;51,00;86197,37;51
"343889";"202211";35427079,95;53,00;18776352,37;53
"344141";"202211";19510,50;80,00;15608,40;182
"344184";"202211";101264,52;71,00;71897,81;71
"344362";"202211";970441,80;44,00;426994,39;44
"344397";"202211";1506142,57;60,00;903685,54;60
"344443";"202211";77844,18;23,00;17904,16;23
"344729";"202211";926191,47;63,00;583500,63;63
"344788";"202211";233691,71;60,00;140215,03;60
"344800";"202211";3818720,78;80,00;3054976,62;128
"344885";"202211";2734445,99;60,00;1640667,59;60
"344915";"202211";3002,36;65,00;1951,53;65
"345091";"202211";950929,41;80,00;760743,53;248
"345458";"202211";183010,69;59,00;107976,31;59
"345474";"202211";444067,88;0,00;0,00;
"345598";"202211";254459,53;38,00;96694,62;38
"345695";"202211";1959268,35;0,00;0,00;
"345709";"202211";1338186,33;45,00;602183,85;45
"345741";"202211";12519,90;8,00;1001,59;8
"345776";"202211";60182,13;53,00;31896,53;53
"346209";"202211";457078,36;67,00;306242,50;67
"346276";"202211";751871,97;80,00;601497,58;168
"346403";"202211";59029,50;0,00;0,00;
"346471";"202211";746614,10;69,00;515163,73;69
"346659";"202211";13950780,93;55,00;7672929,51;55
"346870";"202211";1375101,46;58,00;797558,85;58
"346926";"202211";1388303,45;55,00;763566,90;55
"346951";"202211";617352,16;49,00;302502,56;49
"347108";"202211";1557317,56;79,00;1230280,87;79
"347507";"202211";3016732,95;79,00;2383219,03;79
"347655";"202211";422351,17;80,00;337880,94;85
"347736";"202211";756664,60;27,00;204299,44;27
"347825";"202211";109729,10;28,00;30724,15;28
"348082";"202211";246475,61;35,00;86266,46;35
"348180";"202211";3724961,29;80,00;2979969,03;108
"348244";"202211";351122,55;52,00;182583,73;52
"348261";"202211";1205991,64;49,00;590935,90;49
"348295";"202211";530099,82;40,00;212039,93;40
"348520";"202211";23585564,78;80,00;18868451,82;136
"348805";"202211";12337771,30;63,00;7772795,92;63
"348830";"202211";5462161,51;80,00;4369729,21;95
"349194";"202211";3601596,64;80,00;2881277,31;110
"349534";"202211";1401326,24;67,00;938888,58;67
"349682";"202211";4965660,05;63,00;3128365,83;63
"349712";"202211";2240204,82;80,00;1792163,86;83
"350141";"202211";4066887,11;54,00;2196119,04;54
"350249";"202211";5786832,38;73,00;4224387,64;73
"350346";"202211";974400,78;80,00;779520,62;95
"350371";"202211";1445128,26;53,00;765917,98;53
"350648";"202211";233361,87;53,00;123681,79;53
"350699";"202211";219560,71;16,00;35129,71;16
"350729";"202211";491939,58;46,00;226292,21;46
"351202";"202211";3972257,42;63,00;2502522,17;63
"351270";"202211";271461,14;53,00;143874,40;53
"351407";"202211";463346,64;41,00;189972,12;41
"351776";"202211";286828,28;80,00;229462,62;87
"351792";"202211";554849,23;67,00;371748,98;67
"352179";"202211";511484,45;55,00;281316,45;55
"352314";"202211";559299,62;54,00;302021,79;54
"352331";"202211";1760100,90;35,00;616035,31;35
"352501";"202211";15835204,25;61,00;9659474,59;61
"316849";"202202";630037,73;63,00;396923,77;63
"316873";"202202";461352,90;57,00;262971,15;57
"316881";"202202";2356651,65;75,00;1767488,74;75
"316903";"202202";11295,09;21,00;2371,97;21
"317012";"202202";476556,54;54,00;257340,53;54
"317144";"202202";6342732,55;39,00;2473665,69;39
"317233";"202202";672781,65;78,00;524769,69;78
"317632";"202202";279570,19;44,00;123010,88;44
"317896";"202202";1195865,69;77,00;920816,58;77
"318035";"202202";312470,01;36,00;112489,20;36
"318213";"202202";539779,73;50,00;269889,87;50
"318299";"202202";2210120,07;80,00;1768096,06;83
"318388";"202202";226692,03;80,00;181353,62;80
"318477";"202202";495384,96;80,00;396307,97;176
"318566";"202202";873872,01;80,00;699097,61;107
"319121";"202202";12123941,98;80,00;9699153,58;90
"319180";"202202";144655,30;23,00;33270,72;23
"319384";"202202";878563,85;49,00;430496,29;49
"319422";"202202";452006,05;50,00;226003,03;50
"319708";"202202";807029,82;46,00;371233,72;46
"319872";"202202";1763795,55;80,00;1411036,44;112
"319996";"202202";13133114,38;56,00;7354544,05;56
"320111";"202202";2313563,32;80,00;1850850,66;121
"320251";"202202";1889891,25;46,00;869349,97;46
"320510";"202202";591009,65;70,00;413706,76;70
"320587";"202202";319375,82;0,00;0,00;
"320706";"202202";2620852,49;36,00;943506,90;36
"320820";"202202";833927,09;78,00;650463,13;78
"320838";"202202";6654,86;36,00;2395,75;36
"320862";"202202";592171,46;80,00;473737,17;86
"320897";"202202";457694,12;53,00;242577,88;53
"321044";"202202";3120558,80;52,00;1622690,58;52
"321087";"202202";249242,36;53,00;132098,45;53
"321273";"202202";2322194,52;56,00;1300428,93;56
"321320";"202202";157929,39;80,00;126343,51;161
"321338";"202202";1895659,89;80,00;1516527,91;98
"321869";"202202";1780811,18;63,00;1121911,04;63
"321931";"202202";36160,89;28,00;10125,05;28
"321958";"202202";2236801,89;56,00;1252609,06;56
"322326";"202202";580749,02;49,00;284567,02;49
"322571";"202202";377335,90;80,00;301868,72;206
"322831";"202202";517530,86;80,00;414024,69;90
"323004";"202202";20000,41;80,00;16000,33;96
"323055";"202202";303450,05;65,00;197242,53;65
"323080";"202202";29279720,86;47,00;13761468,80;47
"323268";"202202";881004,12;73,00;643133,01;73
"323357";"202202";91262,97;47,00;42893,60;47
"323926";"202202";1080815,81;80,00;864652,65;117
"323942";"202202";346321,95;56,00;193940,29;56
"323993";"202202";1118111,16;61,00;682047,81;61
"324159";"202202";492198,09;80,00;393758,47;113
"324175";"202202";842669,62;80,00;674135,70;129
"324213";"202202";4071799,39;72,00;2931695,56;72
"324299";"202202";204980,04;38,00;77892,42;38
"324345";"202202";1131001,58;78,00;882181,23;78
"324361";"202202";725759,05;35,00;254015,67;35
"324477";"202202";3432392,43;36,00;1235661,27;36
"324493";"202202";642174,61;53,00;340352,54;53
"324523";"202202";8652,23;3,00;259,57;3
"324566";"202202";346874,68;80,00;277499,74;97
"324892";"202202";206607,12;0,00;0,00;
"325031";"202202";210427,72;80,00;168342,18;108
"325082";"202202";547281,90;80,00;437825,52;126
"325236";"202202";1412117,20;76,00;1073209,07;76
"325465";"202202";872853,13;80,00;698282,50;87
"325571";"202202";4253491,52;73,00;3105048,81;73
"326089";"202202";91761,40;63,00;57809,68;63
"326305";"202202";83101171,67;61,00;50691714,72;61
"326500";"202202";2155535,30;57,00;1228655,12;57
"326755";"202202";1645563,76;80,00;1316451,01;88
"326861";"202202";2544181,85;57,00;1450183,65;57
"327328";"202202";1127,17;80,00;901,74;83
"327352";"202202";170096,09;68,00;115665,34;68
"327417";"202202";1969999,56;69,00;1359299,70;69
"327468";"202202";337393,62;80,00;269914,90;121
"327557";"202202";282817,75;80,00;226254,20;97
"327638";"202202";273941,14;69,00;189019,39;69
"327689";"202202";2080990,54;47,00;978065,55;47
"328073";"202202";200324,14;47,00;94152,35;47
"328294";"202202";1868535,45;46,00;859526,31;46
"328308";"202202";106369,78;50,00;53184,89;50
"328375";"202202";183402,81;47,00;86199,32;47
"328537";"202202";1116350,99;74,00;826099,73;74
"329282";"202202";113661,81;0,00;0,00;
"329339";"202202";1496224,90;70,00;1047357,43;70
"329355";"202202";165172,76;59,00;97451,93;59
"329665";"202202";234364,73;80,00;187491,78;130
"329886";"202202";528253,27;80,00;422602,62;149
"330051";"202202";348899,00;0,00;0,00;
"330108";"202202";1983954,84;71,00;1408607,94;71
"330116";"202202";229186,49;74,00;169598,00;74
"330264";"202202";530757,73;80,00;424606,18;122
"330281";"202202";39503,75;20,00;7900,75;20
"330566";"202202";189036,23;80,00;151228,98;112
"330809";"202202";24317,39;19,00;4620,30;19
"330892";"202202";916152,20;70,00;641306,54;70
"331317";"202202";1219102,71;69,00;841180,87;69
"331341";"202202";513284,92;73,00;374697,99;73
"331651";"202202";446151,17;38,00;169537,44;38
"331872";"202202";2631383,73;61,00;1605144,08;61
"331988";"202202";1802526,17;43,00;775086,25;43
"333051";"202202";520943,55;38,00;197958,55;38
"333662";"202202";240635,29;30,00;72190,59;30
"333689";"202202";1721781,45;46,00;792019,47;46
"333808";"202202";34335,62;45,00;15451,03;45
"333867";"202202";758569,80;72,00;546170,26;72
"333875";"202202";97538,41;9,00;8778,46;9
"334154";"202202";119729,63;43,00;51483,74;43
"334189";"202202";500791,90;0,00;0,00;
"334561";"202202";3163383,34;65,00;2056199,17;65
"334847";"202202";251451,75;80,00;201161,40;120
"335215";"202202";187239,20;34,00;63661,33;34
"335479";"202202";3351042,62;76,00;2546792,39;76
"335517";"202202";804912,98;57,00;458800,40;57
"335541";"202202";320472,14;80,00;256377,71;103
"335592";"202202";3374993,72;67,00;2261245,79;67
"335614";"202202";3816952,81;80,00;3053562,25;86
"335657";"202202";400725,43;80,00;320580,34;90
"335690";"202202";9024947,72;66,00;5956465,50;66
"335754";"202202";46698,14;52,00;24283,03;52
"335789";"202202";70381,84;27,00;19003,10;27
"336106";"202202";2397828,84;56,00;1342784,15;56
"336467";"202202";212199,34;65,00;137929,57;65
"336831";"202202";1526558,98;55,00;839607,44;55
"336858";"202202";849657,09;60,00;509794,25;60
"337188";"202202";2198835,96;63,00;1385266,65;63
"337374";"202202";2040208,98;69,00;1407744,20;69
"337498";"202202";201143,69;70,00;140800,58;70
"337510";"202202";1492651,14;74,00;1104561,84;74
"337561";"202202";537834,94;67,00;360349,41;67
"337668";"202202";1930508,96;39,00;752898,49;39
"337871";"202202";703452,89;40,00;281381,16;40
"338346";"202202";375846,57;66,00;248058,74;66
"338648";"202202";873819,78;71,00;620412,04;71
"339270";"202202";516196,94;0,00;0,00;
"339636";"202202";100639,91;36,00;36230,37;36
"339679";"202202";37866853,50;58,00;21962775,03;58
"339954";"202202";4258062,33;72,00;3065804,88;72
"340146";"202202";749121,18;36,00;269683,62;36
"340162";"202202";259476,94;43,00;111575,08;43
"340251";"202202";470013,56;77,00;361910,44;77
"340782";"202202";14345429,31;80,00;11476343,45;91
"340952";"202202";1005212,65;54,00;542814,83;54
"341819";"202202";83002,34;80,00;66401,87;213
"341941";"202202";1113338,71;59,00;656869,84;59
"342033";"202202";8211250,68;71,00;5829987,98;71
"342084";"202202";6793856,65;58,00;3940436,86;58
"342131";"202202";396388,14;80,00;317110,51;91
"342157";"202202";160548,43;31,00;49770,01;31
"342343";"202202";65586,62;13,00;8526,26;13
"342386";"202202";134555,06;58,00;78041,93;58
"342556";"202202";956477,70;33,00;315637,64;33
"342611";"202202";1142935,50;49,00;560038,40;49
"342807";"202202";2471301,05;69,00;1705197,72;69
"342955";"202202";273303,51;80,00;218642,81;98
"343013";"202202";749562,68;60,00;449737,61;60
"343064";"202202";1776619,67;80,00;1421295,74;100
"343129";"202202";149048,28;52,00;77505,11;52
"343153";"202202";45123,24;41,00;18500,53;41
"343269";"202202";3207548,96;74,00;2373586,23;74
"343331";"202202";291700,60;58,00;169186,35;58
"343463";"202202";994466,61;48,00;477343,97;48
"343676";"202202";1697496,91;61,00;1035473,12;61
"343684";"202202";772298,69;80,00;617838,95;95
"343722";"202202";231889,82;52,00;120582,71;52
"343731";"202202";3673335,95;55,00;2020334,77;55
"343765";"202202";157183,65;51,00;80163,66;51
"343889";"202202";35918926,29;53,00;19037030,93;53
"344141";"202202";52229,50;80,00;41783,60;182
"344184";"202202";67581,05;71,00;47982,55;71
"344362";"202202";847483,74;44,00;372892,85;44
"344397";"202202";1982558,53;60,00;1189535,12;60
"344443";"202202";18318,25;23,00;4213,20;23
"344729";"202202";1457034,59;63,00;917931,79;63
"344788";"202202";167691,90;60,00;100615,14;60
"344800";"202202";3043980,28;80,00;2435184,22;128
"344885";"202202";3143760,38;60,00;1886256,23;60
"344915";"202202";6997,39;65,00;4548,30;65
"345091";"202202";1070095,77;80,00;856076,62;248
"345458";"202202";268944,51;59,00;158677,26;59
"345474";"202202";526597,79;0,00;0,00;
"345598";"202202";242983,79;38,00;92333,84;38
"345695";"202202";2348693,73;0,00;0,00;
"345709";"202202";1333232,68;45,00;599954,71;45
"345741";"202202";29529,38;8,00;2362,35;8
"345776";"202202";191859,43;53,00;101685,50;53
"346209";"202202";360764,12;67,00;241711,96;67
"346276";"202202";546068,98;80,00;436855,18;168
"346403";"202202";69528,42;0,00;0,00;
"346471";"202202";952009,48;69,00;656886,54;69
"346659";"202202";13250920,50;55,00;7288006,28;55
"346870";"202202";846974,43;58,00;491245,17;58
"346926";"202202";1959161,32;55,00;1077538,73;55
"346951";"202202";359704,48;49,00;176255,20;49
"347108";"202202";1493632,63;79,00;1179969,78;79
"347361";"202202";16378,99;15,00;2456,85;15
"347507";"202202";2812984,39;79,00;2222257,67;79
"347655";"202202";456132,78;80,00;364906,22;85
"347736";"202202";414219,85;27,00;111839,36;27
"347825";"202202";113423,11;28,00;31758,47;28
"348082";"202202";155415,67;35,00;54395,48;35
"348180";"202202";3866476,76;80,00;3093181,41;108
"348244";"202202";238650,10;52,00;124098,05;52
"348261";"202202";927033,54;49,00;454246,43;49
"348295";"202202";675510,73;40,00;270204,29;40
"348520";"202202";23931271,64;80,00;19145017,31;136
"348805";"202202";7413134,37;63,00;4670274,65;63
"348830";"202202";4529805,48;80,00;3623844,38;95
"349194";"202202";3654590,99;80,00;2923672,79;110
"349534";"202202";2295149,96;67,00;1537750,47;67
"349682";"202202";3897984,78;63,00;2455730,41;63
"349712";"202202";2039374,64;80,00;1631499,71;83
"350141";"202202";3305842,50;54,00;1785154,95;54
"350249";"202202";5254141,19;73,00;3835523,07;73
"350346";"202202";913187,66;80,00;730550,13;95
"350362";"202202";5872,70;80,00;4698,16;151
"350371";"202202";1378245,87;53,00;730470,31;53
"350648";"202202";270346,78;53,00;143283,79;53
"350699";"202202";163016,05;16,00;26082,57;16
"350729";"202202";476462,45;46,00;219172,73;46
"351202";"202202";4834362,19;63,00;3045648,18;63
"351270";"202202";242584,16;53,00;128569,60;53
"351407";"202202";698379,02;41,00;286335,40;41
"351776";"202202";220177,13;80,00;176141,70;87
"351792";"202202";467388,51;67,00;313150,30;67
"352179";"202202";290271,43;55,00;159649,29;55
"352314";"202202";948436,25;54,00;512155,58;54
"352331";"202202";1892475,91;35,00;662366,57;35
"352501";"202202";14378954,73;61,00;8771162,39;61
"352519";"202202";607584,00;80,00;486067,20;85
"352543";"202202";601070,55;36,00;216385,40;36
"352586";"202202";4919307,38;76,00;3738673,61;76
"352683";"202202";1632015,24;62,00;1011849,45;62
"352861";"202202";35701,62;80,00;28561,30;118
"352888";"202202";40426,43;0,00;0,00;
"353027";"202202";153428,15;66,00;101262,58;66
"353060";"202202";1267748,62;65,00;824036,60;65
"353264";"202202";14271,11;11,00;1569,82;11
"353353";"202202";3451995,41;68,00;2347356,88;68
"353663";"202202";1184052,61;71,00;840677,35;71
"353698";"202202";68607,31;34,00;23326,49;34
"353876";"202202";413492,26;80,00;330793,81;406
"354031";"202202";1800964,20;47,00;846453,17;47
"354066";"202202";4076118,55;75,00;3057088,91;75
"354279";"202202";174701,09;64,00;111808,70;64
