CD_OPERADORA;COMPETENCIA;EVENTOS_SUS_AVISADOS_24_MESES;PORCENTAGEM;PEONA_SUS;FATOR
"411809";"201909";309361,92;55,00;170149,06;55
"411809";"201908";376984,90;55,00;207341,70;55
"411809";"201907";454762,86;55,00;250119,57;55
"411809";"201906";525575,38;55,00;289066,46;55
"411809";"201905";531777,35;55,00;292477,54;55
"411809";"201904";542029,87;55,00;298116,43;55
"411809";"201903";539011,16;55,00;296456,14;55
"411809";"201902";569914,04;55,00;313452,72;55
"411809";"201901";564106,08;55,00;310258,34;55
"411868";"201912";264780,00;0,00;0,00;0
"411868";"201911";334861,83;0,00;0,00;0
"411868";"201910";395105,93;0,00;0,00;0
"411868";"201909";395105,93;0,00;0,00;0
"411868";"201908";451164,61;0,00;0,00;0
"411868";"201907";461976,23;0,00;0,00;0
"411868";"201906";517458,46;0,00;0,00;0
"411868";"201905";528586,92;0,00;0,00;0
"411868";"201904";582585,31;0,00;0,00;0
"411868";"201903";582585,31;0,00;0,00;0
"411868";"201902";630063,88;0,00;0,00;0
"411868";"201901";623770,92;0,00;0,00;0
"412015";"201912";242137,13;0,00;0,00;0
"412015";"201911";277088,16;0,00;0,00;0
"412015";"201910";304807,37;0,00;0,00;0
"412015";"201909";290598,32;0,00;0,00;0
"412015";"201908";358255,00;0,00;0,00;0
"412015";"201907";352549,27;0,00;0,00;0
"412015";"201906";399087,72;0,00;0,00;0
"412015";"201905";399611,56;0,00;0,00;0
"412015";"201904";450866,31;0,00;0,00;0
"412015";"201903";437880,41;0,00;0,00;0
"412015";"201902";483492,71;0,00;0,00;0
"412015";"201901";477457,44;0,00;0,00;0
"412058";"201912";1414248,51;115,00;1626385,79;312
"412058";"201911";1394682,43;115,00;1603884,79;312
"412058";"201910";1500869,76;115,00;1726000,22;312
"412058";"201909";1382703,12;115,00;1590108,59;312
"412058";"201908";1486813,44;115,00;1709835,46;312
"412058";"201907";1504211,07;115,00;1729842,73;312
"412058";"201906";1610111,53;115,00;1851628,26;312
"412058";"201905";1654930,62;115,00;1903170,21;312
"412058";"201904";1752271,68;115,00;2015112,43;312
"412058";"201903";1656690,41;115,00;1905193,97;312
"412058";"201902";1790738,95;115,00;2059349,79;312
"412058";"201901";1603731,88;115,00;1844291,66;312
"412228";"201912";174239,76;0,00;0,00;0
"412228";"201911";119485,94;0,00;0,00;0
"412228";"201910";137405,52;0,00;0,00;0
"412228";"201909";136546,80;0,00;0,00;0
"412228";"201908";137033,34;0,00;0,00;0
"412228";"201907";137096,14;0,00;0,00;0
"412228";"201906";137601,84;0,00;0,00;0
"412228";"201905";137882,24;0,00;0,00;0
"412228";"201904";138130,12;0,00;0,00;0
"412228";"201903";132971,52;0,00;0,00;0
"412228";"201902";133219,40;0,00;0,00;0
"412228";"201901";113420,99;0,00;0,00;0
"412252";"201912";742142,51;0,00;0,00;0
"412252";"201911";682515,66;0,00;0,00;0
"412252";"201910";748551,68;0,00;0,00;0
"412252";"201909";681965,67;0,00;0,00;0
"412252";"201908";729456,82;0,00;0,00;0
"412252";"201907";726638,26;0,00;0,00;0
"412252";"201906";768134,11;0,00;0,00;0
"412252";"201905";776174,99;0,00;0,00;0
"412252";"201904";823539,07;0,00;0,00;0
"412252";"201903";760757,08;0,00;0,00;0
"412252";"201902";844680,00;0,00;0,00;0
"412252";"201901";771559,18;0,00;0,00;0
"412295";"201912";26623,23;0,00;0,00;0
"412295";"201911";22261,00;0,00;0,00;0
"412295";"201910";36899,06;0,00;0,00;0
"412295";"201909";36899,06;0,00;0,00;0
"412295";"201908";36899,06;0,00;0,00;0
"412295";"201907";38358,39;0,00;0,00;0
"412295";"201906";38358,39;0,00;0,00;0
"412295";"201905";38502,30;0,00;0,00;0
"412295";"201904";38502,30;0,00;0,00;0
"412295";"201903";37395,30;0,00;0,00;0
"412295";"201902";42817,18;0,00;0,00;0
"412295";"201901";42817,18;0,00;0,00;0
"412490";"201912";87170,85;0,00;0,00;
"412490";"201911";77433,80;0,00;0,00;
"412490";"201910";86204,21;0,00;0,00;
"412490";"201909";86204,21;0,00;0,00;
"412490";"201908";87239,21;0,00;0,00;
"412490";"201907";103111,26;0,00;0,00;
"412490";"201906";106356,05;0,00;0,00;
"412490";"201905";119619,55;0,00;0,00;
"412490";"201904";129475,91;0,00;0,00;
"412490";"201903";129475,91;0,00;0,00;
"412490";"201902";141583,15;0,00;0,00;
"412490";"201901";139629,39;0,00;0,00;
"412538";"201912";2194758,63;115,00;2523972,42;212
"412538";"201911";1947008,35;115,00;2239059,60;212
"412538";"201910";2142474,15;115,00;2463845,27;212
"412538";"201909";1988803,65;115,00;2287124,20;212
"412538";"201908";2036411,44;115,00;2341873,16;212
"412538";"201907";1984888,36;115,00;2282621,61;212
"412538";"201906";2017556,59;115,00;2320190,08;212
"412538";"201905";2044690,79;115,00;2351394,41;212
"412538";"201904";2083329,89;115,00;2395829,37;212
"412538";"201903";1902851,90;115,00;2188279,68;212
"412538";"201902";2146782,46;115,00;2468799,83;212
"412538";"201901";1940790,79;115,00;2231909,41;212
"412635";"201912";268877,39;115,00;309209,00;160
"412635";"201911";273074,84;115,00;314036,07;160
"412635";"201910";293368,58;115,00;337373,87;160
"412635";"201909";284999,30;115,00;327749,20;160
"412635";"201908";311579,20;115,00;358316,08;160
"412635";"201907";335610,35;115,00;385951,90;160
"412635";"201906";356056,60;115,00;409465,09;160
"412635";"201905";361200,46;115,00;415380,53;160
"412635";"201904";395120,78;115,00;454388,90;160
"412635";"201903";363195,56;115,00;417674,89;160
"412635";"201902";407102,72;115,00;468168,13;160
"412635";"201901";383759,95;115,00;441323,94;160
"412759";"201912";1737984,17;88,00;1529426,07;88
"412759";"201911";1710212,34;88,00;1504986,86;88
"412759";"201910";1947096,50;88,00;1713444,92;88
"412759";"201909";1858073,62;88,00;1635104,79;88
"412759";"201908";1945801,69;88,00;1712305,49;88
"412759";"201907";2041815,69;88,00;1796797,81;88
"412759";"201906";2131062,35;88,00;1875334,87;88
"412759";"201905";2194785,31;88,00;1931411,07;88
"412759";"201904";2267177,34;88,00;1995116,06;88
"412759";"201903";2085969,44;88,00;1835653,11;88
"412759";"201902";2274337,20;88,00;2001416,74;88
"412759";"201901";2173069,85;88,00;1912301,47;88
"413160";"201912";261696,12;22,00;57573,15;22
"413160";"201911";216114,87;22,00;47545,27;22
"413160";"201910";260883,48;22,00;57394,37;22
"413160";"201909";257720,59;22,00;56698,53;22
"413160";"201908";259607,80;22,00;57113,72;22
"413160";"201907";244790,08;22,00;53853,82;22
"413160";"201906";248950,49;22,00;54769,11;22
"413160";"201905";247119,27;22,00;54366,24;22
"413160";"201904";251830,25;22,00;55402,66;22
"413160";"201903";235751,24;22,00;51865,27;22
"413160";"201902";250367,36;22,00;55080,82;22
"413160";"201901";166841,65;22,00;36705,16;22
"413194";"201912";5456441,97;106,00;5783828,49;106
"413194";"201911";4900823,36;106,00;5194872,76;106
"413194";"201910";5238535,50;106,00;5552847,63;106
"413194";"201909";4567073,02;106,00;4841097,40;106
"413194";"201908";4649725,86;106,00;4928709,41;106
"413194";"201907";4446238,19;106,00;4713012,48;106
"413194";"201906";4538599,14;106,00;4810915,09;106
"413194";"201905";4458025,14;106,00;4725506,65;106
"413194";"201904";4566844,70;106,00;4840855,38;106
"413194";"201903";4132105,32;106,00;4380031,64;106
"413194";"201902";4360486,07;106,00;4622115,23;106
"413194";"201901";3837154,35;106,00;4067383,61;106
"413267";"201912";9541,50;45,00;4293,68;45
"413267";"201911";1788,41;45,00;804,78;45
"413267";"201910";5983,89;45,00;2692,75;45
"413267";"201909";5983,89;45,00;2692,75;45
"413267";"201908";5983,89;45,00;2692,75;45
"413267";"201907";6425,76;45,00;2891,59;45
"413267";"201906";6425,76;45,00;2891,59;45
"413267";"201905";6627,69;45,00;2982,46;45
"413267";"201904";6627,69;45,00;2982,46;45
"413267";"201903";6627,69;45,00;2982,46;45
"413267";"201902";6627,69;45,00;2982,46;45
"413267";"201901";6367,10;45,00;2865,20;45
"413275";"201912";1398074,27;115,00;1607785,41;146
"413275";"201911";1287853,43;115,00;1481031,44;146
"413275";"201910";1391080,14;115,00;1599742,16;146
"413275";"201909";1287083,32;115,00;1480145,82;146
"413275";"201908";1396545,62;115,00;1606027,46;146
"413275";"201907";1407703,01;115,00;1618858,46;146
"413275";"201906";1471431,78;115,00;1692146,55;146
"413275";"201905";1478995,74;115,00;1700845,10;146
"413275";"201904";1536173,07;115,00;1766599,03;146
"413275";"201903";1438907,18;115,00;1654743,26;146
"413275";"201902";1546146,31;115,00;1778068,26;146
"413275";"201901";1393053,06;115,00;1602011,02;146
"413291";"201912";646398,50;42,00;271487,37;42
"413291";"201911";549675,95;42,00;230863,90;42
"413291";"201910";606441,56;42,00;254705,46;42
"413291";"201909";558672,65;42,00;234642,51;42
"413291";"201908";609241,65;42,00;255881,49;42
"413291";"201907";598711,11;42,00;251458,67;42
"413291";"201906";644892,97;42,00;270855,05;42
"413291";"201905";660684,49;42,00;277487,49;42
"413291";"201904";703543,79;42,00;295488,39;42
"413291";"201903";662484,49;42,00;278243,49;42
"413291";"201902";716504,14;42,00;300931,74;42
"413291";"201901";675252,54;42,00;283606,07;42
"413330";"201912";1495937,98;115,00;1720328,68;544
"413330";"201911";1358647,85;115,00;1562445,03;544
"413330";"201910";1414294,90;115,00;1626439,13;544
"413330";"201909";1272266,85;115,00;1463106,88;544
"413330";"201908";1352278,27;115,00;1555120,01;544
"413330";"201907";1272804,74;115,00;1463725,45;544
"413330";"201906";1325066,95;115,00;1523826,99;544
"413330";"201905";1205362,98;115,00;1386167,43;544
"413330";"201904";1256312,39;115,00;1444759,25;544
"413330";"201903";1116830,98;115,00;1284355,63;544
"413330";"201902";1209049,74;115,00;1390407,20;544
"413330";"201901";1086540,48;115,00;1249521,55;544
"413372";"201912";477590,37;7,00;33431,33;7
"413372";"201911";360725,96;7,00;25250,82;7
"413372";"201910";405376,17;7,00;28376,33;7
"413372";"201909";405376,17;7,00;28376,33;7
"413372";"201908";405376,17;7,00;28376,33;7
"413372";"201907";448982,50;7,00;31428,78;7
"413372";"201906";448982,50;7,00;31428,78;7
"413372";"201905";455184,26;7,00;31862,90;7
"413372";"201904";455184,26;7,00;31862,90;7
"413372";"201903";451584,26;7,00;31610,90;7
"413372";"201902";551298,81;7,00;38590,92;7
"413372";"201901";551179,18;7,00;38582,54;7
"413518";"201912";62212,02;115,00;71543,82;986
"413518";"201911";79878,36;115,00;91860,11;986
"413518";"201910";80126,24;115,00;92145,18;986
"413518";"201909";80126,24;115,00;92145,18;986
"413518";"201908";101551,90;115,00;116784,69;986
"413518";"201907";101839,03;115,00;117114,88;986
"413518";"201906";121848,23;115,00;140125,46;986
"413518";"201905";121848,23;115,00;140125,46;986
"413518";"201904";142541,06;115,00;163922,22;986
"413518";"201903";142541,06;115,00;163922,22;986
"413518";"201902";142541,06;115,00;163922,22;986
"413518";"201901";142541,06;115,00;163922,22;986
"413534";"201912";7589394,06;115,00;8727803,17;149
"413534";"201911";6948755,32;115,00;7991068,62;149
"413534";"201910";7771978,44;115,00;8937775,21;149
"413534";"201909";7241816,21;115,00;8328088,64;149
"413534";"201908";7539765,58;115,00;8670730,42;149
"413534";"201907";8411219,92;115,00;9672902,91;149
"413534";"201906";8783662,41;115,00;10101211,77;149
"413534";"201905";9678632,61;115,00;11130427,50;149
"413534";"201904";10018266,75;115,00;11521006,76;149
"413534";"201903";9087910,14;115,00;10451096,66;149
"413534";"201902";10088608,05;115,00;11601899,26;149
"413534";"201901";9267650,26;115,00;10657797,80;149
"413551";"201912";141495,91;4,00;5659,84;4
"413551";"201911";108450,35;4,00;4338,01;4
"413551";"201910";115122,35;4,00;4604,89;4
"413551";"201909";110238,77;4,00;4409,55;4
"413551";"201908";110238,77;4,00;4409,55;4
"413551";"201907";145421,90;4,00;5816,88;4
"413551";"201906";147350,90;4,00;5894,04;4
"413551";"201905";156620,86;4,00;6264,83;4
"413551";"201904";158720,86;4,00;6348,83;4
"413551";"201903";157498,36;4,00;6299,93;4
"413551";"201902";158077,52;4,00;6323,10;4
"413551";"201901";153164,39;4,00;6126,58;4
"413721";"201912";273475,24;115,00;314496,53;124
"413721";"201911";260421,21;115,00;299484,39;124
"413721";"201910";277610,26;115,00;319251,80;124
"413721";"201909";223976,04;115,00;257572,45;124
"413721";"201908";230214,43;115,00;264746,59;124
"413721";"201907";211296,75;115,00;242991,26;124
"413721";"201906";215088,48;115,00;247351,75;124
"413721";"201905";209094,52;115,00;240458,70;124
"413721";"201904";214272,46;115,00;246413,33;124
"413721";"201903";177554,07;115,00;204187,18;124
"413721";"201902";196720,32;115,00;226228,37;124
"413721";"201901";180330,81;115,00;207380,43;124
"413755";"201912";9823,57;67,00;6581,79;67
"413755";"201911";9823,57;67,00;6581,79;67
"413755";"201910";9823,57;67,00;6581,79;67
"413755";"201909";964,50;67,00;646,22;67
"413755";"201908";964,50;67,00;646,22;67
"413755";"201907";964,50;67,00;646,22;67
"413755";"201906";964,50;67,00;646,22;67
"413755";"201905";1742,39;67,00;1167,40;67
"413755";"201904";1742,39;67,00;1167,40;67
"413755";"201903";1742,39;67,00;1167,40;67
"413755";"201902";1742,39;67,00;1167,40;67
"413755";"201901";1742,39;67,00;1167,40;67
"414026";"201912";27649,91;32,00;8847,97;32
"414026";"201911";26701,87;32,00;8544,60;32
"414026";"201910";27544,33;32,00;8814,19;32
"414026";"201909";27544,33;32,00;8814,19;32
"414026";"201908";28199,29;32,00;9023,77;32
"414026";"201907";28035,43;32,00;8971,34;32
"414026";"201906";33261,08;32,00;10643,55;32
"414026";"201905";29270,66;32,00;9366,61;32
"414026";"201904";35981,45;32,00;11514,06;32
"414026";"201903";27238,32;32,00;8716,26;32
"414026";"201902";27238,32;32,00;8716,26;32
"414026";"201901";26280,30;32,00;8409,70;32
"414131";"201912";4467219,62;82,00;3663120,09;82
"414131";"201911";4050517,70;82,00;3321424,51;82
"414131";"201910";4491778,79;82,00;3683258,61;82
"414131";"201909";4325810,02;82,00;3547164,22;82
"414131";"201908";4465979,68;82,00;3662103,34;82
"414131";"201907";4486331,44;82,00;3678791,78;82
"414131";"201906";4594723,87;82,00;3767673,57;82
"414131";"201905";4478880,48;82,00;3672681,99;82
"414131";"201904";4579909,45;82,00;3755525,75;82
"414131";"201903";4091204,01;82,00;3354787,29;82
"414131";"201902";4380632,09;82,00;3592118,31;82
"414131";"201901";3983309,28;82,00;3266313,61;82
"414212";"201912";113755,21;115,00;130818,49;142
"414212";"201911";84848,86;115,00;97576,19;142
"414212";"201910";102341,99;115,00;117693,29;142
"414212";"201909";102341,99;115,00;117693,29;142
"414212";"201908";112941,42;115,00;129882,63;142
"414212";"201907";114010,65;115,00;131112,25;142
"414212";"201906";114010,65;115,00;131112,25;142
"414212";"201905";114019,23;115,00;131122,11;142
"414212";"201904";114019,23;115,00;131122,11;142
"414212";"201903";113221,66;115,00;130204,91;142
"414212";"201902";114097,82;115,00;131212,49;142
"414212";"201901";101620,87;115,00;116864,00;142
"414247";"201912";103635,41;0,00;0,00;
"414247";"201911";99066,16;0,00;0,00;
"414247";"201910";121619,49;0,00;0,00;
"414247";"201909";119467,84;0,00;0,00;
"414247";"201908";119826,73;0,00;0,00;
"414247";"201907";124798,43;0,00;0,00;
"414247";"201906";127350,99;0,00;0,00;
"414247";"201905";120915,79;0,00;0,00;
"414247";"201904";121274,68;0,00;0,00;
"414247";"201903";117241,87;0,00;0,00;
"414247";"201902";117914,46;0,00;0,00;
"414247";"201901";115188,46;0,00;0,00;
"414298";"201912";4580587,76;89,00;4076723,11;89
"414298";"201911";4144272,49;89,00;3688402,52;89
"414298";"201910";4731618,81;89,00;4211140,74;89
"414298";"201909";4731618,81;89,00;4211140,74;89
"414298";"201908";4858781,79;89,00;4324315,79;89
"414298";"201907";5243997,38;89,00;4667157,67;89
"414298";"201906";5345052,07;89,00;4757096,34;89
"414298";"201905";5723132,54;89,00;5093587,96;89
"414298";"201904";5775460,98;89,00;5140160,27;89
"414298";"201903";5229437,27;89,00;4654199,17;89
"414298";"201902";5963124,13;89,00;5307180,48;89
"414298";"201901";5592971,54;89,00;4977744,67;89
"414310";"201912";11730,25;29,00;3401,77;29
"414310";"201911";7237,41;29,00;2098,85;29
"414310";"201910";14119,21;29,00;4094,57;29
"414310";"201909";14119,21;29,00;4094,57;29
"414310";"201908";14240,34;29,00;4129,70;29
"414310";"201907";17204,03;29,00;4989,17;29
"414310";"201906";17446,29;29,00;5059,42;29
"414310";"201905";24207,77;29,00;7020,25;29
"414310";"201904";24207,77;29,00;7020,25;29
"414310";"201903";24207,77;29,00;7020,25;29
"414310";"201902";24566,66;29,00;7124,33;29
"414310";"201901";24031,45;29,00;6969,12;29
"414352";"201912";871668,95;53,00;461984,54;53
"414352";"201911";844791,16;53,00;447739,31;53
"414352";"201910";907993,79;53,00;481236,71;53
"414352";"201909";864650,81;53,00;458264,93;53
"414352";"201908";905702,77;53,00;480022,47;53
"414352";"201907";885072,00;53,00;469088,16;53
"414352";"201906";924213,68;53,00;489833,25;53
"414352";"201905";931083,69;53,00;493474,36;53
"414352";"201904";974421,52;53,00;516443,41;53
"414352";"201903";908040,72;53,00;481261,58;53
"414352";"201902";996330,53;53,00;528055,18;53
"414352";"201901";914599,03;53,00;484737,49;53
"414450";"201912";3789446,07;105,00;3978918,37;105
"414450";"201911";3326730,11;105,00;3493066,62;105
"414450";"201910";3639323,45;105,00;3821289,62;105
"414450";"201909";3407333,79;105,00;3577700,48;105
"414450";"201908";3487032,76;105,00;3661384,40;105
"414450";"201907";3582860,23;105,00;3762003,24;105
"414450";"201906";3647310,49;105,00;3829676,01;105
"414450";"201905";3658905,30;105,00;3841850,57;105
"414450";"201904";3702770,33;105,00;3887908,85;105
"414450";"201903";3404963,09;105,00;3575211,24;105
"414450";"201902";3628703,76;105,00;3810138,95;105
"414450";"201901";3280389,18;105,00;3444408,64;105
"414492";"201912";810919,98;115,00;932557,98;116
"414492";"201911";818112,07;115,00;940828,88;116
"414492";"201910";898305,34;115,00;1033051,14;116
"414492";"201909";850573,97;115,00;978160,07;116
"414492";"201908";882131,24;115,00;1014450,93;116
"414492";"201907";927426,89;115,00;1066540,92;116
"414492";"201906";977887,52;115,00;1124570,65;116
"414492";"201905";930256,33;115,00;1069794,78;116
"414492";"201904";972712,40;115,00;1118619,26;116
"414492";"201903";923827,07;115,00;1062401,13;116
"414492";"201902";983159,50;115,00;1130633,42;116
"414492";"201901";931906,89;115,00;1071692,92;116
"414573";"201912";846,03;115,00;972,93;349
"414573";"201911";1204,92;115,00;1385,66;349
"414573";"201910";1413,52;115,00;1625,55;349
"414573";"201909";1413,52;115,00;1625,55;349
"414573";"201908";1772,41;115,00;2038,27;349
"414573";"201907";1772,41;115,00;2038,27;349
"414573";"201906";2131,30;115,00;2451,00;349
"414573";"201905";2131,30;115,00;2451,00;349
"414573";"201904";2370,56;115,00;2726,14;349
"414573";"201903";2370,56;115,00;2726,14;349
"414573";"201902";3345,69;115,00;3847,54;349
"414573";"201901";3345,69;115,00;3847,54;349
"414581";"201912";617880,32;0,00;0,00;0
"414581";"201911";519857,38;0,00;0,00;0
"414581";"201910";647771,76;0,00;0,00;0
"414581";"201909";645251,58;0,00;0,00;0
"414581";"201908";679439,14;0,00;0,00;0
"414581";"201907";723892,46;0,00;0,00;0
"414581";"201906";761564,28;0,00;0,00;0
"414581";"201905";780529,53;0,00;0,00;0
"414581";"201904";837208,67;0,00;0,00;0
"414581";"201903";829855,44;0,00;0,00;0
"414581";"201902";921449,10;0,00;0,00;0
"414581";"201901";916049,10;0,00;0,00;0
"414689";"201912";3749,18;0,00;0,00;0
"414689";"201911";1372,88;0,00;0,00;0
"414689";"201910";5314,88;0,00;0,00;0
"414689";"201909";5314,88;0,00;0,00;0
"414689";"201908";7236,21;0,00;0,00;0
"414689";"201907";9599,46;0,00;0,00;0
"414689";"201906";29227,52;0,00;0,00;0
"414689";"201905";29227,52;0,00;0,00;0
"414689";"201904";45130,11;0,00;0,00;0
"414689";"201903";45130,11;0,00;0,00;0
"414689";"201902";45507,61;0,00;0,00;0
"414689";"201901";45507,61;0,00;0,00;0
"414905";"201912";49430,47;115,00;56845,04;463
"414905";"201911";24174,62;115,00;27800,81;463
"414905";"201910";27860,69;115,00;32039,79;463
"414905";"201909";21531,18;115,00;24760,86;463
"414905";"201908";21990,89;115,00;25289,52;463
"414905";"201907";15570,95;115,00;17906,59;463
"414905";"201906";15570,95;115,00;17906,59;463
"414905";"201905";14173,90;115,00;16299,99;463
"414905";"201904";14173,90;115,00;16299,99;463
"414905";"201903";10197,77;115,00;11727,44;463
"414905";"201902";12269,08;115,00;14109,44;463
"414905";"201901";12068,92;115,00;13879,26;463
"414930";"201912";745793,11;81,00;604092,42;81
"414930";"201911";644683,76;81,00;522193,85;81
"414930";"201910";701732,32;81,00;568403,18;81
"414930";"201909";637839,17;81,00;516649,73;81
"414930";"201908";680120,35;81,00;550897,48;81
"414930";"201907";669504,24;81,00;542298,43;81
"414930";"201906";707131,69;81,00;572776,67;81
"414930";"201905";701131,33;81,00;567916,38;81
"414930";"201904";723950,43;81,00;586399,85;81
"414930";"201903";688587,14;81,00;557755,58;81
"414930";"201902";769141,19;81,00;623004,36;81
"414930";"201901";633609,69;81,00;513223,85;81
"415014";"201912";311560,75;115,00;358294,86;156
"415014";"201911";218385,74;115,00;251143,60;156
"415014";"201910";243340,70;115,00;279841,80;156
"415014";"201909";204179,57;115,00;234806,51;156
"415014";"201908";209497,46;115,00;240922,08;156
"415014";"201907";220295,11;115,00;253339,38;156
"415014";"201906";249189,92;115,00;286568,41;156
"415014";"201905";221318,92;115,00;254516,76;156
"415014";"201904";251835,61;115,00;289610,95;156
"415014";"201903";245563,19;115,00;282397,67;156
"415014";"201902";258139,46;115,00;296860,38;156
"415014";"201901";244376,83;115,00;281033,35;156
"415049";"201912";197381,73;115,00;226988,99;902
"415049";"201911";188712,51;115,00;217019,39;902
"415049";"201910";200523,92;115,00;230602,51;902
"415049";"201909";186153,37;115,00;214076,38;902
"415049";"201908";194253,37;115,00;223391,38;902
"415049";"201907";176307,34;115,00;202753,44;902
"415049";"201906";185704,66;115,00;213560,36;902
"415049";"201905";189694,22;115,00;218148,35;902
"415049";"201904";200889,59;115,00;231023,03;902
"415049";"201903";189238,69;115,00;217624,49;902
"415049";"201902";204957,65;115,00;235701,30;902
"415049";"201901";190718,03;115,00;219325,73;902
"415081";"201912";11261,66;0,00;0,00;0
"415081";"201911";10365,18;0,00;0,00;0
"415081";"201910";11281,53;0,00;0,00;0
"415081";"201909";11281,53;0,00;0,00;0
"415081";"201908";11281,53;0,00;0,00;0
"415081";"201907";11281,53;0,00;0,00;0
"415081";"201906";11281,53;0,00;0,00;0
"415081";"201905";11281,53;0,00;0,00;0
"415081";"201904";11281,53;0,00;0,00;0
"415081";"201903";11281,53;0,00;0,00;0
"415081";"201902";11281,53;0,00;0,00;0
"415081";"201901";11281,53;0,00;0,00;0
"415111";"201912";12887582,83;115,00;14820720,25;128
"415111";"201911";11052146,80;115,00;12709968,82;128
"415111";"201910";12104043,02;115,00;13919649,47;128
"415111";"201909";11041697,79;115,00;12697952,46;128
"415111";"201908";11119630,03;115,00;12787574,53;128
"415111";"201907";11263619,83;115,00;12953162,80;128
"415111";"201906";11279114,27;115,00;12970981,41;128
"415111";"201905";11198407,48;115,00;12878168,60;128
"415111";"201904";11198407,48;115,00;12878168,60;128
"415111";"201903";10732262,03;115,00;12342101,33;128
"415111";"201902";11822388,45;115,00;13595746,72;128
"415111";"201901";10080703,41;115,00;11592808,92;128
"415693";"201912";1446440,78;115,00;1663406,90;166
"415693";"201911";1387116,82;115,00;1595184,34;166
"415693";"201910";1444135,17;115,00;1660755,45;166
"415693";"201909";1353729,25;115,00;1556788,64;166
"415693";"201908";1458496,96;115,00;1677271,50;166
"415693";"201907";1411673,69;115,00;1623424,74;166
"415693";"201906";1513125,95;115,00;1740094,84;166
"415693";"201905";1507057,72;115,00;1733116,38;166
"415693";"201904";1596474,28;115,00;1835945,42;166
"415693";"201903";1518656,82;115,00;1746455,34;166
"415693";"201902";1649488,64;115,00;1896911,94;166
"415693";"201901";1542014,50;115,00;1773316,67;166
"415774";"201912";1110779,86;115,00;1277396,84;226
"415774";"201911";1050565,14;115,00;1208149,91;226
"415774";"201910";1162531,05;115,00;1336910,71;226
"415774";"201909";1053653,80;115,00;1211701,87;226
"415774";"201908";1056732,49;115,00;1215242,36;226
"415774";"201907";1029430,57;115,00;1183845,16;226
"415774";"201906";1038376,24;115,00;1194132,68;226
"415774";"201905";1042674,71;115,00;1199075,92;226
"415774";"201904";1053433,49;115,00;1211448,51;226
"415774";"201903";946356,28;115,00;1088309,72;226
"415774";"201902";1128680,85;115,00;1297982,98;226
"415774";"201901";1024312,64;115,00;1177959,54;226
"415898";"201912";67227,58;0,00;0,00;0
"415898";"201911";67227,58;0,00;0,00;0
"415898";"201910";80499,91;0,00;0,00;0
"415898";"201909";80499,91;0,00;0,00;0
"415898";"201908";80619,54;0,00;0,00;0
"415898";"201907";70611,54;0,00;0,00;0
"415898";"201906";70731,17;0,00;0,00;0
"415898";"201905";67395,17;0,00;0,00;0
"415898";"201904";74270,43;0,00;0,00;0
"415898";"201903";64262,43;0,00;0,00;0
"415898";"201902";64262,43;0,00;0,00;0
"415898";"201901";54254,43;0,00;0,00;0
"415901";"201912";28921,33;0,00;0,00;0
"415901";"201911";21735,25;0,00;0,00;0
"415901";"201910";21735,25;0,00;0,00;0
"415901";"201909";21735,25;0,00;0,00;0
"415901";"201908";21735,25;0,00;0,00;0
"415901";"201907";20718,09;0,00;0,00;0
"415901";"201906";20718,09;0,00;0,00;0
"415901";"201905";31421,36;0,00;0,00;0
"415901";"201904";31421,36;0,00;0,00;0
"415901";"201903";31421,36;0,00;0,00;0
"415901";"201902";42285,08;0,00;0,00;0
"415901";"201901";38321,17;0,00;0,00;0
"415910";"201912";77400,61;115,00;89010,70;446
"415910";"201911";93207,64;115,00;107188,79;446
"415910";"201910";98568,40;115,00;113353,66;446
"415910";"201909";95519,86;115,00;109847,84;446
"415910";"201908";111104,10;115,00;127769,72;446
"415910";"201907";116413,05;115,00;133875,01;446
"415910";"201906";123114,46;115,00;141581,63;446
"415910";"201905";129992,09;115,00;149490,90;446
"415910";"201904";149245,64;115,00;171632,49;446
"415910";"201903";144684,07;115,00;166386,68;446
"415910";"201902";161044,09;115,00;185200,70;446
"415910";"201901";157597,55;115,00;181237,18;446
"416070";"201912";178791,52;0,00;0,00;
"416070";"201911";169960,09;0,00;0,00;
"416070";"201910";181599,38;0,00;0,00;
"416070";"201909";165808,31;0,00;0,00;
"416070";"201908";167190,44;0,00;0,00;
"416070";"201907";170660,06;0,00;0,00;
"416070";"201906";171019,55;0,00;0,00;
"416070";"201905";162573,04;0,00;0,00;
"416070";"201904";162573,04;0,00;0,00;
"416070";"201903";143410,24;0,00;0,00;
"416070";"201902";144711,06;0,00;0,00;
"416070";"201901";131418,19;0,00;0,00;
"416118";"201912";124958,73;0,00;0,00;
"416118";"201911";120048,65;0,00;0,00;
"416118";"201910";132268,35;0,00;0,00;
"416118";"201909";127275,77;0,00;0,00;
"416118";"201908";128632,52;0,00;0,00;
"416118";"201907";131868,24;0,00;0,00;
"416118";"201906";133511,19;0,00;0,00;
"416118";"201905";130048,88;0,00;0,00;
"416118";"201904";132723,94;0,00;0,00;
"416118";"201903";116124,32;0,00;0,00;
"416118";"201902";149034,96;0,00;0,00;
"416118";"201901";133886,25;0,00;0,00;
"416282";"201912";890844,70;0,00;0,00;0
"416282";"201911";854701,24;0,00;0,00;0
"416282";"201910";902796,75;0,00;0,00;0
