ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
18252462;"BEDDD32AC349AEA94FF5A3C79D4300CD";"368253";"2023-11-01";"2024-10-01";2;17,50;"2023-11-27";"452576213382228678588";0;0;0;0;"SP";0;"2024-05-01"
18252462;"F793D18AD74840C50CA89C62078EF319";"368253";"2023-11-01";"2024-10-01";1;17,50;"2023-11-27";"452576213382228678588";0;0;0;0;"SP";0;"2024-05-01"
18252462;"B37502425EFDEEFBCABEA99B08BC678B";"368253";"2023-11-01";"2024-10-01";1;17,50;"2023-11-27";"452576213382228678588";0;0;0;0;"SP";0;"2024-05-01"
18252462;"523A77AC731823D757FEA9025FE9D6C2";"368253";"2023-11-01";"2024-10-01";2;17,50;"2023-11-27";"452576213382228678588";0;0;0;0;"SP";0;"2024-05-01"
18252462;"92A79A198D7DC1ED9560E8D25FEE9CD7";"368253";"2023-11-01";"2024-10-01";0;17,50;"2023-11-27";"452576213382228678588";0;0;0;0;"CE";0;"2024-05-01"
18252583;"689FEF4C8FBD62A6624F22B070DE6583";"368253";"2023-11-01";"2024-10-01";2;17,50;"2023-11-27";"452576213382228678588";0;0;0;0;"SP";0;"2024-05-01"
18252583;"91D15362ECFA8EBF911FD91D45617070";"368253";"2023-11-01";"2024-10-01";0;17,50;"2023-11-27";"452576213382228678588";0;0;0;0;"CE";0;"2024-05-01"
18252583;"2AA47F337BD3D6509B3607CB4657768C";"368253";"2023-11-01";"2024-10-01";0;21,00;"2023-11-27";"452576213382228678588";0;0;0;0;"SP";0;"2024-05-01"
18252583;"469389CF453AFF4B9D4ACE3A7119878C";"368253";"2023-11-01";"2024-10-01";1;21,00;"2023-11-27";"452576213382228678588";0;0;0;0;"SP";0;"2024-05-01"
18252583;"2E7341206E4BD09E06E77DE522091CF2";"368253";"2023-11-01";"2024-10-01";3;15,50;"2023-11-27";"452576213382228678588";0;0;0;0;"RJ";0;"2024-05-01"
18252583;"0B46BE9077B3BB0AADDC45D8BA735CB0";"368253";"2023-11-01";"2024-10-01";1;17,50;"2023-11-27";"452576213382228678588";0;0;0;0;"SP";0;"2024-05-01"
18252594;"4C907EE93D008ED222C3BD405E0F7EE0";"368253";"2023-11-01";"2024-10-01";3;17,50;"2023-11-27";"452576213382228678588";0;0;0;0;"SP";0;"2024-05-01"
18252594;"5DC10872308BEDF1BF358D889E3A5682";"368253";"2023-11-01";"2024-10-01";0;17,50;"2023-11-27";"452576213382228678588";0;0;0;0;"CE";0;"2024-05-01"
18252594;"1D039C68EA8725F94AC4E313B19E6000";"368253";"2023-11-01";"2024-10-01";1;17,50;"2023-11-27";"452576213382228678588";0;0;0;0;"SP";0;"2024-05-01"
18252594;"232C9B1270C7407EE80C33174CC729F7";"368253";"2023-11-01";"2024-10-01";1;21,00;"2023-11-27";"452576213382228678588";0;0;0;0;"SP";0;"2024-05-01"
18252594;"6DA9C6E464F583E61A2614AD4F937095";"368253";"2023-11-01";"2024-10-01";0;17,50;"2023-11-27";"452576213382228678588";0;0;0;0;"CE";0;"2024-05-01"
18252594;"8ADFF8AB6D3C9DBC6BF7C6829A1735C0";"368253";"2023-11-01";"2024-10-01";1;17,50;"2023-11-27";"452576213382228678588";0;0;0;0;"SP";0;"2024-05-01"
18252605;"DAC52E9E4C5C759FBBFFEB755B4C7F76";"368253";"2023-11-01";"2024-10-01";0;17,50;"2023-11-27";"452576213382228678588";0;0;0;0;"CE";0;"2024-05-01"
18252605;"255999B3B839EE06F2C291F8C50F4F0B";"368253";"2023-11-01";"2024-10-01";0;17,50;"2023-11-27";"452576213382228678588";0;0;0;0;"CE";0;"2024-05-01"
18252803;"5D3CC09A035A8781A7BCF2E11F863D45";"368253";"2023-11-01";"2024-10-01";124;21,00;"2023-11-27";"452576213382228678588";0;0;0;0;"GO";0;"2024-05-01"
18252803;"4BB5B0A2369B89B6AC36E596039A4D6E";"368253";"2023-11-01";"2024-10-01";159;21,00;"2023-11-27";"452576213382228678588";0;0;0;0;"GO";0;"2024-05-01"
18252803;"9AF545763139356BC3EE1712E61FF071";"368253";"2023-11-01";"2024-10-01";136;21,00;"2023-11-27";"452576213382228678588";0;0;0;0;"GO";0;"2024-05-01"
18252803;"55FB625AD46F3271C8DE679528684B59";"368253";"2023-11-01";"2024-10-01";101;21,00;"2023-11-27";"452576213382228678588";0;0;0;0;"GO";0;"2024-05-01"
18252803;"6BDC590FCA0B508645A0420D29FA8A72";"368253";"2023-11-01";"2024-10-01";125;21,00;"2023-11-27";"452576213382228678588";0;0;0;0;"GO";0;"2024-05-01"
18252803;"0DDBE4071DC6F7244CD072946F2A0367";"368253";"2023-11-01";"2024-10-01";97;21,00;"2023-11-27";"452576213382228678588";0;0;0;0;"GO";0;"2024-05-01"
18252803;"3506900326D95F4AA4C4D35152F3284B";"368253";"2023-11-01";"2024-10-01";6;21,00;"2023-11-27";"452576213382228678588";0;0;0;0;"GO";0;"2024-05-01"
18252803;"1754528EF7FFD76470F99C2E9BD4A3B4";"368253";"2023-11-01";"2024-10-01";14;21,00;"2023-11-27";"452576213382228678588";0;0;0;0;"GO";0;"2024-05-01"
18252803;"EBA924F3DE83D4975621595DBE0DE620";"368253";"2023-11-01";"2024-10-01";4;21,00;"2023-11-27";"452576213382228678588";0;0;0;0;"GO";0;"2024-05-01"
18252803;"FB5D6AB6CC343635723240A2F582001D";"368253";"2023-11-01";"2024-10-01";2;15,50;"2023-11-27";"452576213382228678588";0;0;0;0;"CE";0;"2024-05-01"
18252803;"F821CB802B6CF0BBD15C6FB3F807D9A1";"368253";"2023-11-01";"2024-10-01";0;15,50;"2023-11-27";"452576213382228678588";0;0;0;0;"RJ";0;"2024-05-01"
18252803;"DE0A128C30CA70FF18A0B12AB05D3F0F";"368253";"2023-11-01";"2024-10-01";16;15,50;"2023-11-27";"452576213382228678588";0;0;0;0;"RJ";0;"2024-05-01"
18252803;"FC93D3A7463BBE6A4EEEE15CF09D45B5";"368253";"2023-11-01";"2024-10-01";18;15,50;"2023-11-27";"452576213382228678588";0;0;0;0;"RJ";0;"2024-05-01"
18252803;"5F994A10DABB130ADC07F715971610B6";"368253";"2023-11-01";"2024-10-01";23;15,50;"2023-11-27";"452576213382228678588";0;0;0;0;"RJ";0;"2024-05-01"
18252803;"2EB1CBB575B5111E4C830D167AD80BEA";"368253";"2023-11-01";"2024-10-01";4;15,50;"2023-11-27";"452576213382228678588";0;0;0;0;"RJ";0;"2024-05-01"
18252803;"55EE133B690D4AB015818A145B20DC35";"368253";"2023-11-01";"2024-10-01";1;15,50;"2023-11-27";"452576213382228678588";0;0;0;0;"RJ";0;"2024-05-01"
18252803;"1F62B93A247AC09045D199F3EFBA29F1";"368253";"2023-11-01";"2024-10-01";3;15,50;"2023-11-27";"452576213382228678588";0;0;0;0;"RJ";0;"2024-05-01"
18052801;"17BCE0E3B4E947691C7CB09036519AB1";"339679";"2023-11-01";"2024-10-01";4;23,00;"2023-12-14";"452747680023710015184";0;0;0;0;"BA";1;"2024-05-01"
18052801;"1A66EB32D2BB98BD7E881EA9502CB3C0";"339679";"2023-11-01";"2024-10-01";19;23,00;"2023-12-14";"452747680023710015184";0;0;0;0;"SP";1;"2024-05-01"
18052801;"C49BEDAD41640D7C408A24B1DE64E3D0";"339679";"2023-11-01";"2024-10-01";1;23,00;"2023-12-14";"452747680023710015184";0;0;0;0;"SP";1;"2024-05-01"
18052801;"D513CB03DB1F63D21A6E084583AAFE36";"339679";"2023-11-01";"2024-10-01";3;23,00;"2023-12-14";"452747680023710015184";0;0;0;0;"SP";1;"2024-05-01"
18052801;"2B97F2D7D19D7CD670A891BCF4A18242";"339679";"2023-11-01";"2024-10-01";5;23,00;"2023-12-14";"452747680023710015184";0;0;0;0;"SP";1;"2024-05-01"
18052801;"7825D6A4E7AB9F770C4A60D8F406CEE9";"339679";"2023-11-01";"2024-10-01";4;23,00;"2023-12-14";"452747680023710015184";0;0;0;0;"SP";1;"2024-05-01"
18052801;"7E45EF32DE86CD8363C3C6E136DF35C4";"339679";"2023-11-01";"2024-10-01";3;23,00;"2023-12-14";"452747680023710015184";0;0;0;0;"BA";1;"2024-05-01"
18052801;"46FBD297488A36E9EE340E935860FEED";"339679";"2023-11-01";"2024-10-01";1;23,00;"2023-12-14";"452747680023710015184";0;0;0;0;"SP";1;"2024-05-01"
18052801;"2698EDB523159A57A9B9B729545E11AB";"339679";"2023-11-01";"2024-10-01";4;23,00;"2023-12-14";"452747680023710015184";0;0;0;0;"DF";1;"2024-05-01"
18052811;"B2DEFB0D39E0A489FCE234BC40CCFBBC";"339679";"2023-11-01";"2024-10-01";6;22,98;"2023-12-14";"452747680023710015184";0;0;0;0;"SP";0;"2024-05-01"
18052811;"C1EF7325947AEFEE982E5E7E7D3DA826";"339679";"2023-11-01";"2024-10-01";2;21,84;"2023-12-14";"452747680023710015184";0;0;0;0;"BA";0;"2024-05-01"
18054864;"DA719B69F1398B696E9BD171B6500337";"420239";"2023-11-01";"2024-10-01";1;0,00;"2023-12-10";"452705580623346309856";0;0;0;0;"AL";0;"2024-05-01"
18054864;"0DD3E2E3D0CCC588373C88FC278FB5DB";"420239";"2023-11-01";"2024-10-01";11;0,00;"2023-12-10";"452705580623346309856";0;0;0;0;"AL";0;"2024-05-01"
18065617;"4131E7F019EFDBA3042C487BF366BBD7";"000582";"2023-11-01";"2024-10-01";20;72,84;"2023-12-29";"452896052776968596032";0;0;0;0;"SP";0;"2024-05-01"
18065617;"26036B9BE2B851237A21377BD30CFF78";"000582";"2023-11-01";"2024-10-01";31;72,84;"2023-12-29";"452896052776968596032";0;0;0;0;"SP";0;"2024-05-01"
18065617;"EC10EF068EC64AB29B1AB19597021EE3";"000582";"2023-11-01";"2024-10-01";2;24,90;"2023-12-29";"452896052776968596032";0;0;0;0;"SP";1;"2024-05-01"
18065627;"1B87759F26735C94A54F344406C8247D";"000582";"2023-11-01";"2024-10-01";3;24,90;"2023-12-29";"452896052776968596032";0;0;0;0;"SP";1;"2024-05-01"
18065627;"884203608BC0FDF42903C2E5A6B32CF0";"000582";"2023-11-01";"2024-10-01";4;24,90;"2023-12-29";"452896052776968596032";0;0;0;0;"SP";1;"2024-05-01"
18065627;"5FF84C110CA2537B2F96D4CF27289DB1";"000582";"2023-11-01";"2024-10-01";3;24,90;"2023-12-29";"452896052776968596032";0;0;0;0;"SP";1;"2024-05-01"
18065627;"087F3F401B8D90909D8D495A55AE2931";"000582";"2023-11-01";"2024-10-01";2;24,90;"2023-12-29";"452896052776968596032";0;0;0;0;"SP";1;"2024-05-01"
18065627;"4DA767ACC3A4D790CCDF598DDB9F2C56";"000582";"2023-11-01";"2024-10-01";2;24,90;"2023-12-29";"452896052776968596032";0;0;0;0;"SP";1;"2024-05-01"
18065627;"3DB024AAC4FEB322AF04494779BF154B";"000582";"2023-11-01";"2024-10-01";4;24,90;"2023-12-29";"452896052776968596032";0;0;0;0;"SP";1;"2024-05-01"
18065627;"F72795E627A1BEF44AC1DFD1D04C3C5D";"000582";"2023-11-01";"2024-10-01";5;24,90;"2023-12-29";"452896052776968596032";0;0;0;0;"SP";1;"2024-05-01"
18065627;"36E7334CE01A7267347F7A2DB9DEDA64";"000582";"2023-11-01";"2024-10-01";2;24,90;"2024-03-11";"453627683293669190916";0;0;0;0;"SP";1;"2024-05-01"
18065627;"A8C00759ECB1B4FD76313C32247477CB";"000582";"2023-11-01";"2024-10-01";1;120,07;"2023-12-29";"452896052776968596032";0;0;0;0;"SP";0;"2024-05-01"
18065627;"BA262B7ACFC66F848A980DF57A9322FC";"000582";"2023-11-01";"2024-10-01";1;8,00;"2023-12-29";"452896052776968596032";0;0;0;0;"SP";0;"2024-05-01"
18065627;"ABAA6915AB4C28D1420C037788DD7BBF";"000582";"2023-11-01";"2024-10-01";1;8,00;"2023-12-29";"452896052776968596032";0;0;0;0;"SP";0;"2024-05-01"
18065627;"D08E9D9491FAFF07BCD8877931B18155";"000582";"2023-11-01";"2024-10-01";1;8,00;"2023-12-29";"452896052776968596032";0;0;0;0;"SP";0;"2024-05-01"
18065627;"D459FDFDFD23AB4DF6FCFDC9754BB6AA";"000582";"2023-11-01";"2024-10-01";3;8,00;"2023-12-29";"452896052776968596032";0;0;0;0;"SP";0;"2024-05-01"
18065637;"DB3984DA5A5355747A7EF573701FB257";"000582";"2023-11-01";"2024-10-01";6;24,90;"2023-12-29";"452896052776968596032";0;0;0;0;"SP";1;"2024-05-01"
18065637;"8B2099022210CEAE5A0E1E1C00C146C1";"000582";"2023-11-01";"2024-10-01";8;3,00;"2023-12-29";"452896052776968596032";0;0;0;0;"SP";0;"2024-05-01"
18065637;"981EC74C309AA9D2D7B2944A971F56A5";"000582";"2023-11-01";"2024-10-01";2;24,90;"2023-12-29";"452896052776968596032";0;0;0;0;"SP";1;"2024-05-01"
18065637;"E911802E46D74F30A996EAE5EC0F815C";"000582";"2023-11-01";"2024-10-01";1;24,90;"2023-12-29";"452896052776968596032";0;0;0;0;"SP";1;"2024-05-01"
18065637;"738902F915B0710FD2B6E8A8A8F2D115";"000582";"2023-11-01";"2024-10-01";4;24,90;"2023-12-29";"452896052776968596032";0;0;0;0;"SP";1;"2024-05-01"
18065637;"B36C09CED0B73D4515224A56371D6A4F";"000582";"2023-11-01";"2024-10-01";4;24,90;"2023-12-29";"452896052776968596032";0;0;0;0;"SP";1;"2024-05-01"
18065637;"15C6C2CA7A6649C95CA0C0B5927DC39D";"000582";"2023-11-01";"2024-10-01";2;24,90;"2023-12-29";"452896052776968596032";0;0;0;0;"SP";1;"2024-05-01"
18065637;"6BB1004E4CFD94896D4F83EB59844E57";"000582";"2023-11-01";"2024-10-01";4;24,90;"2023-12-29";"452896052776968596032";0;0;0;0;"SP";1;"2024-05-01"
18065637;"5F03937C362DE6109527C0BD8E20A5F7";"000582";"2023-11-01";"2024-10-01";3;24,90;"2023-12-29";"452896052776968596032";0;0;0;0;"SP";1;"2024-05-01"
18065637;"96B09015CB86F14324776DB50DD48877";"000582";"2023-11-01";"2024-10-01";9;24,90;"2023-12-29";"452896052776968596032";0;0;0;0;"SP";1;"2024-05-01"
18065637;"D3AEC3A90D261AEA872236DB36E82BB9";"000582";"2023-11-01";"2024-10-01";4;24,90;"2023-12-29";"452896052776968596032";0;0;0;0;"SP";1;"2024-05-01"
18065637;"5DA0906AF2CE95CB70BB6F1A864F83E8";"000582";"2023-11-01";"2024-10-01";1;24,90;"2023-12-29";"452896052776968596032";0;0;0;0;"SP";1;"2024-05-01"
18065637;"F2AB366BC4778B0101EE4E896550152D";"000582";"2023-11-01";"2024-10-01";2;24,90;"2023-12-29";"452896052776968596032";0;0;0;0;"SP";1;"2024-05-01"
18065637;"82750E16306A5BDB3A52E9BE47F8C986";"000582";"2023-11-01";"2024-10-01";4;24,90;"2023-12-29";"452896052776968596032";0;0;0;0;"RJ";1;"2024-05-01"
18065637;"98C198F9A50432FDA2519D61CE2BE46D";"000582";"2023-11-01";"2024-10-01";5;24,90;"2023-12-29";"452896052776968596032";0;0;0;0;"SP";1;"2024-05-01"
18065637;"13B3387F0FD79CD1270E1928F91AD7EB";"000582";"2023-11-01";"2024-10-01";3;24,90;"2023-12-29";"452896052776968596032";0;0;0;0;"SP";1;"2024-05-01"
18065637;"CAA2CB42A1F76F0D931A4904E2A1C597";"000582";"2023-11-01";"2024-10-01";3;24,90;"2023-12-29";"452896052776968596032";0;0;0;0;"SP";1;"2024-05-01"
18065637;"A5F1E57122F870BD25BFECF66A723A42";"000582";"2023-11-01";"2024-10-01";3;24,90;"2023-12-29";"452896052776968596032";0;0;0;0;"SP";1;"2024-05-01"
18065637;"17CF5F120951E6B5E1E9E870D58918D0";"000582";"2023-11-01";"2024-10-01";5;24,90;"2023-12-29";"452896052776968596032";0;0;0;0;"SP";1;"2024-05-01"
18065637;"719DE6A5D0B970C1AE7DEE678C2643E2";"000582";"2023-11-01";"2024-10-01";3;24,90;"2023-12-29";"452896052776968596032";0;0;0;0;"SP";1;"2024-05-01"
18065637;"4BB85DA9DCE6724C488BA3306601CFFA";"000582";"2023-11-01";"2024-10-01";6;16,00;"2023-12-29";"452896052776968596032";0;0;0;0;"SP";0;"2024-05-01"
18065637;"DE63312A48354CF55E475DF11E9AEC54";"000582";"2023-11-01";"2024-10-01";4;24,90;"2023-12-29";"452896052776968596032";0;0;0;0;"SP";1;"2024-05-01"
18065637;"61C441A2AF0A9187295B538FB776037F";"000582";"2023-11-01";"2024-10-01";3;24,90;"2023-12-29";"452896052776968596032";0;0;0;0;"SP";1;"2024-05-01"
18065637;"1DB46AECD0FB71376480BE6F307A8A48";"000582";"2023-11-01";"2024-10-01";3;24,90;"2023-12-29";"452896052776968596032";0;0;0;0;"SP";1;"2024-05-01"
18065637;"FD8C850E3CAAAF0D1F40F88BE05DEBEA";"000582";"2023-11-01";"2024-10-01";5;24,90;"2023-12-29";"452896052776968596032";0;0;0;0;"SP";1;"2024-05-01"
18065637;"E63A8E1591F035A68A1E0362938967D7";"000582";"2023-11-01";"2024-10-01";4;24,90;"2023-12-29";"452896052776968596032";0;0;0;0;"SP";1;"2024-05-01"
18065637;"078E897BD9179CE0B565F4E0B536EADF";"000582";"2023-11-01";"2024-10-01";2;24,90;"2023-12-29";"452896052776968596032";0;0;0;0;"SP";1;"2024-05-01"
18065637;"B28A1C9F5AC79FA65A3A22F057846453";"000582";"2023-11-01";"2024-10-01";4;24,90;"2023-12-29";"452896052776968596032";0;0;0;0;"SP";1;"2024-05-01"
18065637;"9438D2E97739B6C2C6EDE569645233DC";"000582";"2023-11-01";"2024-10-01";4;24,90;"2023-12-29";"452896052776968596032";0;0;0;0;"SP";1;"2024-05-01"
18065637;"953D800FBFA2D0CEBBBFC0F0CD46C8C2";"000582";"2023-11-01";"2024-10-01";4;24,90;"2023-12-29";"452896052776968596032";0;0;0;0;"SP";1;"2024-05-01"
18065637;"2E51D69C63A514D8DBD7779451AB3BE7";"000582";"2023-11-01";"2024-10-01";8;24,90;"2023-12-29";"452896052776968596032";0;0;0;0;"RJ";1;"2024-05-01"
18065637;"96174E178F265E7CDA35A6AC598CB648";"000582";"2023-11-01";"2024-10-01";3;24,90;"2023-12-29";"452896052776968596032";0;0;0;0;"SP";1;"2024-05-01"
18065637;"01B8D0F07F84480994AD73754AAC1D78";"000582";"2023-11-01";"2024-10-01";4;24,90;"2023-12-29";"452896052776968596032";0;0;0;0;"SP";1;"2024-05-01"
18065637;"8B00DF00232075EB5A68973CAAB275CE";"000582";"2023-11-01";"2024-10-01";3;24,90;"2023-12-29";"452896052776968596032";0;0;0;0;"SP";1;"2024-05-01"
18065637;"F927494DC8E1CD325D152FBFDB5E891D";"000582";"2023-11-01";"2024-10-01";2;24,90;"2023-12-29";"452896052776968596032";0;0;0;0;"SP";1;"2024-05-01"
18065637;"45C4D8E124E48F9E9D5BDB4BF2F478DC";"000582";"2023-11-01";"2024-10-01";1;24,90;"2023-12-29";"452896052776968596032";0;0;0;0;"SP";1;"2024-05-01"
18065637;"FAA87460E83D4D10C4A325727B9BBA3D";"000582";"2023-11-01";"2024-10-01";4;24,90;"2023-12-29";"452896052776968596032";0;0;0;0;"SP";1;"2024-05-01"
18065637;"CA55DEFD76B5D55DA500BF59EA83A982";"000582";"2023-11-01";"2024-10-01";3;24,90;"2023-12-29";"452896052776968596032";0;0;0;0;"SP";1;"2024-05-01"
18065637;"4EEB943703275CAEFE32F9EC76F8C4E4";"000582";"2023-11-01";"2024-10-01";4;24,90;"2023-12-29";"452896052776968596032";0;0;0;0;"SP";1;"2024-05-01"
18065637;"A40E6F80834B7EFFD898BD70523CBDC5";"000582";"2023-11-01";"2024-10-01";4;24,90;"2023-12-29";"452896052776968596032";0;0;0;0;"SP";1;"2024-05-01"
18065637;"3B9194C84080A4B74FC406CE3461BFDC";"000582";"2023-11-01";"2024-10-01";6;24,90;"2023-12-29";"452896052776968596032";0;0;0;0;"SP";1;"2024-05-01"
18065637;"A5365CE18EB4B7AF0B97F23A6C18A692";"000582";"2023-11-01";"2024-10-01";4;24,90;"2023-12-29";"452896052776968596032";0;0;0;0;"SP";1;"2024-05-01"
18065637;"D8A562C334954636525B0046FD9BEECF";"000582";"2023-11-01";"2024-10-01";4;24,90;"2023-12-29";"452896052776968596032";0;0;0;0;"SP";1;"2024-05-01"
18052661;"867635951BCACE97D1D6519828A39CB2";"339679";"2023-11-01";"2024-10-01";3;23,00;"2023-12-14";"452747680023710015184";0;0;0;0;"DF";1;"2024-05-01"
18052661;"AC5F72A3F10BA2F0DAB9024051AD7C7B";"339679";"2023-11-01";"2024-10-01";4;23,00;"2023-12-14";"452747680023710015184";0;0;0;0;"SP";1;"2024-05-01"
18052661;"D5B6BC35B44C335F48995183500A33FE";"339679";"2023-11-01";"2024-10-01";3;23,00;"2023-12-14";"452747680023710015184";0;0;0;0;"BA";1;"2024-05-01"
18052661;"37EDFE78858B27226AE29617C750CC82";"339679";"2023-11-01";"2024-10-01";5;23,00;"2023-12-14";"452747680023710015184";0;0;0;0;"SP";1;"2024-05-01"
18052661;"D20297AB9F19BE5A579ED47EEC43D02E";"339679";"2023-11-01";"2024-10-01";3;23,00;"2023-12-14";"452747680023710015184";0;0;0;0;"DF";1;"2024-05-01"
18052661;"77B4114C0D6CCF0C7B0C933CBAFA1C4E";"339679";"2023-11-01";"2024-10-01";2;23,00;"2023-12-14";"452747680023710015184";0;0;0;0;"BA";1;"2024-05-01"
18052661;"7234AB4FC692D3557D806C239A78A91B";"339679";"2023-11-01";"2024-10-01";11;23,00;"2023-12-14";"452747680023710015184";0;0;0;0;"SP";1;"2024-05-01"
18052661;"B358AECAA77248495BA7397BA4A2FF68";"339679";"2023-11-01";"2024-10-01";3;23,00;"2023-12-14";"452747680023710015184";0;0;0;0;"SP";1;"2024-05-01"
18052661;"8FD0FF1DFF853545FBBBE885F5D9FB63";"339679";"2023-11-01";"2024-10-01";2;23,00;"2023-12-14";"452747680023710015184";0;0;0;0;"BA";1;"2024-05-01"
18052661;"791B843FF6D8B4BF7D335AEC75CD7BBE";"339679";"2023-11-01";"2024-10-01";2;23,00;"2023-12-14";"452747680023710015184";0;0;0;0;"DF";1;"2024-05-01"
18052661;"E4A0C35DFD04F5A1AE32CBC6CDEEBF7F";"339679";"2023-11-01";"2024-10-01";1;23,00;"2023-12-14";"452747680023710015184";0;0;0;0;"BA";1;"2024-05-01"
18052671;"42D3A08C09ABB5685F6722AB8ABCF4A2";"339679";"2023-11-01";"2024-10-01";2;23,00;"2023-12-14";"452747680023710015184";0;0;0;0;"BA";1;"2024-05-01"
18052671;"6E33BA3F6A787FDF76B1FADA6D3825A6";"339679";"2023-11-01";"2024-10-01";2;23,00;"2023-12-14";"452747680023710015184";0;0;0;0;"SP";1;"2024-05-01"
18052671;"BAF10CFCF02DEFAC75282F2E8F5665A2";"339679";"2023-11-01";"2024-10-01";2;23,00;"2023-12-14";"452747680023710015184";0;0;0;0;"SP";1;"2024-05-01"
18052671;"A04F69D93FC4028F093D16AF7ACC13E1";"339679";"2023-11-01";"2024-10-01";2;23,00;"2023-12-14";"452747680023710015184";0;0;0;0;"DF";1;"2024-05-01"
18052671;"A9F6394E21E5708ECDAB391440A0DD23";"339679";"2023-11-01";"2024-10-01";5;23,00;"2023-12-14";"452747680023710015184";0;0;0;0;"SP";1;"2024-05-01"
18052671;"35198331663A258B85E8D64873E85886";"339679";"2023-11-01";"2024-10-01";3;23,00;"2023-12-14";"452747680023710015184";0;0;0;0;"SP";1;"2024-05-01"
18052671;"BCE47C7E65AB853D74A5B72401D2ECB0";"339679";"2023-11-01";"2024-10-01";3;23,00;"2023-12-14";"452747680023710015184";0;0;0;0;"SP";1;"2024-05-01"
18052671;"DF3B0C7893537C3319BC9D659D95B166";"339679";"2023-11-01";"2024-10-01";8;23,00;"2023-12-14";"452747680023710015184";0;0;0;0;"DF";1;"2024-05-01"
18052671;"7C679E659199133DA102427CA22CD428";"339679";"2023-11-01";"2024-10-01";2;23,00;"2023-12-14";"452747680023710015184";0;0;0;0;"DF";1;"2024-05-01"
18052741;"8AF5C8EC9BB36389FC7F5A76FCA5B909";"339679";"2023-11-01";"2024-10-01";5;23,00;"2023-12-14";"452747680023710015184";0;0;0;0;"DF";1;"2024-05-01"
18052741;"19D902FE4A2B2DFED0B25BBCAC22218D";"339679";"2023-11-01";"2024-10-01";3;23,00;"2023-12-14";"452747680023710015184";0;0;0;0;"SP";1;"2024-05-01"
18052741;"4A1682D9C71AD7F32720BD712F27C1E3";"339679";"2023-11-01";"2024-10-01";2;23,00;"2023-12-14";"452747680023710015184";0;0;0;0;"BA";1;"2024-05-01"
18052741;"FC23D41C8F07516756A32670A5C07001";"339679";"2023-11-01";"2024-10-01";5;23,00;"2023-12-14";"452747680023710015184";0;0;0;0;"MA";1;"2024-05-01"
18052741;"68AFCFA4C92B3287D6F9A971F1CBA1FA";"339679";"2023-11-01";"2024-10-01";3;23,00;"2023-12-14";"452747680023710015184";0;0;0;0;"SP";1;"2024-05-01"
18052741;"24FAA68ADCB9886F6BC83F36850C212A";"339679";"2023-11-01";"2024-10-01";4;23,00;"2023-12-14";"452747680023710015184";0;0;0;0;"DF";1;"2024-05-01"
18052741;"72D04F1B35D19701328296CDAF262991";"339679";"2023-11-01";"2024-10-01";5;23,00;"2023-12-14";"452747680023710015184";0;0;0;0;"BA";1;"2024-05-01"
18052741;"A8AB9F745089CDBA1B855DECBD78C7B2";"339679";"2023-11-01";"2024-10-01";2;23,00;"2023-12-14";"452747680023710015184";0;0;0;0;"BA";1;"2024-05-01"
18052741;"0CD9C44208F161A113713D24F69D145A";"339679";"2023-11-01";"2024-10-01";4;23,00;"2023-12-14";"452747680023710015184";0;0;0;0;"SP";1;"2024-05-01"
18052741;"96ED999197B5139B5F65C7E506468766";"339679";"2023-11-01";"2024-10-01";9;23,00;"2023-12-14";"452747680023710015184";0;0;0;0;"SP";1;"2024-05-01"
18052741;"0FB47705AD406E95FC0C22F766ACBB8D";"339679";"2023-11-01";"2024-10-01";3;23,00;"2023-12-14";"452747680023710015184";0;0;0;0;"SP";1;"2024-05-01"
18052751;"2F292CDFED8C6294A34CE0F425B46180";"339679";"2023-11-01";"2024-10-01";3;23,00;"2023-12-14";"452747680023710015184";0;0;0;0;"SP";1;"2024-05-01"
18052751;"8FF35024606E1C03D984BDE1BD2F08AF";"339679";"2023-11-01";"2024-10-01";3;23,00;"2023-12-14";"452747680023710015184";0;0;0;0;"SP";1;"2024-05-01"
18052751;"E0AE6857D489D6F0909002DF011E6EDB";"339679";"2023-11-01";"2024-10-01";2;23,00;"2023-12-14";"452747680023710015184";0;0;0;0;"SP";1;"2024-05-01"
18052751;"91D7181C0C66B63DAF9E2B5A6ECC6802";"339679";"2023-11-01";"2024-10-01";2;23,00;"2023-12-14";"452747680023710015184";0;0;0;0;"SP";1;"2024-05-01"
18052751;"EFC8F59719F094E442CDACD0EC7BEB37";"339679";"2023-11-01";"2024-10-01";4;23,00;"2023-12-14";"452747680023710015184";0;0;0;0;"SP";1;"2024-05-01"
18052751;"5406A8E0C0C10163362C5C69DB173EE6";"339679";"2023-11-01";"2024-10-01";2;23,00;"2023-12-14";"452747680023710015184";0;0;0;0;"SP";1;"2024-05-01"
18052751;"A7B62322F077BF73649B3FAB75E173FF";"339679";"2023-11-01";"2024-10-01";6;23,00;"2023-12-14";"452747680023710015184";0;0;0;0;"SP";1;"2024-05-01"
