ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
15998905;"095B4B92BFBCBDE44C5C41BAEB2FDDF0";"301949";"2017-04-01";"2018-03-01";3;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"RN";0;"2024-01-19"
15998905;"9EAE8DA71F62C24461D14D3CEEFE76CB";"301949";"2017-04-01";"2018-03-01";4;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"BA";0;"2024-01-19"
15998905;"5B9EEB394112FF5F7C5BCB5B61DF2AEF";"301949";"2017-04-01";"2018-03-01";4;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"BA";0;"2024-01-19"
15998905;"FEFDC13318BE2DBF520F53A4FE982175";"301949";"2017-04-01";"2018-03-01";7;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"RR";0;"2024-01-19"
15998905;"5EB7014591D9567E2E375A64A7294BE0";"301949";"2017-04-01";"2018-03-01";3;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"RS";0;"2024-01-19"
15998905;"02F309BB40774376E4E192558E671E0D";"301949";"2017-04-01";"2018-03-01";1;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"BA";0;"2024-01-19"
15998905;"4248EFAAC761E6E05CAFE19B99EE383A";"301949";"2017-04-01";"2018-03-01";3;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"BA";0;"2024-01-19"
15998905;"F765A4E519AE54071A73631F71106F1D";"301949";"2017-04-01";"2018-03-01";4;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"PE";0;"2024-01-19"
15998905;"1D360B27C53F656888B28E14FE5961F9";"301949";"2017-04-01";"2018-03-01";4;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"PE";0;"2024-01-19"
15998905;"460CD255F2BBCBDD76EB120527460F62";"301949";"2017-04-01";"2018-03-01";3;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"AL";0;"2024-01-19"
15998905;"C4EE5A36C4DE92F22E2B4A2E9FB29761";"301949";"2017-04-01";"2018-03-01";3;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"AL";0;"2024-01-19"
15998905;"B3154F62263E2432645B85B6AC2927A0";"301949";"2017-04-01";"2018-03-01";8;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"CE";0;"2024-01-19"
15998905;"6F1FFBB3CA4EBB3932264569ED3756F4";"301949";"2017-04-01";"2018-03-01";4;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"SP";0;"2024-01-19"
15998905;"C7EBA97EC6AD24963A8356B53DA76F26";"301949";"2017-04-01";"2018-03-01";3;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"SP";0;"2024-01-19"
15998905;"45ED058969709B666F5B131FB89E70E8";"301949";"2017-04-01";"2018-03-01";6;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"PE";0;"2024-01-19"
15998905;"72B276C1A2CB43AD9D7045D587CE258C";"301949";"2017-04-01";"2018-03-01";5;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"PE";0;"2024-01-19"
15998905;"0853418D5C56AD1EC0C1ED716FA4ABD4";"301949";"2017-04-01";"2018-03-01";6;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"SP";0;"2024-01-19"
15998905;"88E7AF0FC9F5727FDA1D8658187C8AFB";"301949";"2017-04-01";"2018-03-01";3;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"SP";0;"2024-01-19"
15998905;"98390F44474554B9E6B0EE0AC3CFD040";"301949";"2017-04-01";"2018-03-01";7;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"SP";0;"2024-01-19"
15998905;"F0DC4DE282D0F73E55ED016B382C62E5";"301949";"2017-04-01";"2018-03-01";4;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"BA";0;"2024-01-19"
15998905;"4AF03CBE078FCD54C05D03DB1732DC39";"301949";"2017-04-01";"2018-03-01";3;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"SP";0;"2024-01-19"
15998905;"9C2ECF700E750689485C1763C80F6D16";"301949";"2017-04-01";"2018-03-01";4;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"BA";0;"2024-01-19"
15998905;"079FBFB52FC1D3A0A72367EDE4928A7D";"301949";"2017-04-01";"2018-03-01";4;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"BA";0;"2024-01-19"
15998905;"B65F57EB4EFC89C4B84D110B863B0FB2";"301949";"2017-04-01";"2018-03-01";3;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"BA";0;"2024-01-19"
15998905;"0FF4E3C8F30B7DFC706A84A7A80ED670";"301949";"2017-04-01";"2018-03-01";4;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"CE";0;"2024-01-19"
15998905;"8E61FC5CDC171D0EB6F35613409AEA0F";"301949";"2017-04-01";"2018-03-01";5;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"PB";0;"2024-01-19"
15998905;"EE310223F1B3FC74C2C9900983EC0CAE";"301949";"2017-04-01";"2018-03-01";4;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"PB";0;"2024-01-19"
15998905;"F84E4114F0A66BECD62BAECBC9F7E887";"301949";"2017-04-01";"2018-03-01";10;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"CE";0;"2024-01-19"
15998905;"B33EDD4A2E845B2FA3DD22C7AC35279C";"301949";"2017-04-01";"2018-03-01";25;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"BA";0;"2024-01-19"
15998905;"6EEF7368A59941ADAB173CAF5C28E6F6";"301949";"2017-04-01";"2018-03-01";4;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"BA";0;"2024-01-19"
15998905;"3944D90BC08582A0B800ECE17242861D";"301949";"2017-04-01";"2018-03-01";12;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"BA";0;"2024-01-19"
15998905;"5C1CB0B0753C78E6A9E72168550C6F05";"301949";"2017-04-01";"2018-03-01";3;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"SP";0;"2024-01-19"
15998905;"FDD329D7F2209C80B7513E8773C90472";"301949";"2017-04-01";"2018-03-01";4;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"SP";0;"2024-01-19"
15998905;"71B8DECFC7B3D8497004115C6D7E5857";"301949";"2017-04-01";"2018-03-01";3;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"SP";0;"2024-01-19"
15998905;"6786C5F19AF3DA56C2F0905ACA4CB6AF";"301949";"2017-04-01";"2018-03-01";8;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"SP";0;"2024-01-19"
15998905;"926A611F0C9E4751654D41BA3C2831BF";"301949";"2017-04-01";"2018-03-01";5;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"PE";0;"2024-01-19"
15998905;"A60A03DAE016DA84931D576290D8D33E";"301949";"2017-04-01";"2018-03-01";3;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"BA";0;"2024-01-19"
15998905;"2D02188595731BB9704EBB7634A60B4A";"301949";"2017-04-01";"2018-03-01";3;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"PE";0;"2024-01-19"
15998905;"13A8E8C305BF0DA65ED30442A3117A45";"301949";"2017-04-01";"2018-03-01";5;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"PE";0;"2024-01-19"
15998905;"F7B598FBF73198C48FAF8AC061AD78CA";"301949";"2017-04-01";"2018-03-01";4;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"PE";0;"2024-01-19"
15998905;"9B8BBCD736B7B2515A2025DCEEB18ADA";"301949";"2017-04-01";"2018-03-01";3;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"PE";0;"2024-01-19"
15998905;"D393642B214F087F59AAF5BEA31E0B47";"301949";"2017-04-01";"2018-03-01";8;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"AL";0;"2024-01-19"
15998905;"DD92EA23C7094978AB1EBAE61C7C1EB0";"301949";"2017-04-01";"2018-03-01";3;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"BA";0;"2024-01-19"
15998905;"7BE13359C67CE00339999032EF9B9912";"301949";"2017-04-01";"2018-03-01";10;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"BA";0;"2024-01-19"
15998905;"06C0BAC514ACFC75CEDCE21B07B09312";"301949";"2017-04-01";"2018-03-01";12;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"BA";0;"2024-01-19"
15998905;"2C0D66BC4B3E272AB78AB168CBB085D3";"301949";"2017-04-01";"2018-03-01";7;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"BA";0;"2024-01-19"
15998905;"81EB0B06B852D72DEFE45DFC489A1FEC";"301949";"2017-04-01";"2018-03-01";5;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"BA";0;"2024-01-19"
15998905;"6A5D5689DC1BC4C7F21702E8817372B9";"301949";"2017-04-01";"2018-03-01";8;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"PE";0;"2024-01-19"
15998905;"6B4923A8D3BD35707A6ADF2369A7ED2C";"301949";"2017-04-01";"2018-03-01";3;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"BA";0;"2024-01-19"
15998905;"5D5718C56373B073C49C167E6A5F2EB1";"301949";"2017-04-01";"2018-03-01";8;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"BA";0;"2024-01-19"
15998905;"77D2598F270263013E116CA9960C1C12";"301949";"2017-04-01";"2018-03-01";5;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"CE";0;"2024-01-19"
15998905;"AE9E5B660C40774CDA016F076C4723D6";"301949";"2017-04-01";"2018-03-01";3;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"CE";0;"2024-01-19"
15998905;"B4204E4CCB02FE7E99A12A1CE1D82CE0";"301949";"2017-04-01";"2018-03-01";3;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"BA";0;"2024-01-19"
15998905;"F2418096B08C4BE6C572D500D7A2F74A";"301949";"2017-04-01";"2018-03-01";4;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"AL";0;"2024-01-19"
15998905;"692D327033E0FEE7280BE0BC6BD6239A";"301949";"2017-04-01";"2018-03-01";5;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"BA";0;"2024-01-19"
15998905;"835BA84012959601B2D1A2C1C2A47A80";"301949";"2017-04-01";"2018-03-01";3;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"BA";0;"2024-01-19"
15998905;"C58469D6BAA30C9E7CE2552460B66397";"301949";"2017-04-01";"2018-03-01";3;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"BA";0;"2024-01-19"
15998905;"833C81D6AFD6A87C5A0D6D222CEC739C";"301949";"2017-04-01";"2018-03-01";6;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"BA";0;"2024-01-19"
15998905;"A755E42FE56A072B90F0CF2715389728";"301949";"2017-04-01";"2018-03-01";9;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"SP";0;"2024-01-19"
15998905;"74538A3FB8733048D8E6AFE42D6D3599";"301949";"2017-04-01";"2018-03-01";5;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"SP";0;"2024-01-19"
15998905;"B3A5F1F8A18415FE5D4C4A3FEFEC8E8B";"301949";"2017-04-01";"2018-03-01";4;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"SP";0;"2024-01-19"
15998905;"B663E9F3BBA2FFA831B1269CFB722AFD";"301949";"2017-04-01";"2018-03-01";3;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"SP";0;"2024-01-19"
15998905;"CA7AFFB460C79230BA046CC584D8DE53";"301949";"2017-04-01";"2018-03-01";6;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"BA";0;"2024-01-19"
15998905;"08446199DA9DF0C857CCA069A2FDAB4C";"301949";"2017-04-01";"2018-03-01";16;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"SP";0;"2024-01-19"
15998905;"DF385A53C4E98FFAC9C062E0D7C0CE59";"301949";"2017-04-01";"2018-03-01";3;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"BA";0;"2024-01-19"
15998905;"D66C34445E4018247DC8525364BCDF1C";"301949";"2017-04-01";"2018-03-01";4;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"BA";0;"2024-01-19"
15998905;"0B2111A96212FC5278D881CCBF8D767D";"301949";"2017-04-01";"2018-03-01";5;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"SP";0;"2024-01-19"
15998905;"53441D370234BDB0678BED244AC98C0A";"301949";"2017-04-01";"2018-03-01";20;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"SP";0;"2024-01-19"
15998905;"D86F6F45E0FDD5B9DD37715FD957A50E";"301949";"2017-04-01";"2018-03-01";14;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"SP";0;"2024-01-19"
15998905;"EB6FD83C179663723AF3D465ED89461A";"301949";"2017-04-01";"2018-03-01";5;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"BA";0;"2024-01-19"
15998905;"36D91CB041C814E40815BF023F80B436";"301949";"2017-04-01";"2018-03-01";3;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"BA";0;"2024-01-19"
15998905;"26F2586C77590939696DDB48A0D180FD";"301949";"2017-04-01";"2018-03-01";3;6,29;"2017-04-24";"428494448452830514220";0;0;0;0;"CE";0;"2024-01-19"
1487548;"14789192A5D2D1908E12E85D110CCD48";"326305";"2017-04-01";"2018-03-01";100;5,38;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
1487550;"AAF128EEE75BA54069BE6C11EAEDFA78";"326305";"2017-04-01";"2018-03-01";2;23,75;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
1487550;"5EE2DCB487229346218E9877D4F85AA8";"326305";"2017-04-01";"2018-03-01";14;25,09;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
1487550;"82AD60A4CC077E7C69F1857EBB96FDBF";"326305";"2017-04-01";"2018-03-01";22;25,09;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
14981188;"E1DF235378181234382C3DF37C704CC8";"302091";"2017-04-01";"2018-03-01";0;30,04;"2017-06-21";"429074666431001253604";0;1;0;0;"MS";0;"2024-01-19"
14981188;"3AF8A03BA6754AA382B2B0CB17CFAAD8";"302091";"2017-04-01";"2018-03-01";61;6,50;"2018-03-05";"431647250531753447940";0;0;0;0;"GO";0;"2024-01-19"
14981188;"14BF7371CEC949E33FE486883C41EE70";"302091";"2017-04-01";"2018-03-01";0;16,53;"2017-06-21";"429074666431001253604";1;1;0;0;"SP";0;"2024-01-19"
14981188;"7FB6B90CCFF304E210649D6C429CD1DA";"302091";"2017-04-01";"2018-03-01";3;15,00;"2017-06-21";"429074666431001253604";1;1;0;0;"SP";0;"2024-01-19"
14981188;"4B0049AC732EDDF0B51EBEFB77388915";"302091";"2017-04-01";"2018-03-01";3;16,53;"2017-06-21";"429074666431001253604";1;1;0;0;"MS";0;"2024-01-19"
14981188;"8C77E8CB1C5A8F32DA99551771AB745D";"302091";"2017-04-01";"2018-03-01";3;16,53;"2017-06-21";"429074666431001253604";1;1;0;0;"MS";0;"2024-01-19"
14981188;"175F5BF61C37687C3123664F7D98277B";"302091";"2017-04-01";"2018-03-01";1;20,00;"2017-06-21";"429074666431001253604";1;1;0;0;"MS";0;"2024-01-19"
14981191;"CAC67E5BDCA0E84B37C5F6C2B97D6F47";"302091";"2017-04-01";"2018-03-01";0;30,04;"2017-06-21";"429074666431001253604";0;1;0;0;"SP";0;"2024-01-19"
14981191;"B871AE18F7E5368205D06E4466CC9D42";"302091";"2017-04-01";"2018-03-01";0;16,53;"2017-06-21";"429074666431001253604";0;1;0;0;"SP";0;"2024-01-19"
14981191;"C6674D2162090ED1539EF6AB3B61B722";"302091";"2017-04-01";"2018-03-01";0;30,04;"2017-06-21";"429074666431001253604";0;1;0;0;"SP";0;"2024-01-19"
14981191;"2D294FB885758D92A7C9D762130CF04C";"302091";"2017-04-01";"2018-03-01";0;16,53;"2017-06-21";"429074666431001253604";0;1;0;0;"SP";0;"2024-01-19"
14981191;"D6B720FA656AAD8716ED15033BAB78EB";"302091";"2017-04-01";"2018-03-01";0;30,04;"2017-06-21";"429074666431001253604";0;1;0;0;"SP";0;"2024-01-19"
14981191;"834F9987C9F6B9065B13A89C7FDF7C0D";"302091";"2017-04-01";"2018-03-01";0;16,53;"2017-06-21";"429074666431001253604";0;1;0;0;"SP";0;"2024-01-19"
14981191;"7543223CEDADFEC8FD07AE49BC2E9E97";"302091";"2017-04-01";"2018-03-01";0;30,04;"2017-06-21";"429074666431001253604";0;1;0;0;"SP";0;"2024-01-19"
14981191;"E55718E4F5A824023AEA9E5A219874E1";"302091";"2017-04-01";"2018-03-01";0;16,53;"2018-03-07";"431666582781920488508";0;0;0;0;"SP";0;"2024-01-19"
14981191;"B6A1C3C9A41F1301EDFCDC575AE40CC9";"302091";"2017-04-01";"2018-03-01";0;30,04;"2017-06-21";"429074666431001253604";0;1;0;0;"SP";0;"2024-01-19"
14981191;"2156AEB2E69D4CACABE3A39F5685B6F0";"302091";"2017-04-01";"2018-03-01";0;16,53;"2017-06-21";"429074666431001253604";0;1;0;0;"SP";0;"2024-01-19"
14972665;"0DB85D90AF0664E3D49AAE922CDA775C";"349534";"2017-04-01";"2018-03-01";612;4,76;"2017-06-07";"428932425554078012564";0;0;0;0;"MG";0;"2024-01-19"
14972665;"19E90D66A6366D9356E79E972409F009";"349534";"2017-04-01";"2018-03-01";7;12,09;"2017-06-07";"428932425554078012564";0;0;0;0;"MG";1;"2024-01-19"
14972665;"1379AF3B31839E8DE2F102686B45DB4C";"349534";"2017-04-01";"2018-03-01";30;4,76;"2017-06-07";"428932425554078012564";0;0;0;0;"MG";0;"2024-01-19"
14981174;"B3A055D2642F249154DF365C9B0C3544";"302091";"2017-04-01";"2018-03-01";62;12,00;"2018-03-05";"431647250531753447940";0;0;0;0;"SP";0;"2024-01-19"
14981188;"8A4F5FCABCA75F9524E78690AE902761";"302091";"2017-04-01";"2018-03-01";32;29,00;"2018-03-05";"431647250531753447940";0;0;0;0;"SP";0;"2024-01-19"
14981191;"3B119E86F67FEDB8B550E42DA95BD61F";"302091";"2017-04-01";"2018-03-01";0;30,04;"2017-06-21";"429074666431001253604";0;1;0;0;"MT";0;"2024-01-19"
14981191;"47497260394B31953E6F34A5F1BF0A1A";"302091";"2017-04-01";"2018-03-01";0;30,04;"2017-06-21";"429074666431001253604";0;1;0;0;"MT";0;"2024-01-19"
14981191;"537052D4EB756D5B74D4A54CDDA53877";"302091";"2017-04-01";"2018-03-01";0;16,53;"2017-06-21";"429074666431001253604";0;1;0;0;"SP";0;"2024-01-19"
14982778;"66F65ABD2DC07CCB8B2A79CD2B6C06FD";"369292";"2017-04-01";"2018-03-01";3;13,50;"2017-06-22";"429084127241083004416";0;0;0;0;"SP";0;"2024-01-19"
14982778;"719D9336A54196C6C49258F24C8C03D1";"369292";"2017-04-01";"2018-03-01";0;13,50;"2017-06-22";"429084127241083004416";0;0;0;0;"SP";0;"2024-01-19"
14981193;"DDB591D29270D156AF08FFCD9EC7BABE";"302091";"2017-04-01";"2018-03-01";7;5,00;"2018-03-05";"431647250531753447940";0;0;0;0;"SP";0;"2024-01-19"
14981193;"162801912CB9B4E8757EAEA1C41995DB";"302091";"2017-04-01";"2018-03-01";24;18,00;"2017-06-21";"429074666431001253604";0;1;0;0;"SP";0;"2024-01-19"
14981193;"EB5FE81EC2D676AD3FE6DCAD63D07916";"302091";"2017-04-01";"2018-03-01";0;30,04;"2017-06-21";"429074666431001253604";0;1;0;0;"SP";0;"2024-01-19"
14981193;"73481B083E5D4AA939CD1E6762716F75";"302091";"2017-04-01";"2018-03-01";0;30,04;"2017-06-21";"429074666431001253604";0;1;0;0;"SP";0;"2024-01-19"
14981193;"C084BCC7227037B1C2CEC373B277D878";"302091";"2017-04-01";"2018-03-01";3;15,00;"2017-06-21";"429074666431001253604";0;1;0;0;"MT";0;"2024-01-19"
14981193;"D64FD1A4E86A788FD722A180D2EF796B";"302091";"2017-04-01";"2018-03-01";2;15,00;"2017-06-21";"429074666431001253604";0;1;0;0;"MT";0;"2024-01-19"
14981193;"7C46EE98EAC67F498F85C47DBA971528";"302091";"2017-04-01";"2018-03-01";0;15,00;"2017-06-21";"429074666431001253604";0;1;0;0;"MT";0;"2024-01-19"
14981193;"88F6D41D32E5D7943FD536E2529C2070";"302091";"2017-04-01";"2018-03-01";0;30,04;"2017-06-21";"429074666431001253604";0;1;0;0;"MT";0;"2024-01-19"
14981193;"B831E412CC13A8BA2823A8E2DD0C9B5E";"302091";"2017-04-01";"2018-03-01";0;30,04;"2017-06-21";"429074666431001253604";0;1;0;0;"MT";0;"2024-01-19"
14981193;"1F31C21664D617A581386582EA58C536";"302091";"2017-04-01";"2018-03-01";0;30,04;"2017-06-21";"429074666431001253604";0;1;0;0;"MT";0;"2024-01-19"
14981193;"A56A6BA5C2DF6590AA194D6CDCF56BEE";"302091";"2017-04-01";"2018-03-01";0;5,00;"2017-06-21";"429074666431001253604";1;1;0;0;"SP";0;"2024-01-19"
14981193;"39321249482387201A52B2FE40B71A79";"302091";"2017-04-01";"2018-03-01";0;30,04;"2017-06-21";"429074666431001253604";0;1;0;0;"SP";0;"2024-01-19"
14982776;"66F65ABD2DC07CCB8B2A79CD2B6C06FD";"369292";"2017-04-01";"2018-03-01";0;13,50;"2017-06-22";"429084127241083004416";0;0;0;0;"SP";0;"2024-01-19"
14982776;"719D9336A54196C6C49258F24C8C03D1";"369292";"2017-04-01";"2018-03-01";0;13,50;"2017-06-22";"429084127241083004416";0;0;0;0;"SP";0;"2024-01-19"
14982778;"E37633E6C8EC2B1D96B4BFE943383514";"369292";"2017-04-01";"2018-03-01";10;12,09;"2017-06-22";"429084127241083004416";0;0;0;0;"SP";1;"2024-01-19"
14982778;"2AB7AB9D30DDAAC210E7879716C66F7B";"369292";"2017-04-01";"2018-03-01";0;27,01;"2017-06-22";"429084127241083004416";0;0;0;0;"SP";0;"2024-01-19"
14981191;"6E757AD45DB197F16797D07DD381DAB2";"302091";"2017-04-01";"2018-03-01";0;30,04;"2018-03-07";"431666582781920488508";0;0;0;0;"SP";0;"2024-01-19"
14981193;"0859C0FEAB13AE43B306C0206F507C5E";"302091";"2017-04-01";"2018-03-01";7;16,53;"2018-03-05";"431647250531753447940";0;0;0;0;"SP";0;"2024-01-19"
14981193;"3FBDE62A281C11435360D69C3EC76FB1";"302091";"2017-04-01";"2018-03-01";0;30,04;"2017-06-21";"429074666431001253604";0;1;0;0;"SP";0;"2024-01-19"
14981193;"6E757AD45DB197F16797D07DD381DAB2";"302091";"2017-04-01";"2018-03-01";4;30,04;"2018-03-05";"431647250531753447940";0;0;0;0;"SP";0;"2024-01-19"
14981193;"054CBB0A02B8B477A2B4619308494BB0";"302091";"2017-04-01";"2018-03-01";0;30,04;"2017-06-21";"429074666431001253604";0;1;0;0;"SP";0;"2024-01-19"
14982776;"E37633E6C8EC2B1D96B4BFE943383514";"369292";"2017-04-01";"2018-03-01";9;12,09;"2017-06-22";"429084127241083004416";0;0;0;0;"SP";1;"2024-01-19"
14982776;"2AB7AB9D30DDAAC210E7879716C66F7B";"369292";"2017-04-01";"2018-03-01";0;27,01;"2017-06-22";"429084127241083004416";0;0;0;0;"SP";0;"2024-01-19"
14981191;"BEB89E4468181A6D89F7D0A255326921";"302091";"2017-04-01";"2018-03-01";0;30,04;"2017-06-21";"429074666431001253604";0;1;0;0;"SP";0;"2024-01-19"
14981191;"452CCF66BCE5CCD180B4890E6D1852F0";"302091";"2017-04-01";"2018-03-01";0;30,04;"2017-06-21";"429074666431001253604";0;1;0;0;"SP";0;"2024-01-19"
14981193;"8574CF0523DE3113222A8AF5CAD5BE66";"302091";"2017-04-01";"2018-03-01";0;30,04;"2017-06-21";"429074666431001253604";0;1;0;0;"SP";0;"2024-01-19"
14981193;"AA936326B2AFE3106EEE7BADC58E1161";"302091";"2017-04-01";"2018-03-01";0;30,04;"2017-06-21";"429074666431001253604";0;1;0;0;"SP";0;"2024-01-19"
14981193;"4777186CE8ABC97F782592B28D13B422";"302091";"2017-04-01";"2018-03-01";0;30,04;"2017-06-21";"429074666431001253604";0;1;0;0;"SP";0;"2024-01-19"
14981193;"E984AFE41E2571D1CDBB3547AE0992E6";"302091";"2017-04-01";"2018-03-01";8;16,53;"2018-03-05";"431647250531753447940";0;0;0;0;"SP";0;"2024-01-19"
14981193;"266A0064ED0B55B3714EB4AA4DDA4677";"302091";"2017-04-01";"2018-03-01";0;30,04;"2017-06-21";"429074666431001253604";0;1;0;0;"SP";0;"2024-01-19"
14981193;"E0F23E0565164789E4CEF0B8F3A40C04";"302091";"2017-04-01";"2018-03-01";0;30,04;"2017-06-21";"429074666431001253604";0;1;0;0;"SP";0;"2024-01-19"
14981193;"9F41451ED80A49208301FF2D1FF1FEA3";"302091";"2017-04-01";"2018-03-01";7;16,53;"2017-06-21";"429074666431001253604";0;1;0;0;"SP";0;"2024-01-19"
14981193;"9FBBAC43755C02D981CE147BFC4CA2B4";"302091";"2017-04-01";"2018-03-01";0;30,04;"2017-06-21";"429074666431001253604";0;1;0;0;"SP";0;"2024-01-19"
14981193;"3B119E86F67FEDB8B550E42DA95BD61F";"302091";"2017-04-01";"2018-03-01";0;30,04;"2017-06-21";"429074666431001253604";0;1;0;0;"MT";0;"2024-01-19"
14981193;"47497260394B31953E6F34A5F1BF0A1A";"302091";"2017-04-01";"2018-03-01";0;30,04;"2017-06-21";"429074666431001253604";0;1;0;0;"MT";0;"2024-01-19"
14981193;"669E34C7ED05BB52F23B05CEFE11CCD4";"302091";"2017-04-01";"2018-03-01";0;16,53;"2017-06-21";"429074666431001253604";0;1;0;0;"SP";0;"2024-01-19"
14981193;"CAC67E5BDCA0E84B37C5F6C2B97D6F47";"302091";"2017-04-01";"2018-03-01";0;30,04;"2017-06-21";"429074666431001253604";0;1;0;0;"SP";0;"2024-01-19"
14981193;"B871AE18F7E5368205D06E4466CC9D42";"302091";"2017-04-01";"2018-03-01";4;16,53;"2017-06-21";"429074666431001253604";0;1;0;0;"SP";0;"2024-01-19"
14981193;"C6674D2162090ED1539EF6AB3B61B722";"302091";"2017-04-01";"2018-03-01";0;30,04;"2017-06-21";"429074666431001253604";0;1;0;0;"SP";0;"2024-01-19"
14981193;"2D294FB885758D92A7C9D762130CF04C";"302091";"2017-04-01";"2018-03-01";1;16,53;"2017-06-21";"429074666431001253604";0;1;0;0;"SP";0;"2024-01-19"
14981193;"D6B720FA656AAD8716ED15033BAB78EB";"302091";"2017-04-01";"2018-03-01";0;30,04;"2017-06-21";"429074666431001253604";0;1;0;0;"SP";0;"2024-01-19"
14981193;"834F9987C9F6B9065B13A89C7FDF7C0D";"302091";"2017-04-01";"2018-03-01";1;16,53;"2017-06-21";"429074666431001253604";0;1;0;0;"SP";0;"2024-01-19"
14981193;"7543223CEDADFEC8FD07AE49BC2E9E97";"302091";"2017-04-01";"2018-03-01";0;30,04;"2017-06-21";"429074666431001253604";0;1;0;0;"SP";0;"2024-01-19"
