ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1446536;"70DB9644C24450FFE41CCFB7BF70E0EA";"393321";"2019-02-01";"2020-01-01";214;17,00;"2019-03-30";"435546422841451257216";0;0;0;0;"RJ";0;"2024-02-01"
1446536;"3EF4C71034D85656071F3B7EC8C8AEBB";"393321";"2019-02-01";"2020-01-01";1;16,87;"2019-03-30";"435546422841451257216";0;0;0;0;"RJ";1;"2024-02-01"
1446536;"FE88828E2C7A4566B79F683F1108C369";"393321";"2019-02-01";"2020-01-01";19;17,00;"2019-03-30";"435546422841451257216";0;0;0;0;"RJ";0;"2024-02-01"
1446536;"E5FA51F436207BF6E99678D18E9EFD49";"393321";"2019-02-01";"2020-01-01";13;29,00;"2019-03-30";"435546422841451257216";0;0;0;0;"RJ";0;"2024-02-01"
1446536;"354536ADB17ED5CD40C8458B5F8FF35E";"393321";"2019-02-01";"2020-01-01";8;16,87;"2019-03-30";"435546422841451257216";0;0;0;0;"RJ";1;"2024-02-01"
1446536;"E6F6259AB2274BAAB7AC26A921134037";"393321";"2019-02-01";"2020-01-01";148;13,55;"2019-03-30";"435546422841451257216";0;0;0;0;"RJ";0;"2024-02-01"
1446540;"1514DAC4C66BA5C0AC897726F614C124";"393321";"2019-02-01";"2020-01-01";4;16,87;"2019-03-30";"435546422841451257216";0;0;0;0;"RJ";1;"2024-02-01"
1445508;"11DD4D688CC5A9409F1BFB9DF3C2A048";"395480";"2019-02-01";"2020-01-01";1;15,50;"2019-03-27";"435516751351194892876";0;0;0;0;"PB";1;"2024-02-01"
1445518;"B99E72EE591BAD208EF8D5E6B18C4A6E";"395480";"2019-02-01";"2020-01-01";7;15,50;"2019-03-27";"435516751351194892876";0;0;0;0;"PB";1;"2024-02-01"
1445598;"556141094A14BF05169FFACD2EB3BB24";"371629";"2019-02-01";"2020-01-01";5;16,05;"2019-03-11";"435357284964112108708";1;0;0;0;"ES";1;"2024-02-01"
1445598;"F9C86910480B0E136E3D31970E93575B";"371629";"2019-02-01";"2020-01-01";16;16,05;"2019-03-11";"435357284964112108708";0;0;0;0;"ES";1;"2024-02-01"
1445600;"556141094A14BF05169FFACD2EB3BB24";"371629";"2019-02-01";"2020-01-01";6;16,05;"2019-03-11";"435357284964112108708";1;0;0;0;"ES";1;"2024-02-01"
1445600;"F9C86910480B0E136E3D31970E93575B";"371629";"2019-02-01";"2020-01-01";5;16,05;"2019-03-11";"435357284964112108708";0;0;0;0;"ES";1;"2024-02-01"
1446472;"677C92B59F7F8110C896C556387E1F9C";"393321";"2019-02-01";"2020-01-01";7;10,79;"2019-03-30";"435546422841451257216";0;0;0;0;"RJ";0;"2024-02-01"
1446472;"DD1B50CA9C9DBC1930E96B518F9DC7F4";"393321";"2019-02-01";"2020-01-01";3;16,87;"2019-03-30";"435546422841451257216";0;0;0;0;"RJ";1;"2024-02-01"
1446472;"C021D6C88F6C275DBC4F95BC0E372FB6";"393321";"2019-02-01";"2020-01-01";1;16,87;"2019-03-30";"435546422841451257216";0;0;0;0;"RJ";1;"2024-02-01"
1446472;"1BBF27D22D94A24EC92C43453B469699";"393321";"2019-02-01";"2020-01-01";1;16,87;"2019-03-30";"435546422841451257216";0;0;0;0;"RJ";1;"2024-02-01"
1446482;"69C4E51C664E5EF67C7530913C2C42D0";"393321";"2019-02-01";"2020-01-01";45;5,00;"2019-03-30";"435546422841451257216";0;0;0;0;"RJ";0;"2024-02-01"
1446532;"9FAFF305D2A59D19A83DEB68FB0489C5";"393321";"2019-02-01";"2020-01-01";29;18,06;"2019-03-30";"435546422841451257216";0;0;0;0;"RJ";0;"2024-02-01"
1446536;"41F9527836D452CCE059618D2B370BA5";"393321";"2019-02-01";"2020-01-01";4;16,87;"2019-03-30";"435546422841451257216";0;0;0;0;"RJ";1;"2024-02-01"
1446536;"38E4C78BA1D4379CB17703C2E155F560";"393321";"2019-02-01";"2020-01-01";1;16,87;"2019-03-30";"435546422841451257216";0;0;0;0;"RJ";1;"2024-02-01"
1446536;"2CB8EE54BC89DB24508CC299BEC27A95";"393321";"2019-02-01";"2020-01-01";1;16,87;"2019-03-30";"435546422841451257216";0;0;0;0;"RJ";1;"2024-02-01"
1446536;"1A7C60802FE7758518900659DE95039D";"393321";"2019-02-01";"2020-01-01";1;16,87;"2019-03-30";"435546422841451257216";0;0;0;0;"RJ";1;"2024-02-01"
1446536;"1013AF15FF6B2BB77DBD898C0BE9E38B";"393321";"2019-02-01";"2020-01-01";12;16,87;"2019-03-30";"435546422841451257216";0;0;0;0;"RJ";1;"2024-02-01"
1446536;"BDF3257EBA3588C0CFF3E1747DFFE0B9";"393321";"2019-02-01";"2020-01-01";4;16,87;"2019-03-30";"435546422841451257216";0;0;0;0;"RJ";1;"2024-02-01"
1446536;"F82CC903876A6D30F9AAD9365718274B";"393321";"2019-02-01";"2020-01-01";3;16,87;"2019-03-30";"435546422841451257216";0;0;0;0;"RJ";1;"2024-02-01"
1446536;"8924A790555DC2557F101A3B9AEC7EDF";"393321";"2019-02-01";"2020-01-01";1;16,87;"2019-03-30";"435546422841451257216";0;0;0;0;"RJ";1;"2024-02-01"
1446536;"9D4DADD62F18C1614626BA1C92E1F778";"393321";"2019-02-01";"2020-01-01";2;16,87;"2019-03-30";"435546422841451257216";0;0;0;0;"RJ";1;"2024-02-01"
1446536;"BF6AFF886C332CC80D658CC874105066";"393321";"2019-02-01";"2020-01-01";4;16,87;"2019-03-30";"435546422841451257216";0;0;0;0;"RJ";1;"2024-02-01"
1446536;"398B4090FB37CCDCAAEE3250D573789D";"393321";"2019-02-01";"2020-01-01";3;16,87;"2019-03-30";"435546422841451257216";0;0;0;0;"RJ";1;"2024-02-01"
1446536;"657B2FF8C2D7EF512789AF09FED4C83B";"393321";"2019-02-01";"2020-01-01";1;16,87;"2019-03-30";"435546422841451257216";0;0;0;0;"RJ";1;"2024-02-01"
1446536;"9AD228B3CC2060CD5280047ED9512316";"393321";"2019-02-01";"2020-01-01";11;16,87;"2019-03-30";"435546422841451257216";0;0;0;0;"RJ";1;"2024-02-01"
1446536;"3FAFE84F9583F72B27BBEE22665DBD36";"393321";"2019-02-01";"2020-01-01";2;16,87;"2019-03-30";"435546422841451257216";0;0;0;0;"RJ";1;"2024-02-01"
1445520;"B99E72EE591BAD208EF8D5E6B18C4A6E";"395480";"2019-02-01";"2020-01-01";42;15,50;"2019-03-27";"435516751351194892876";0;0;0;0;"PB";1;"2024-02-01"
1445520;"F2AF36E63C9720F0E1F9FDCEC9E8CFD0";"395480";"2019-02-01";"2020-01-01";1;15,50;"2019-03-27";"435516751351194892876";0;0;0;0;"PB";1;"2024-02-01"
1445607;"1F64C16B89BC615FA465FA096F3AA328";"371629";"2019-02-01";"2020-01-01";6;16,05;"2019-03-11";"435357284964112108708";1;0;0;0;"ES";1;"2024-02-01"
1445607;"CF4CF9BB016BE518CB02E512543D4B06";"371629";"2019-02-01";"2020-01-01";4;16,05;"2019-03-11";"435357284964112108708";1;0;0;0;"ES";1;"2024-02-01"
1446534;"07CCD0636ECF3DD62BFCAD4A889D4AE2";"393321";"2019-02-01";"2020-01-01";68;8,00;"2020-05-29";"439807507902271406288";0;0;0;0;"RJ";0;"2024-02-01"
1446536;"E4F7D8F2C5A80FF0BB0B8104FFC26301";"393321";"2019-02-01";"2020-01-01";4;16,87;"2019-03-30";"435546422841451257216";0;0;0;0;"RJ";1;"2024-02-01"
1446536;"3351CA00D79B76BBE6482F46D6BC2B1C";"393321";"2019-02-01";"2020-01-01";1;16,87;"2019-03-30";"435546422841451257216";0;0;0;0;"RJ";1;"2024-02-01"
1446538;"1B5C68D0DB49702AEB89D0EF3058545E";"393321";"2019-02-01";"2020-01-01";2;16,87;"2019-03-30";"435546422841451257216";0;0;0;0;"PE";1;"2024-02-01"
1446538;"82072DB66F5EBEF891266D6EE3681A65";"393321";"2019-02-01";"2020-01-01";3;16,87;"2019-03-30";"435546422841451257216";0;0;0;0;"RJ";1;"2024-02-01"
1446538;"1514DAC4C66BA5C0AC897726F614C124";"393321";"2019-02-01";"2020-01-01";3;16,87;"2019-03-30";"435546422841451257216";0;0;0;0;"RJ";1;"2024-02-01"
1446538;"3E270995B2939AD7A6EA8E7A97DDE883";"393321";"2019-02-01";"2020-01-01";8;16,87;"2019-03-30";"435546422841451257216";0;0;0;0;"RJ";1;"2024-02-01"
1498511;"AB8F7169FCA8AEDB1117E29C0B48961E";"333051";"2019-02-01";"2020-01-01";0;10,80;"2019-03-18";"435424018823937062444";0;0;0;0;"SP";0;"2024-02-01"
1498511;"47FF425D02286BE5DEA75290FC4CC580";"333051";"2019-02-01";"2020-01-01";0;10,80;"2019-03-18";"435424018823937062444";0;0;0;0;"SP";0;"2024-02-01"
1498511;"EBA530F9ABA179E4F1C91FD23EC242D1";"333051";"2019-02-01";"2020-01-01";0;10,80;"2019-03-18";"435424018823937062444";0;0;0;0;"SP";0;"2024-02-01"
1498513;"A56CC8EC70AC438EEE844BDBD5BA4AA0";"333051";"2019-02-01";"2020-01-01";0;30,00;"2019-03-18";"435424018823937062444";0;0;0;0;"SP";0;"2024-02-01"
1498513;"3A4E4086BE28DA90C2A609033C3AC95B";"333051";"2019-02-01";"2020-01-01";0;14,16;"2019-03-18";"435424018823937062444";0;0;0;0;"SP";1;"2024-02-01"
1498513;"BE15077EF6BC849E36A2D67D48920CED";"333051";"2019-02-01";"2020-01-01";0;10,80;"2019-03-18";"435424018823937062444";0;0;0;0;"SP";0;"2024-02-01"
1498513;"5986AA3576AFBAA1CBB0B19F29545440";"333051";"2019-02-01";"2020-01-01";0;14,16;"2019-03-18";"435424018823937062444";0;0;0;0;"SP";1;"2024-02-01"
1498513;"065EEAE5A9355CD790AFE7C435BAAD49";"333051";"2019-02-01";"2020-01-01";0;14,16;"2019-03-18";"435424018823937062444";0;0;0;0;"SP";1;"2024-02-01"
1498513;"CEF00CA4372247AC5C7091F07C4217D0";"333051";"2019-02-01";"2020-01-01";0;10,80;"2019-03-18";"435424018823937062444";0;0;0;0;"SP";0;"2024-02-01"
1498513;"AB8F7169FCA8AEDB1117E29C0B48961E";"333051";"2019-02-01";"2020-01-01";0;10,80;"2019-03-18";"435424018823937062444";0;0;0;0;"SP";0;"2024-02-01"
1498480;"BA916DFBC0B71D57A3920EC164D1F5A5";"333051";"2019-02-01";"2020-01-01";0;10,80;"2019-03-18";"435424018823937062444";0;0;0;0;"SP";0;"2024-02-01"
1498480;"8A666E8B48F9A1913F96147A82DF2BAD";"333051";"2019-02-01";"2020-01-01";0;10,80;"2019-03-18";"435424018823937062444";0;0;0;0;"SP";0;"2024-02-01"
1498480;"6F1C182405DEB48BFDEB244C1E7E3A16";"333051";"2019-02-01";"2020-01-01";4;10,80;"2019-03-18";"435424018823937062444";0;0;0;0;"SP";0;"2024-02-01"
1498480;"54509CD722548E06B0D4974D4003415A";"333051";"2019-02-01";"2020-01-01";0;14,16;"2019-03-18";"435424018823937062444";0;0;0;0;"SP";1;"2024-02-01"
1498480;"4DBC1C7D0980D21E37591D8BAAB7C56F";"333051";"2019-02-01";"2020-01-01";0;10,80;"2019-03-18";"435424018823937062444";0;0;0;0;"SP";0;"2024-02-01"
1498480;"733C3EBA324D20E08F2E7FA95C09B8D9";"333051";"2019-02-01";"2020-01-01";0;14,16;"2019-03-18";"435424018823937062444";0;0;0;0;"SP";1;"2024-02-01"
1498480;"BD256F532F7E3E74D5F221AB7B1A92DA";"333051";"2019-02-01";"2020-01-01";0;10,80;"2019-03-18";"435424018823937062444";0;0;0;0;"SP";0;"2024-02-01"
1498480;"E9D88997BC607FEE1F5B3696E9FD17A0";"333051";"2019-02-01";"2020-01-01";0;14,16;"2019-03-18";"435424018823937062444";0;0;0;0;"SP";1;"2024-02-01"
1498509;"3922351EC679D6010782884379BF9670";"333051";"2019-02-01";"2020-01-01";0;14,16;"2019-03-18";"435424018823937062444";0;0;0;0;"SP";1;"2024-02-01"
1498509;"58EE7BADE4260FB21C256737C95C4263";"333051";"2019-02-01";"2020-01-01";0;10,80;"2019-03-18";"435424018823937062444";0;0;0;0;"SP";0;"2024-02-01"
1498509;"AC4AF1F57C9D7DE7EF4D5791BA28B2E9";"333051";"2019-02-01";"2020-01-01";0;14,16;"2019-03-18";"435424018823937062444";0;0;0;0;"SP";1;"2024-02-01"
1498509;"2D59F163373FC913CEE73F23E166C711";"333051";"2019-02-01";"2020-01-01";0;10,80;"2019-03-18";"435424018823937062444";0;0;0;0;"SP";0;"2024-02-01"
1498513;"91BA5485B6A94A71FBF0858F0779F5A4";"333051";"2019-02-01";"2020-01-01";0;14,16;"2019-03-18";"435424018823937062444";0;0;0;0;"SP";1;"2024-02-01"
1498513;"EDE2EDCF09B48A6D9B436644D0C323E7";"333051";"2019-02-01";"2020-01-01";2;14,16;"2019-03-18";"435424018823937062444";0;0;0;0;"SP";1;"2024-02-01"
1498513;"14E3E7EE1930339AB275EFFDCF384410";"333051";"2019-02-01";"2020-01-01";0;10,80;"2019-03-18";"435424018823937062444";0;0;0;0;"SP";0;"2024-02-01"
1498513;"4FCE28F900367EA018A34A22547B59B7";"333051";"2019-02-01";"2020-01-01";0;30,00;"2019-03-18";"435424018823937062444";0;0;0;0;"SP";0;"2024-02-01"
1498513;"1743EF1991F539DE08403C3AC047BF13";"333051";"2019-02-01";"2020-01-01";2;50,00;"2019-03-18";"435424018823937062444";0;0;0;0;"SP";0;"2024-02-01"
1498509;"A3B0BCB5983382B78BE475112954715C";"333051";"2019-02-01";"2020-01-01";0;14,16;"2019-03-18";"435424018823937062444";0;0;0;0;"SP";1;"2024-02-01"
1498509;"9C29574902F989FB3CD4B99E6678F006";"333051";"2019-02-01";"2020-01-01";5;10,80;"2019-03-18";"435424018823937062444";0;0;0;0;"SP";0;"2024-02-01"
1498509;"ACB938C0A1DAEDFDB62C15D6C0F20677";"333051";"2019-02-01";"2020-01-01";0;14,16;"2019-03-18";"435424018823937062444";0;0;0;0;"SP";1;"2024-02-01"
1498509;"3599905B64A3C52EC682E154239F8A3C";"333051";"2019-02-01";"2020-01-01";1;14,16;"2019-03-18";"435424018823937062444";0;0;0;0;"SP";1;"2024-02-01"
1451038;"88EADADC1B05A4358661DEAE589C06C5";"368253";"2019-02-01";"2020-01-01";103;11,26;"2019-02-27";"435238271693083849208";0;0;0;0;"AM";0;"2024-02-01"
1451038;"F07C5D1EEC36A2FAC752B1BF410F30E5";"368253";"2019-02-01";"2020-01-01";5;39,50;"2019-02-27";"435238271693083849208";0;0;0;0;"CE";0;"2024-02-01"
1451038;"664CA2BB1169521D43D861E086D4BCD0";"368253";"2019-02-01";"2020-01-01";1;11,26;"2019-02-27";"435238271693083849208";0;0;0;0;"CE";0;"2024-02-01"
1451038;"184A316781FE5CED70DC4544B0C68ECF";"368253";"2019-02-01";"2020-01-01";18;10,00;"2019-04-30";"435856372034129167872";0;0;0;0;"PE";0;"2024-02-01"
1513790;"A417D4D5E52A20AE976C34598DBB721F";"331651";"2019-02-01";"2020-01-01";6;9,81;"2019-02-28";"435243301583127292260";0;0;0;0;"MG";0;"2024-02-01"
1513791;"A417D4D5E52A20AE976C34598DBB721F";"331651";"2019-02-01";"2020-01-01";2;9,81;"2019-02-28";"435243301583127292260";0;0;0;0;"MG";0;"2024-02-01"
1516049;"4AC4075523CFAFCF5937019A5077F86D";"341941";"2019-02-01";"2020-01-01";5;7,69;"2019-03-25";"435494403391001815108";1;0;0;0;"RS";0;"2024-02-01"
1434944;"C8F503B826367B25AAF75EC3EAA2C854";"348180";"2019-02-01";"2020-01-01";2;13,55;"2019-03-26";"435506684271107927020";0;0;0;0;"PR";1;"2024-02-01"
15640550;"F46BB561911CCC83C45E3C4B2D097BF0";"326305";"2019-02-01";"2020-01-01";39;0,00;"2019-03-28";"435527718421289653396";0;0;0;0;"SP";0;"2024-02-01"
15640550;"7E8E7F012F3D265EE248F53A150D32CD";"326305";"2019-02-01";"2020-01-01";5;4,55;"2019-03-28";"435527718421289653396";0;0;0;0;"SP";0;"2024-02-01"
15640550;"51D2A76D7B6995189F67BA973DDDFA6D";"326305";"2019-02-01";"2020-01-01";3;4,55;"2019-03-28";"435527718421289653396";0;0;0;0;"SP";0;"2024-02-01"
15640550;"F9856069B7C37046778882DE48DAA5C9";"326305";"2019-02-01";"2020-01-01";7;4,55;"2019-03-28";"435527718421289653396";0;0;0;0;"SP";0;"2024-02-01"
1329556;"FCCD6C40C5ACFEAD70325A25491DFB4D";"005711";"2019-02-01";"2020-01-01";4;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"MG";1;"2024-02-01"
1329556;"FB830D26F7D04AF80CF25D817FEAD1FF";"005711";"2019-02-01";"2020-01-01";4;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"RJ";1;"2024-02-01"
1329556;"E1A01DD78A21F05DF1C4FD25E1590E4A";"005711";"2019-02-01";"2020-01-01";22;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"RN";1;"2024-02-01"
1329556;"568F02EC752F963BE2FA0779AE876CA8";"005711";"2019-02-01";"2020-01-01";6;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"RJ";1;"2024-02-01"
1368167;"32ECF589F9CE42EC9B47A2F14F9CAD55";"304701";"2019-02-01";"2020-01-01";0;13,55;"2019-03-29";"435536266271363503628";0;0;0;0;"PR";1;"2024-02-01"
1368167;"986B05ABCE45BA75CDCBC594FB0E1D9F";"304701";"2019-02-01";"2020-01-01";1;13,55;"2019-03-29";"435536266271363503628";0;0;0;0;"PR";1;"2024-02-01"
1368167;"DF5D37AF6415902385DB2ADB02B4C7B9";"304701";"2019-02-01";"2020-01-01";0;13,55;"2019-03-29";"435536266271363503628";0;0;0;0;"PR";1;"2024-02-01"
1368167;"678FA9622B117D676B3ED9AD7DDF7E0D";"304701";"2019-02-01";"2020-01-01";145;12,00;"2019-03-29";"435536266271363503628";0;0;0;0;"PR";0;"2024-02-01"
1368167;"6AC2580C96AF3AC947DD63C18ACE6D70";"304701";"2019-02-01";"2020-01-01";27;53,78;"2019-03-29";"435536266271363503628";0;0;0;0;"PR";0;"2024-02-01"
1368167;"28551DCBA4BEAEC0F3A4842661719B34";"304701";"2019-02-01";"2020-01-01";39;20,81;"2019-03-29";"435536266271363503628";0;0;0;0;"PR";0;"2024-02-01"
1368167;"D4A792AB9E7671F3844FA5DA119FD146";"304701";"2019-02-01";"2020-01-01";0;13,55;"2019-03-29";"435536266271363503628";0;0;0;0;"PR";1;"2024-02-01"
15987787;"BBC73AC923A92A5EDCBEB6FDCE97D04B";"400319";"2019-02-01";"2020-01-01";33;10,00;"2019-03-28";"435525048981266584336";0;0;0;0;"MG";0;"2024-02-01"
15988413;"776587F86B78D6A9F4284A6034EE7B2B";"326305";"2019-02-01";"2020-01-01";5;6,50;"2019-03-28";"435527718421289653396";0;0;0;0;"SP";0;"2024-02-01"
15913696;"3E7218BB561C9367A95E9E79AA256847";"368253";"2019-02-01";"2020-01-01";6;11,26;"2019-02-27";"435238271693083849208";0;0;0;0;"PE";0;"2024-02-01"
15913696;"68321AE20D9672201B0F34641353A778";"368253";"2019-02-01";"2020-01-01";0;11,26;"2019-02-27";"435238271693083849208";0;0;0;0;"CE";0;"2024-02-01"
15913696;"C3DAE32636BC6638DB09E6A71C7DFF9F";"368253";"2019-02-01";"2020-01-01";0;11,26;"2019-02-27";"435238271693083849208";0;0;0;0;"CE";0;"2024-02-01"
15913696;"9C1E9694017B3E3179159BA94DE5A542";"368253";"2019-02-01";"2020-01-01";3;13,55;"2019-02-27";"435238271693083849208";0;0;0;0;"PE";1;"2024-02-01"
15913696;"779963B12CB91BBF3674C26174F97FA4";"368253";"2019-02-01";"2020-01-01";9;13,55;"2019-02-27";"435238271693083849208";0;0;0;0;"PE";1;"2024-02-01"
15913696;"DDFC326598D6675C19D8EC0888756C66";"368253";"2019-02-01";"2020-01-01";4;11,26;"2019-02-27";"435238271693083849208";0;0;0;0;"PE";0;"2024-02-01"
15913696;"7BCE013892483C0C11D18D7CC4325027";"368253";"2019-02-01";"2020-01-01";0;11,26;"2019-02-27";"435238271693083849208";0;0;0;0;"CE";0;"2024-02-01"
15913696;"2DD58EFE24A17E82D7278D1A88187089";"368253";"2019-02-01";"2020-01-01";2;13,55;"2019-02-27";"435238271693083849208";0;0;0;0;"PE";1;"2024-02-01"
15913696;"422C93D60353920D88961FFB5F224166";"368253";"2019-02-01";"2020-01-01";0;11,26;"2019-02-27";"435238271693083849208";0;0;0;0;"CE";0;"2024-02-01"
15913696;"63D70D8950FB2927284AEFD29F0FD916";"368253";"2019-02-01";"2020-01-01";1;13,55;"2019-02-27";"435238271693083849208";0;0;0;0;"PE";1;"2024-02-01"
15913696;"8833E5146C9250ED9D6ECBC050480AD3";"368253";"2019-02-01";"2020-01-01";13;13,55;"2019-02-27";"435238271693083849208";0;0;0;0;"PE";1;"2024-02-01"
15913696;"75D02E61C9B6C1D25613E1AA606F8705";"368253";"2019-02-01";"2020-01-01";0;25,48;"2019-02-27";"435238271693083849208";0;0;0;0;"CE";0;"2024-02-01"
15913696;"0B605AD1A0F2917CB539A163E69246AA";"368253";"2019-02-01";"2020-01-01";1;11,26;"2019-02-27";"435238271693083849208";0;0;0;0;"PE";0;"2024-02-01"
15913696;"A194F868C3326D821D58A6515A1E09B4";"368253";"2019-02-01";"2020-01-01";1;13,55;"2019-02-27";"435238271693083849208";0;0;0;0;"PE";1;"2024-02-01"
15913852;"D4D34F323FBA434F7B7A3717057972EA";"368253";"2019-02-01";"2020-01-01";0;25,48;"2019-02-27";"435238271693083849208";0;0;0;0;"CE";0;"2024-02-01"
15936404;"2EA283CC50A6867DE11A2B95F0631DFC";"302091";"2019-02-01";"2020-01-01";18;10,00;"2019-03-14";"435387875688143378360";0;1;0;0;"GO";0;"2024-02-01"
15936404;"EF1A026DB69E3A7E1AC93478672D3583";"302091";"2019-02-01";"2020-01-01";2;10,00;"2019-03-14";"435387875688143378360";0;1;0;0;"GO";0;"2024-02-01"
15936404;"C9F1C79CAE832FAEBED9A56B51522B47";"302091";"2019-02-01";"2020-01-01";6;10,00;"2019-03-14";"435387875688143378360";0;1;0;0;"GO";0;"2024-02-01"
15947409;"08583E51D9745190B9A3450F52871667";"005711";"2019-02-01";"2020-01-01";6;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"PB";1;"2024-02-01"
15947409;"B35066B87C769267AD92DF0646DE6754";"005711";"2019-02-01";"2020-01-01";5;14,69;"2019-03-08";"435326990083850354924";0;0;0;0;"SE";0;"2024-02-01"
15947409;"ECD819562B2192E98DBB6738E630AE9D";"005711";"2019-02-01";"2020-01-01";4;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
15947409;"6FAE0F0B78C6ED80CB2C22FCBE1CC19E";"005711";"2019-02-01";"2020-01-01";17;14,69;"2019-03-08";"435326990083850354924";0;0;0;0;"GO";0;"2024-02-01"
15949481;"EFCEC9C0CBD3E5B7D54AABAF3CA633F0";"414701";"2019-02-01";"2020-01-01";1;7,55;"2019-03-11";"435355777494099076980";0;0;0;0;"BA";0;"2024-02-01"
15949481;"ECB4A0A49CB68995480CDF4C8264280A";"414701";"2019-02-01";"2020-01-01";1;7,55;"2019-03-11";"435355777494099076980";0;0;0;0;"AL";0;"2024-02-01"
15949490;"155CAC9D593162D18C5DFCB1F9D45C44";"414701";"2019-02-01";"2020-01-01";17;7,54;"2019-03-11";"435355777494099076980";0;0;0;0;"BA";0;"2024-02-01"
15949490;"495E935AA0508991A899673E28FED70E";"414701";"2019-02-01";"2020-01-01";15;7,56;"2019-03-11";"435355777494099076980";0;0;0;0;"BA";0;"2024-02-01"
15949490;"7F0DF188DE43C688B05E1C936290B56E";"414701";"2019-02-01";"2020-01-01";1;7,57;"2019-03-11";"435355777494099076980";0;0;0;0;"SE";0;"2024-02-01"
15949490;"74CDA59885E22BA160B67FB45EA5E600";"414701";"2019-02-01";"2020-01-01";8;7,55;"2019-03-11";"435355777494099076980";0;0;0;0;"BA";0;"2024-02-01"
15949490;"2CC2F75E7D9026CF48EAE9A28B8C6E27";"414701";"2019-02-01";"2020-01-01";296;0,00;"2019-03-11";"435355777494099076980";0;0;0;0;"SE";0;"2024-02-01"
15949499;"52393A0EB0DB5D78C054557AD6E3571C";"414701";"2019-02-01";"2020-01-01";11;7,56;"2019-03-11";"435355777494099076980";0;0;0;0;"AL";0;"2024-02-01"
15959810;"D41663AA0F128B0362E37B03458F2A33";"310247";"2019-02-01";"2020-01-01";1;13,89;"2019-03-25";"435496395171019026604";1;0;0;0;"RS";1;"2024-02-01"
15959810;"CB38A34848BA42050FB87A12A56E6C58";"310247";"2019-02-01";"2020-01-01";2;13,89;"2019-03-25";"435496395171019026604";1;0;0;0;"RS";1;"2024-02-01"
15959810;"1D1D45C6104A6D725B8FB3031D2DA034";"310247";"2019-02-01";"2020-01-01";4;13,89;"2019-03-25";"435496395171019026604";1;0;0;0;"RS";1;"2024-02-01"
15959810;"3196A0D339BACB1B71407E50ADD2D04F";"310247";"2019-02-01";"2020-01-01";3;13,89;"2019-03-25";"435496395171019026604";1;0;0;0;"RS";1;"2024-02-01"
15959810;"8A823E288D6E5CF936A14E8BAEA7BA3F";"310247";"2019-02-01";"2020-01-01";4;13,89;"2019-03-25";"435496395171019026604";1;0;0;0;"RS";1;"2024-02-01"
15967918;"1488D0B0B4E93B02870502362C17D997";"384577";"2019-02-01";"2020-01-01";4;13,51;"2019-03-27";"435514030101171384976";0;0;0;0;"MG";0;"2024-02-01"
15967918;"6D6C348A973FEB8065104E64447AC316";"384577";"2019-02-01";"2020-01-01";5;13,51;"2019-03-27";"435514030101171384976";0;0;0;0;"MG";0;"2024-02-01"
15967918;"17D42B9E7DCC7C6A932DF5A18B15A86B";"384577";"2019-02-01";"2020-01-01";4;13,51;"2019-03-27";"435514030101171384976";0;0;0;0;"MG";0;"2024-02-01"
15967918;"039696E6CB7799FCA05F6E316E3BB1B4";"384577";"2019-02-01";"2020-01-01";4;13,51;"2019-03-27";"435514030101171384976";0;0;0;0;"MG";0;"2024-02-01"
15967918;"807C1A010DD1A28A08E9DF1E297F55E3";"384577";"2019-02-01";"2020-01-01";4;13,51;"2019-03-27";"435514030101171384976";0;0;0;0;"MG";0;"2024-02-01"
15967918;"C19E33C318FDB4C689BBE07942D5AE0F";"384577";"2019-02-01";"2020-01-01";5;13,51;"2019-03-27";"435514030101171384976";0;0;0;0;"MG";0;"2024-02-01"
15986828;"7F532FDA6FA067B2125F1E84FE485424";"314218";"2019-02-01";"2020-01-01";4;21,46;"2019-03-28";"435524614421262833284";0;0;0;0;"SP";1;"2024-02-01"
15986828;"5DE1D5219510E65E4F0B854ECC64AD55";"314218";"2019-02-01";"2020-01-01";4;21,46;"2019-03-28";"435524614421262833284";0;0;0;0;"SP";1;"2024-02-01"
15988617;"216A28D20143840365DA39DA5B87A52D";"352501";"2019-02-01";"2020-01-01";4;13,14;"2019-03-21";"435457015406787904236";0;0;0;0;"RS";1;"2024-02-01"
15988617;"3C5EAF04CFEA500F50766E6E76F471C0";"352501";"2019-02-01";"2020-01-01";3;13,14;"2019-03-21";"435457015406787904236";0;0;0;0;"RS";1;"2024-02-01"
15988637;"C70DA8BADB0119AEFF7125E2FBA48DD8";"352501";"2019-02-01";"2020-01-01";1;17,44;"2019-03-21";"435457015406787904236";0;0;0;0;"RS";0;"2024-02-01"
