ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
18240900;"A93DA2154F9B1E98503E5EE6BA94D67D";"326305";"2023-05-01";"2024-04-01";2;46,98;"2023-06-21";"450987936452374237080";0;0;0;0;"DF";0;"2024-05-01"
18240900;"3F54CA3C7419173008CD39FE1EE1DF0C";"326305";"2023-05-01";"2024-04-01";4;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"SP";0;"2024-05-01"
18240900;"15A25534C3136591E54D5EF187C8CD11";"326305";"2023-05-01";"2024-04-01";5;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"SP";0;"2024-05-01"
18240900;"21935F27B6ACE8276BCCDCD731B5AF43";"326305";"2023-05-01";"2024-04-01";96;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"MG";0;"2024-05-01"
18240900;"AD3725F1A01982C33706FA098F5A0E74";"326305";"2023-05-01";"2024-04-01";2;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"RJ";0;"2024-05-01"
18240900;"BCC0CE507DE944B630A3386E84EA8CC9";"326305";"2023-05-01";"2024-04-01";6;46,98;"2023-06-21";"450987936452374237080";0;0;0;0;"GO";0;"2024-05-01"
18240900;"18897F6C220F510EE50F8F5B73241A25";"326305";"2023-05-01";"2024-04-01";4;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"SP";0;"2024-05-01"
18240900;"213313F7FC951BCAF068B8140F0BD7FA";"326305";"2023-05-01";"2024-04-01";4;34,54;"2023-06-21";"450987936452374237080";0;0;0;0;"SP";0;"2024-05-01"
18240900;"B8F5016749515275E39DC7D8BB5CD2AE";"326305";"2023-05-01";"2024-04-01";2;46,98;"2023-06-21";"450987936452374237080";0;0;0;0;"RJ";0;"2024-05-01"
18240900;"DCCADC3EC248C56CB523E6274618364D";"326305";"2023-05-01";"2024-04-01";2;46,98;"2023-06-21";"450987936452374237080";0;0;0;0;"SP";0;"2024-05-01"
18240900;"205D19C06424B27A4AD2CE65797E1518";"326305";"2023-05-01";"2024-04-01";2;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"SP";0;"2024-05-01"
18240900;"32C74D7771A828180E5B5ABB27E39B5B";"326305";"2023-05-01";"2024-04-01";20;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"SP";0;"2024-05-01"
18240900;"439A30E76880D70A0E533C1DB6B7817C";"326305";"2023-05-01";"2024-04-01";11;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"SP";0;"2024-05-01"
18240900;"DD5608569D7C6AC93319206A665BC852";"326305";"2023-05-01";"2024-04-01";36;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"SP";0;"2024-05-01"
18240900;"EA8625853F5ACAFBB4F85138DE24BC1F";"326305";"2023-05-01";"2024-04-01";13;20,03;"2023-06-21";"450987936452374237080";0;0;0;0;"SP";0;"2024-05-01"
18240900;"3C174B5A5B43505CC7971E5173A1E57B";"326305";"2023-05-01";"2024-04-01";2;46,98;"2023-06-21";"450987936452374237080";0;0;0;0;"MG";0;"2024-05-01"
18240900;"32C7E31835E8591FA66834BB5D6E4BD2";"326305";"2023-05-01";"2024-04-01";2;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"RJ";0;"2024-05-01"
18240900;"0A047A5687CC9F94BFFDE18F2504A692";"326305";"2023-05-01";"2024-04-01";15;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"SP";0;"2024-05-01"
18240900;"80F86A40BF3175D71DE24EFC32C56735";"326305";"2023-05-01";"2024-04-01";2;46,98;"2023-06-21";"450987936452374237080";0;0;0;0;"RJ";0;"2024-05-01"
18240900;"B4D6A86409EB05A4FD4ACC2171415305";"326305";"2023-05-01";"2024-04-01";2;46,98;"2023-06-21";"450987936452374237080";0;0;0;0;"RJ";0;"2024-05-01"
18240900;"6D6A833A9360AA6EA1C77333EE88EE0B";"326305";"2023-05-01";"2024-04-01";2;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"SP";0;"2024-05-01"
18240900;"973E518D70CAB6728F38EB00D1429873";"326305";"2023-05-01";"2024-04-01";2;46,98;"2023-06-21";"450987936452374237080";0;0;0;0;"DF";0;"2024-05-01"
18240900;"69339AEF71C627E87A087BE419BF20C0";"326305";"2023-05-01";"2024-04-01";6;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"SP";0;"2024-05-01"
18240900;"F0C183ED8E56630EBD5336E8C3748B43";"326305";"2023-05-01";"2024-04-01";6;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"DF";0;"2024-05-01"
18240900;"D6DC1BE826D11D22E694BB12525D8D7B";"326305";"2023-05-01";"2024-04-01";3;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"RJ";0;"2024-05-01"
18240900;"AFE61CE32ED3FFC7D9DDA9DA966F8955";"326305";"2023-05-01";"2024-04-01";4;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"SP";0;"2024-05-01"
18240900;"AD529E0F38204C6AC064658DB9F50418";"326305";"2023-05-01";"2024-04-01";4;46,98;"2023-06-21";"450987936452374237080";0;0;0;0;"RJ";0;"2024-05-01"
18240900;"FDDC3CE09314B1273FB30682B948DE8C";"326305";"2023-05-01";"2024-04-01";2;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"RJ";0;"2024-05-01"
18240900;"77AB704C72082C9100A48A6282B0D607";"326305";"2023-05-01";"2024-04-01";6;20,03;"2023-06-21";"450987936452374237080";0;0;0;0;"PE";0;"2024-05-01"
18240900;"435388FEAD9FE9BF6A2FB8AA3D9D0CAD";"326305";"2023-05-01";"2024-04-01";4;46,98;"2023-06-21";"450987936452374237080";0;0;0;0;"SP";0;"2024-05-01"
18240900;"9153E93983FFA8A7A7897461E3B22403";"326305";"2023-05-01";"2024-04-01";6;46,98;"2023-06-21";"450987936452374237080";0;0;0;0;"RJ";0;"2024-05-01"
18240900;"1FA801D45D3C32F2BEE03CDDEE95A87F";"326305";"2023-05-01";"2024-04-01";3;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"RJ";0;"2024-05-01"
18240900;"8BB09CAF31737C17D87D376E90B058FC";"326305";"2023-05-01";"2024-04-01";7;34,54;"2023-06-21";"450987936452374237080";0;0;0;0;"RJ";0;"2024-05-01"
18240900;"3338B23D70FC65B232673DAA3E343DEB";"326305";"2023-05-01";"2024-04-01";2;20,03;"2023-06-21";"450987936452374237080";0;0;0;0;"SP";0;"2024-05-01"
18240900;"188021EDA0183EAB6EE9912027445E4A";"326305";"2023-05-01";"2024-04-01";2;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"SP";0;"2024-05-01"
18240900;"1FDB1BE9172E28C5D4B242B4D8AAC2B0";"326305";"2023-05-01";"2024-04-01";4;46,98;"2023-06-21";"450987936452374237080";0;0;0;0;"RJ";0;"2024-05-01"
18240900;"2A6831A284B973D22A49D7246FD2DD9E";"326305";"2023-05-01";"2024-04-01";8;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"MG";0;"2024-05-01"
18240900;"C89AD31E1CEC299EE40F04D59E92D7E5";"326305";"2023-05-01";"2024-04-01";3;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"SP";0;"2024-05-01"
18240900;"9D1D2BA3106EB499017C25CA771061BB";"326305";"2023-05-01";"2024-04-01";4;34,54;"2023-06-21";"450987936452374237080";0;0;0;0;"RJ";0;"2024-05-01"
18240900;"23EBD13A39E35C716F843ACCBD118423";"326305";"2023-05-01";"2024-04-01";3;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"RJ";0;"2024-05-01"
18240900;"F9BEE5A745017F49C13797BA7A6F4848";"326305";"2023-05-01";"2024-04-01";3;46,98;"2023-06-21";"450987936452374237080";0;0;0;0;"RJ";0;"2024-05-01"
18240900;"D00A25209D4B246A43056FE96BAF7D9D";"326305";"2023-05-01";"2024-04-01";2;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"RJ";0;"2024-05-01"
18240900;"8F99027C428BC49202312B60D50F16CF";"326305";"2023-05-01";"2024-04-01";2;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"RN";0;"2024-05-01"
18240900;"52ED92F6D448D565204EAC0A564D7EA4";"326305";"2023-05-01";"2024-04-01";4;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"DF";0;"2024-05-01"
18240900;"CE02BB21874D65C2F116E5E8429C0FA5";"326305";"2023-05-01";"2024-04-01";4;20,03;"2023-06-21";"450987936452374237080";0;0;0;0;"BA";0;"2024-05-01"
18240900;"4FE99508A7D3B280067D457668BBBED1";"326305";"2023-05-01";"2024-04-01";3;46,98;"2023-06-21";"450987936452374237080";0;0;0;0;"RN";0;"2024-05-01"
18240900;"3C20EDA00F42B44717716D7F849284D9";"326305";"2023-05-01";"2024-04-01";3;46,98;"2023-06-21";"450987936452374237080";0;0;0;0;"BA";0;"2024-05-01"
18240900;"D71E9A5C6229EEBA7251CD343A888ED8";"326305";"2023-05-01";"2024-04-01";4;34,54;"2023-06-21";"450987936452374237080";0;0;0;0;"RJ";0;"2024-05-01"
18240900;"72DD8104431FA4327522EBAA9A563A5C";"326305";"2023-05-01";"2024-04-01";4;46,98;"2023-06-21";"450987936452374237080";0;0;0;0;"SP";0;"2024-05-01"
18240900;"125C4F61C4EFE2A988F737F67A6AA7B4";"326305";"2023-05-01";"2024-04-01";2;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"SP";0;"2024-05-01"
18240900;"E8E6488C4B954062FD66B48D1010DACC";"326305";"2023-05-01";"2024-04-01";6;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"SP";0;"2024-05-01"
18240900;"E98510EDF307F0BF24C980AD49EEE35D";"326305";"2023-05-01";"2024-04-01";5;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"SP";0;"2024-05-01"
18240900;"FF0089B8F9237C3330FDB2DBB3598BA8";"326305";"2023-05-01";"2024-04-01";2;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"MG";0;"2024-05-01"
18240900;"EC4F763CCE6E45190AEC3258CFD8A204";"326305";"2023-05-01";"2024-04-01";7;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"RJ";0;"2024-05-01"
18240900;"8C1A87230BAF4F3F1EB6248C3DBA8FCF";"326305";"2023-05-01";"2024-04-01";6;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"SP";0;"2024-05-01"
18240900;"49F84EEEB2F5C10836E89B4085B04C3F";"326305";"2023-05-01";"2024-04-01";4;34,54;"2023-06-21";"450987936452374237080";0;0;0;0;"DF";0;"2024-05-01"
18240900;"6BA73A3AF4B6ADF8BF139718AB9F3AED";"326305";"2023-05-01";"2024-04-01";4;20,03;"2023-06-21";"450987936452374237080";0;0;0;0;"SP";0;"2024-05-01"
18240900;"FA043932C9FA36E9855718060CBE796C";"326305";"2023-05-01";"2024-04-01";3;46,98;"2023-06-21";"450987936452374237080";0;0;0;0;"SP";0;"2024-05-01"
18240900;"791B0713A8A9C97BB4251F69EA9688F7";"326305";"2023-05-01";"2024-04-01";4;46,98;"2023-06-21";"450987936452374237080";0;0;0;0;"SP";0;"2024-05-01"
18240900;"AA3BF25AC8A6643C0CA4596CDE8FC120";"326305";"2023-05-01";"2024-04-01";4;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"PE";0;"2024-05-01"
18240900;"898E2C49AC0E7C3C7B3F65223C2EFFA4";"326305";"2023-05-01";"2024-04-01";4;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"SP";0;"2024-05-01"
18240900;"AA3DB8D1B99896F7694E21C290B52449";"326305";"2023-05-01";"2024-04-01";3;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"SP";0;"2024-05-01"
18240900;"41054D35199F10D9A1656CE504098A76";"326305";"2023-05-01";"2024-04-01";5;34,54;"2023-06-21";"450987936452374237080";0;0;0;0;"MG";0;"2024-05-01"
18240900;"191640802C2EA1B5E4F2F886A1909D8B";"326305";"2023-05-01";"2024-04-01";3;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"BA";0;"2024-05-01"
18240900;"0F498D2F12DB5678F53E4338115AF0DC";"326305";"2023-05-01";"2024-04-01";2;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"SP";0;"2024-05-01"
18240900;"866C97B9BC5F14F0EAD57C05D2D018B4";"326305";"2023-05-01";"2024-04-01";2;34,54;"2023-06-21";"450987936452374237080";0;0;0;0;"RJ";0;"2024-05-01"
18240900;"166E448D1C15963BD940B930CD4780E4";"326305";"2023-05-01";"2024-04-01";2;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"SP";0;"2024-05-01"
18240900;"14F5EBDB9F0634D3013F58C983EDC338";"326305";"2023-05-01";"2024-04-01";5;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"SP";0;"2024-05-01"
18240900;"457114E7AE95B17163B999440AC41E92";"326305";"2023-05-01";"2024-04-01";3;46,98;"2023-06-21";"450987936452374237080";0;0;0;0;"SP";0;"2024-05-01"
18240900;"5C76FA73A0861B5A82F667D48AFBF27C";"326305";"2023-05-01";"2024-04-01";2;46,98;"2023-06-21";"450987936452374237080";0;0;0;0;"SP";0;"2024-05-01"
18240900;"8F06789313E3A0414E1AE251FACC1F94";"326305";"2023-05-01";"2024-04-01";2;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"ES";0;"2024-05-01"
18240900;"6570B7991F2E3A1CAFF760074A5DD2CF";"326305";"2023-05-01";"2024-04-01";5;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"ES";0;"2024-05-01"
18240900;"9821B9B9D5AE934964FA781ABFCAD6E2";"326305";"2023-05-01";"2024-04-01";4;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"RJ";0;"2024-05-01"
18240900;"7FF73E9E40F45947753BB38905033D77";"326305";"2023-05-01";"2024-04-01";2;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"PE";0;"2024-05-01"
18240900;"4056E48CB2A32B078390C3BC905052D1";"326305";"2023-05-01";"2024-04-01";3;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"RJ";0;"2024-05-01"
18240900;"CF2B279C1A3047FBAF0B5DC9CFE9F7C1";"326305";"2023-05-01";"2024-04-01";3;46,98;"2023-06-21";"450987936452374237080";0;0;0;0;"RJ";0;"2024-05-01"
18240900;"019ADC2FC459F3F2CCAC4831860F425B";"326305";"2023-05-01";"2024-04-01";2;46,98;"2023-06-21";"450987936452374237080";0;0;0;0;"SP";0;"2024-05-01"
18240900;"014027D0FF9C04116FE1D5902670F326";"326305";"2023-05-01";"2024-04-01";2;46,98;"2023-06-21";"450987936452374237080";0;0;0;0;"SP";0;"2024-05-01"
18240900;"BA1F13A972A3E77EB390641FF3156998";"326305";"2023-05-01";"2024-04-01";3;34,54;"2023-06-21";"450987936452374237080";0;0;0;0;"SP";0;"2024-05-01"
18240900;"E93CCD1217870E87E1DE02B1B87D1A4A";"326305";"2023-05-01";"2024-04-01";3;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"SP";0;"2024-05-01"
18240900;"0BCCC2AEADBD4C91DB7881D4F328A82A";"326305";"2023-05-01";"2024-04-01";4;34,54;"2023-06-21";"450987936452374237080";0;0;0;0;"SP";0;"2024-05-01"
18240900;"E5172A563541113CC0E6604111263C75";"326305";"2023-05-01";"2024-04-01";2;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"SP";0;"2024-05-01"
18240900;"858576E0CBE53B5282FE7CC695C2B5DB";"326305";"2023-05-01";"2024-04-01";3;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"SP";0;"2024-05-01"
18240900;"7A55A385BF3109D227B3B065F785899D";"326305";"2023-05-01";"2024-04-01";2;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"RJ";0;"2024-05-01"
18240900;"3686A7D57F0F283849F005A38EE04572";"326305";"2023-05-01";"2024-04-01";2;46,98;"2023-06-21";"450987936452374237080";0;0;0;0;"RS";0;"2024-05-01"
18240900;"EF0AAC6E9ADAD6A8481412BC53C4F754";"326305";"2023-05-01";"2024-04-01";5;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"CE";0;"2024-05-01"
18240900;"BB022C73247CCECF32C1532C13483C4C";"326305";"2023-05-01";"2024-04-01";5;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"SP";0;"2024-05-01"
18240900;"82CD8C9F4F47E1D06BAD441D6C80435B";"326305";"2023-05-01";"2024-04-01";3;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"RJ";0;"2024-05-01"
18240900;"81D34E4547AA31660C261A54B4379CEC";"326305";"2023-05-01";"2024-04-01";2;46,98;"2023-06-21";"450987936452374237080";0;0;0;0;"SP";0;"2024-05-01"
18240900;"6ED4785ED985C12048572353B9BCDF11";"326305";"2023-05-01";"2024-04-01";3;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"SP";0;"2024-05-01"
18240900;"838AC0CB686800658E832B4D780E5AF6";"326305";"2023-05-01";"2024-04-01";5;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"RJ";0;"2024-05-01"
18240900;"EDBE3B6C419D3DB40CC3D9317558A4E9";"326305";"2023-05-01";"2024-04-01";4;46,98;"2023-06-21";"450987936452374237080";0;0;0;0;"RJ";0;"2024-05-01"
18240900;"5E71D3201FFED4862783BDF896B31A19";"326305";"2023-05-01";"2024-04-01";4;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"SP";0;"2024-05-01"
18240900;"F78F335BE9C11F58FC8B3BC8B6BA03B8";"326305";"2023-05-01";"2024-04-01";2;34,54;"2023-06-21";"450987936452374237080";0;0;0;0;"PA";0;"2024-05-01"
18240900;"937D97816D38960BCDE1D04DD8130242";"326305";"2023-05-01";"2024-04-01";2;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"RJ";0;"2024-05-01"
18240900;"951524DA24BF416C2D320BB7D5536EED";"326305";"2023-05-01";"2024-04-01";2;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"RJ";0;"2024-05-01"
18240900;"BD97C99DD104205FE6F24CB202071BD7";"326305";"2023-05-01";"2024-04-01";2;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"RJ";0;"2024-05-01"
18240900;"DA6D980CA2A0187E1046689706C83458";"326305";"2023-05-01";"2024-04-01";3;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"SP";0;"2024-05-01"
18240900;"4D7754B14362062FB4DC3774EAB8655B";"326305";"2023-05-01";"2024-04-01";7;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"SP";0;"2024-05-01"
18240900;"A4C6A0C5934EDDFDE77481B742EA8992";"326305";"2023-05-01";"2024-04-01";3;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"SP";0;"2024-05-01"
18240900;"5E963C79517EB7CE39208BFC5287E18D";"326305";"2023-05-01";"2024-04-01";2;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"SP";0;"2024-05-01"
18240900;"7E9FB1213B84D764DED47F34280CD979";"326305";"2023-05-01";"2024-04-01";4;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"RN";0;"2024-05-01"
18240900;"15E05F9AAF2955CABF27EF331121E927";"326305";"2023-05-01";"2024-04-01";5;46,98;"2023-06-21";"450987936452374237080";0;0;0;0;"RJ";0;"2024-05-01"
18240900;"4C9F1F182FA5AE24B47DB47B84F35FBC";"326305";"2023-05-01";"2024-04-01";5;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"RJ";0;"2024-05-01"
18240900;"33B3077BEE07AD682D09B7BC58A2E13E";"326305";"2023-05-01";"2024-04-01";4;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"DF";0;"2024-05-01"
18240900;"6F6A599B806BCFA22718A89D5D36A84C";"326305";"2023-05-01";"2024-04-01";4;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"RS";0;"2024-05-01"
18240900;"FA52A121ECECAD94E00F666390063F05";"326305";"2023-05-01";"2024-04-01";3;46,98;"2023-06-21";"450987936452374237080";0;0;0;0;"RJ";0;"2024-05-01"
18240900;"5DCBA0027E3023D2D4C6A7317263249F";"326305";"2023-05-01";"2024-04-01";3;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"RJ";0;"2024-05-01"
18240900;"F2A6652C7F0EB08B2A88A6C5A998C8E8";"326305";"2023-05-01";"2024-04-01";3;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"SP";0;"2024-05-01"
18240900;"D020A2670EA5B1B4018B451B2098647D";"326305";"2023-05-01";"2024-04-01";2;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"SP";0;"2024-05-01"
18240900;"16DD1C656E4A10CAD73EA98A04F18BC5";"326305";"2023-05-01";"2024-04-01";2;20,03;"2023-06-21";"450987936452374237080";0;0;0;0;"SP";0;"2024-05-01"
18240900;"F5FBC94A886BA9B340240B032618977E";"326305";"2023-05-01";"2024-04-01";5;20,03;"2023-06-21";"450987936452374237080";0;0;0;0;"DF";0;"2024-05-01"
18240900;"08DE474909887AF9C20C7F8D609C4482";"326305";"2023-05-01";"2024-04-01";4;34,54;"2023-06-21";"450987936452374237080";0;0;0;0;"PR";0;"2024-05-01"
18240900;"F8F3C528FC18C18CD1EA9E6E9D85DF0F";"326305";"2023-05-01";"2024-04-01";10;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"SP";0;"2024-05-01"
18240900;"3B473136C0EF0563556C63147AD469D0";"326305";"2023-05-01";"2024-04-01";4;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"SP";0;"2024-05-01"
18240900;"E4391EB2AD8DB2EC69644158D439006C";"326305";"2023-05-01";"2024-04-01";2;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"SP";0;"2024-05-01"
18240900;"A7DB605A2938607FA532FF5FD005DFA4";"326305";"2023-05-01";"2024-04-01";4;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"RJ";0;"2024-05-01"
18240900;"39C2EB382F7849C6CC0F1776919865A5";"326305";"2023-05-01";"2024-04-01";3;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"SP";0;"2024-05-01"
18240900;"F1CDA10EE2AAFA2184722F0BF57025B8";"326305";"2023-05-01";"2024-04-01";8;20,03;"2023-06-21";"450987936452374237080";0;0;0;0;"MG";0;"2024-05-01"
18240900;"8807767C0DD57DB294CC5D38940DEFD4";"326305";"2023-05-01";"2024-04-01";2;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"SC";0;"2024-05-01"
18240900;"D518C54874368E52B0FEA1ADB6A2A1DA";"326305";"2023-05-01";"2024-04-01";6;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"SP";0;"2024-05-01"
18240900;"88F296868224AA3AB7BE8581553D7306";"326305";"2023-05-01";"2024-04-01";2;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"SP";0;"2024-05-01"
18240900;"6FC44E165275FB0B56B76C5FF1C07616";"326305";"2023-05-01";"2024-04-01";3;46,98;"2023-06-21";"450987936452374237080";0;0;0;0;"RN";0;"2024-05-01"
18240900;"CDCB07814D1FBDCCFA423EFBE9E32C4D";"326305";"2023-05-01";"2024-04-01";3;5,77;"2023-06-21";"450987936452374237080";0;0;0;0;"MG";0;"2024-05-01"
18240900;"FF499BAA2D1E471CCCC25D41158A32ED";"326305";"2023-05-01";"2024-04-01";4;46,98;"2023-06-21";"450987936452374237080";0;0;0;0;"SP";0;"2024-05-01"
18240900;"5D66F75B86CD69110B56840ADD348A08";"326305";"2023-05-01";"2024-04-01";2;5,77;"2023-06-22";"450994059312427136276";0;0;0;0;"SP";0;"2024-05-01"
18247727;"2AB7365FEB199C86EC884EAB51DA8ED1";"359017";"2023-05-01";"2024-04-01";55;5,79;"2024-03-20";"453718419801581107132";0;0;0;0;"MG";0;"2024-05-01"
18251780;"31EC129CB5BC527A2B519399988FF955";"006246";"2023-05-01";"2024-04-01";4;24,76;"2023-06-12";"450894971751571096080";0;0;0;0;"PE";1;"2024-05-01"
18251780;"8868FD21D697EB43142B4E44C50C77C6";"006246";"2023-05-01";"2024-04-01";2;24,76;"2023-06-12";"450894971751571096080";0;0;0;0;"PE";1;"2024-05-01"
18251780;"B8DAC7D61EB0CCE9CF7D6EEBE72B19E1";"006246";"2023-05-01";"2024-04-01";2;24,76;"2023-06-12";"450894971751571096080";0;0;0;0;"PE";1;"2024-05-01"
18254437;"F90D23B5F88A80A2594CCB8A0CA592D5";"360449";"2023-05-01";"2024-04-01";1;19,90;"2023-05-30";"450767366754686936972";0;0;0;0;"SC";1;"2024-05-01"
18254437;"903607C21DDCD29A617DFF70108252FE";"360449";"2023-05-01";"2024-04-01";2;19,90;"2023-05-30";"450767366754686936972";0;0;0;0;"SC";1;"2024-05-01"
18254487;"BBD043219646EBE6C7844E93B4C0185D";"360449";"2023-05-01";"2024-04-01";4;19,90;"2023-05-30";"450767366754686936972";0;0;0;0;"SC";1;"2024-05-01"
18254487;"C86DCA076D4AC3ACDAA4FC2C40B0B858";"360449";"2023-05-01";"2024-04-01";3;19,90;"2023-05-30";"450767366754686936972";0;0;0;0;"SC";1;"2024-05-01"
18254487;"558989BA436A73F7E0CCB93AAE700C2E";"360449";"2023-05-01";"2024-04-01";2;19,90;"2023-05-30";"450767366754686936972";0;0;0;0;"SC";1;"2024-05-01"
18254487;"A306326D4230C2053DFE1A955BB453E5";"360449";"2023-05-01";"2024-04-01";2;19,90;"2023-05-30";"450767366754686936972";0;0;0;0;"SC";1;"2024-05-01"
18254527;"5E6B84A29F849C39A647211A84BACF94";"360449";"2023-05-01";"2024-04-01";3;19,90;"2023-05-30";"450767366754686936972";0;0;0;0;"SC";1;"2024-05-01"
18256764;"43A63D811BD38495A38A8A110763D40D";"357511";"2023-05-01";"2024-04-01";2;19,89;"2023-06-26";"451039224802817340456";0;0;0;0;"RN";1;"2024-05-01"
18256764;"CE9EBF5B3E23CB632D2E903AA0203291";"357511";"2023-05-01";"2024-04-01";2;19,89;"2023-06-26";"451039224802817340456";0;0;0;0;"RN";1;"2024-05-01"
18256764;"05BDCE1D28439E0B224648CA1FB58C02";"357511";"2023-05-01";"2024-04-01";2;19,89;"2023-06-26";"451039224802817340456";0;0;0;0;"RN";1;"2024-05-01"
18256764;"3FF0FB1216FFEC48732A5AD3C6E8A9D8";"357511";"2023-05-01";"2024-04-01";3;19,89;"2023-06-26";"451039224802817340456";0;0;0;0;"RN";1;"2024-05-01"
18256764;"FAE97C9BC5410044C15C8D512D342337";"357511";"2023-05-01";"2024-04-01";2;19,89;"2023-06-26";"451039224802817340456";0;0;0;0;"RN";1;"2024-05-01"
18256764;"746016C8675B835D392D81182C164CD6";"357511";"2023-05-01";"2024-04-01";4;19,89;"2023-06-26";"451039224802817340456";0;0;0;0;"RN";1;"2024-05-01"
18256893;"041F3345F4B0B72A06AE41EE81A379F9";"395480";"2023-05-01";"2024-04-01";3;29,80;"2023-06-01";"450785546626257561120";0;0;0;0;"PB";1;"2024-05-01"
18257447;"F652B613125771E6E8547BFD0EFF6815";"340782";"2023-05-01";"2024-04-01";2;19,94;"2023-06-30";"451073838473116362320";0;0;0;0;"SC";0;"2024-05-01"
18257447;"DE40ECE2D7C45CEA82EB44B0057B2602";"340782";"2023-05-01";"2024-04-01";3;19,94;"2023-06-30";"451073838473116362320";0;0;0;0;"SC";0;"2024-05-01"
