ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1476497;"AC9E5119102F417ED38C4F0AECFD797E";"337498";"2019-09-01";"2020-08-01";21;7,35;"2019-12-18";"438176427906242395868";0;0;0;0;"RJ";0;"2024-02-01"
1476497;"3BDF76C6FE24AFD8EB0076BF9A425357";"337498";"2019-09-01";"2020-08-01";5;7,35;"2019-12-18";"438176427906242395868";0;0;0;0;"RJ";0;"2024-02-01"
1476497;"8AE0AC164176CE7A61357BA528A74033";"337498";"2019-09-01";"2020-08-01";3;7,35;"2019-12-18";"438176427906242395868";0;0;0;0;"RJ";0;"2024-02-01"
1476497;"29194C777F858BC1250B57436A8FE00D";"337498";"2019-09-01";"2020-08-01";6;7,35;"2019-12-18";"438176427906242395868";0;0;0;0;"RJ";0;"2024-02-01"
1476497;"A40D4FB25EDA0CA5320F2B32ACE1C415";"337498";"2019-09-01";"2020-08-01";5;7,35;"2019-12-18";"438176427906242395868";0;0;0;0;"RJ";0;"2024-02-01"
1476497;"B2573FEE1F19AC138BC2957EEBF39948";"337498";"2019-09-01";"2020-08-01";1;10,00;"2019-12-18";"438176427906242395868";0;0;0;0;"RJ";0;"2024-02-01"
1476497;"B4C46707B05011253AF220ACD4CD2ED8";"337498";"2019-09-01";"2020-08-01";4;10,00;"2019-12-18";"438176427906242395868";0;0;0;0;"RJ";0;"2024-02-01"
1476996;"62C288D5875F878E409244B7400025D8";"327441";"2019-09-01";"2020-08-01";1;0,00;"2019-10-09";"437474590783556293120";0;0;0;0;"MG";0;"2024-02-01"
1476996;"9F8CC20D495E801E49F8C12B7AD27184";"327441";"2019-09-01";"2020-08-01";1;0,00;"2019-10-09";"437474590783556293120";0;0;0;0;"MG";0;"2024-02-01"
1476996;"A2378624427BEB628413884153FB2B60";"327441";"2019-09-01";"2020-08-01";1;0,00;"2019-10-09";"437474590783556293120";0;0;0;0;"MG";0;"2024-02-01"
1476996;"02768C308E7358105982186A274D0203";"327441";"2019-09-01";"2020-08-01";1;0,00;"2019-10-09";"437474590783556293120";0;0;0;0;"MG";0;"2024-02-01"
1478725;"70A86190ACABF39A796ACA638955F814";"322890";"2019-09-01";"2020-08-01";15;0,00;"2020-03-09";"438997043822673394824";0;0;0;0;"ES";0;"2024-02-01"
1478725;"6C69CB3BBF2EA638ABB896397C0CEC5A";"322890";"2019-09-01";"2020-08-01";4;0,00;"2020-03-09";"438997043822673394824";0;0;0;0;"SP";0;"2024-02-01"
1478725;"FBD1F54891B5D60B8CAF0B3BE1A7CE27";"322890";"2019-09-01";"2020-08-01";94;0,00;"2020-03-09";"438997043822673394824";0;0;0;0;"BA";0;"2024-02-01"
1478725;"B3977C47F0AA793E38CC965EB0148D51";"322890";"2019-09-01";"2020-08-01";37;0,00;"2020-03-09";"438997043822673394824";0;0;0;0;"ES";0;"2024-02-01"
1478725;"101D47431A47B4B25C41939EF87B3C41";"322890";"2019-09-01";"2020-08-01";9;0,00;"2020-03-09";"438997043822673394824";0;0;0;0;"SP";0;"2024-02-01"
1478725;"2667974F376B070112A1992216CFE259";"322890";"2019-09-01";"2020-08-01";3;0,00;"2020-03-09";"438997043822673394824";0;0;0;0;"SP";0;"2024-02-01"
1478725;"7B4EB419FF3601F41A1CB620B104FAB7";"322890";"2019-09-01";"2020-08-01";6;0,00;"2020-03-09";"438997043822673394824";0;0;0;0;"ES";0;"2024-02-01"
1478725;"0CAD8EB42B5DF649F2338D05890DA9E0";"322890";"2019-09-01";"2020-08-01";3;0,00;"2020-03-09";"438997043822673394824";0;0;0;0;"SP";0;"2024-02-01"
1478725;"E1360BB00D7979322CB22675F50BF0BC";"322890";"2019-09-01";"2020-08-01";10;0,00;"2020-03-09";"438997043822673394824";0;0;0;0;"SP";0;"2024-02-01"
1478725;"5DC599BDC37BA392992EF5B300401321";"322890";"2019-09-01";"2020-08-01";6;0,00;"2020-03-09";"438997043822673394824";0;0;0;0;"SP";0;"2024-02-01"
1478750;"7FDCD9B8C1E93741ABDD62521F03E08B";"322890";"2019-09-01";"2020-08-01";6;0,00;"2020-03-09";"438997043822673394824";0;0;0;0;"SP";0;"2024-02-01"
1478750;"D1223EAA62AAE7B976979AFB0B8C5ACB";"322890";"2019-09-01";"2020-08-01";2;0,00;"2020-03-09";"438997043822673394824";0;0;0;0;"SP";0;"2024-02-01"
1479338;"0718705EFA5AB66E250FAA5A58E87F8A";"324710";"2019-09-01";"2020-08-01";14;0,00;"2019-09-11";"437195237501142732832";0;0;0;0;"SP";0;"2024-02-01"
1350315;"E909ED6966E866FD0F27D18FB36F7AA6";"304051";"2019-09-01";"2020-08-01";5;7,55;"2019-12-23";"438226529431057145996";1;0;0;0;"MG";1;"2024-02-01"
1350315;"3DF72CA8F82D5697118CF297CFD1D8B6";"304051";"2019-09-01";"2020-08-01";3;7,55;"2019-12-23";"438226529431057145996";1;0;0;0;"MG";1;"2024-02-01"
1350313;"FD5A37FEED410729A70C6DDA81FCA377";"304051";"2019-09-01";"2020-08-01";5;7,55;"2019-12-23";"438226529431057145996";0;0;0;0;"MG";1;"2024-02-01"
1350313;"78D49B5415147E5E66DD8C68F1C27F20";"304051";"2019-09-01";"2020-08-01";0;7,55;"2019-12-23";"438226529431057145996";1;0;0;0;"MG";1;"2024-02-01"
1350313;"66F292F0E73831DFCA5C7E2A69083966";"304051";"2019-09-01";"2020-08-01";277;4,96;"2019-12-23";"438226529431057145996";1;0;0;0;"MG";0;"2024-02-01"
1350313;"15D8DE494CF9093B1A45476B0666E620";"304051";"2019-09-01";"2020-08-01";5;4,96;"2019-12-23";"438226529431057145996";1;0;0;0;"MG";0;"2024-02-01"
1350313;"ED95DB1F360A91976DC3811418B31D36";"304051";"2019-09-01";"2020-08-01";0;7,55;"2019-12-23";"438226529431057145996";1;0;0;0;"MG";1;"2024-02-01"
1350313;"6349B3714E8B466C19330BFF23F9529A";"304051";"2019-09-01";"2020-08-01";5;7,55;"2019-12-23";"438226529431057145996";1;0;0;0;"MG";1;"2024-02-01"
1350313;"5F5D951BFD24C57D533B4FC03BCF255E";"304051";"2019-09-01";"2020-08-01";4;7,55;"2019-12-23";"438226529431057145996";1;0;0;0;"MG";1;"2024-02-01"
1350313;"5C680A69805FF707CFACC9BB8074674F";"304051";"2019-09-01";"2020-08-01";107;4,96;"2019-12-23";"438226529431057145996";1;0;0;0;"MG";0;"2024-02-01"
1350313;"CADD9C9BB93269C39BA803EDA5FD351E";"304051";"2019-09-01";"2020-08-01";5;7,55;"2019-12-23";"438226529431057145996";1;0;0;0;"MG";1;"2024-02-01"
1350313;"1FA1980082BE5467A03EB4BDB98C3A2D";"304051";"2019-09-01";"2020-08-01";3;7,55;"2019-12-23";"438226529431057145996";1;0;0;0;"MG";1;"2024-02-01"
1350313;"9DA10C6E7F790768E1EA18004BFF81EF";"304051";"2019-09-01";"2020-08-01";3;7,55;"2019-12-23";"438226529431057145996";1;0;0;0;"MG";1;"2024-02-01"
1350313;"765EB0D10F79C0ABDCFFEFA4DE040982";"304051";"2019-09-01";"2020-08-01";2;7,55;"2019-12-23";"438226529431057145996";1;0;0;0;"MG";1;"2024-02-01"
1350313;"5E554F494800B0C3347B9FD4454B5B60";"304051";"2019-09-01";"2020-08-01";26;7,55;"2019-12-23";"438226529431057145996";1;0;0;0;"MG";1;"2024-02-01"
1350313;"3AE8FF314B5B46342A7808CD91DFC860";"304051";"2019-09-01";"2020-08-01";5;7,55;"2019-12-23";"438226529431057145996";1;0;0;0;"MG";1;"2024-02-01"
1350313;"979B3A2023E9E8B3A0D846CE147C479B";"304051";"2019-09-01";"2020-08-01";3;7,55;"2019-12-23";"438226529431057145996";1;0;0;0;"MG";1;"2024-02-01"
1350313;"1BD637C1203DE3E27FA2FDDA43B27CAB";"304051";"2019-09-01";"2020-08-01";3;7,55;"2019-12-23";"438226529431057145996";1;0;0;0;"MG";1;"2024-02-01"
1350315;"0E0080107C7A25BD308E8E6FB0F0899A";"304051";"2019-09-01";"2020-08-01";2;7,55;"2019-12-23";"438226529431057145996";1;0;0;0;"MG";1;"2024-02-01"
1350315;"077B873CD704D586D1B62D24A49B5F23";"304051";"2019-09-01";"2020-08-01";17;7,55;"2019-12-23";"438226529431057145996";1;0;0;0;"MG";1;"2024-02-01"
1350315;"EDA14DB8A80E2A2C69B86F3C45C10417";"304051";"2019-09-01";"2020-08-01";5;4,96;"2019-12-23";"438226529431057145996";1;0;0;0;"MG";0;"2024-02-01"
1350315;"E7B68C8B7C75DE715B1566832EBFD788";"304051";"2019-09-01";"2020-08-01";1;4,96;"2019-12-23";"438226529431057145996";1;0;0;0;"MG";0;"2024-02-01"
1350313;"5C989F7E0B421615FEBF3C042E18EC06";"304051";"2019-09-01";"2020-08-01";4;7,55;"2019-12-23";"438226529431057145996";1;0;0;0;"MG";1;"2024-02-01"
1350313;"0E116ADDD0E9807D20DE605AB85A9C1D";"304051";"2019-09-01";"2020-08-01";4;7,55;"2019-12-23";"438226529431057145996";1;0;0;0;"MG";1;"2024-02-01"
1350313;"2FC4493673522B646D6FC129763D214D";"304051";"2019-09-01";"2020-08-01";3;7,55;"2019-12-23";"438226529431057145996";1;0;0;0;"MG";1;"2024-02-01"
1350313;"82BC71C44D96D583AF5661C6E961524E";"304051";"2019-09-01";"2020-08-01";23;7,55;"2019-12-23";"438226529431057145996";1;0;0;0;"MG";1;"2024-02-01"
1350315;"0A749594D53B28791AF8AFBCB3132FF9";"304051";"2019-09-01";"2020-08-01";3;7,55;"2019-12-23";"438226529431057145996";1;0;0;0;"MG";1;"2024-02-01"
1350313;"1826EB25A1381487A8D07FF3185D46F4";"304051";"2019-09-01";"2020-08-01";3;7,55;"2019-12-23";"438226529431057145996";1;0;0;0;"MG";1;"2024-02-01"
1350313;"3044E2EEE06D06BC72F69D19CA30A9E2";"304051";"2019-09-01";"2020-08-01";3;7,55;"2019-12-23";"438226529431057145996";1;0;0;0;"MG";1;"2024-02-01"
1350313;"3CF21CCD5E7F4E9A0E12A655DBBF34C1";"304051";"2019-09-01";"2020-08-01";1;7,55;"2019-12-23";"438226529431057145996";1;0;0;0;"MG";1;"2024-02-01"
1350313;"A5C5D85401659844B53CF0DA28B477AF";"304051";"2019-09-01";"2020-08-01";4;7,55;"2019-12-23";"438226529431057145996";1;0;0;0;"MG";0;"2024-02-01"
1350313;"D0A57B1C9BA7D046C712D38139D53743";"304051";"2019-09-01";"2020-08-01";4;7,55;"2019-12-23";"438226529431057145996";1;0;0;0;"MG";1;"2024-02-01"
1350313;"560D9077B99FE10997DF70023FD911EE";"304051";"2019-09-01";"2020-08-01";30;7,55;"2019-12-23";"438226529431057145996";1;0;0;0;"MG";1;"2024-02-01"
1350313;"A7CC51E3FC2881F51EB6A1AC38E97FBA";"304051";"2019-09-01";"2020-08-01";44;12,00;"2019-12-23";"438226529431057145996";1;0;0;0;"MG";0;"2024-02-01"
1350313;"AD7D71E2B1B17F199B4834F0199FAD6D";"304051";"2019-09-01";"2020-08-01";3;7,55;"2019-12-23";"438226529431057145996";1;0;0;0;"MG";1;"2024-02-01"
1355547;"ED60FBF2A742A8EEBD5A7B21D71C145A";"302953";"2019-09-01";"2020-08-01";40;12,17;"2019-09-30";"437386481392795054924";0;0;0;0;"RJ";1;"2024-02-01"
1355547;"E6D0834E709CD3521C212CB3C111AFA6";"302953";"2019-09-01";"2020-08-01";31;6,53;"2019-09-30";"437386481392795054924";0;0;0;0;"RJ";0;"2024-02-01"
1355547;"AB1FAD6BE3AD33703D2DE168F3CAFFA4";"302953";"2019-09-01";"2020-08-01";10;12,17;"2019-09-30";"437386481392795054924";0;0;0;0;"RJ";1;"2024-02-01"
1355547;"7A1C6B617CECE33AD900576D2D65A92D";"302953";"2019-09-01";"2020-08-01";3;12,17;"2019-09-30";"437386481392795054924";0;0;0;0;"RJ";1;"2024-02-01"
1355547;"99BAD6A6ACE2136C04C51F93C1859A15";"302953";"2019-09-01";"2020-08-01";11;6,53;"2019-09-30";"437386481392795054924";0;0;0;0;"RJ";0;"2024-02-01"
1355551;"539A61B38025FE43F5D6E790E4D062A1";"302953";"2019-09-01";"2020-08-01";5;12,17;"2019-09-30";"437386481392795054924";0;0;0;0;"RJ";1;"2024-02-01"
1355692;"189020843026D25DC8B38EA36CBC3BBA";"302953";"2019-09-01";"2020-08-01";3;4,00;"2019-09-30";"437386481392795054924";0;0;0;0;"RJ";0;"2024-02-01"
1355702;"9C0120D6E8983B9053CF83ED34CD5902";"302953";"2019-09-01";"2020-08-01";66;6,53;"2019-09-30";"437386481392795054924";0;0;0;0;"RJ";0;"2024-02-01"
1355702;"1183513817BB6DC151988399505B38D8";"302953";"2019-09-01";"2020-08-01";2;12,17;"2019-09-30";"437386481392795054924";0;0;0;0;"RJ";1;"2024-02-01"
1355702;"7B383BBBF51C27408AA5C6D82B90A03C";"302953";"2019-09-01";"2020-08-01";6;12,17;"2019-09-30";"437386481392795054924";0;0;0;0;"RJ";1;"2024-02-01"
1355788;"7B35B84AB7150BE889F333A777D17ACA";"311146";"2019-09-01";"2020-08-01";49;6,53;"2019-12-30";"438293472561635563736";0;0;0;0;"RJ";0;"2024-02-01"
1355788;"0253B965C76942928748C37F0A6C4B25";"311146";"2019-09-01";"2020-08-01";5;11,45;"2019-12-30";"438293472561635563736";0;0;0;0;"RJ";1;"2024-02-01"
1355551;"87463EB4BE9EDDFF86CADB084486B2C4";"302953";"2019-09-01";"2020-08-01";5;12,17;"2019-09-30";"437386481392795054924";0;0;0;0;"RJ";1;"2024-02-01"
1355710;"B560FE0B686D10EE45FA227BF30C2F58";"302953";"2019-09-01";"2020-08-01";42;6,53;"2019-09-30";"437386481392795054924";0;0;0;0;"RJ";0;"2024-02-01"
1355551;"112399A82B2D9D324626475297CC47E3";"302953";"2019-09-01";"2020-08-01";3;12,17;"2019-09-30";"437386481392795054924";0;0;0;0;"RJ";1;"2024-02-01"
1355551;"5ED532992F1B8CCDE34110FE91F77D93";"302953";"2019-09-01";"2020-08-01";4;12,17;"2019-09-30";"437386481392795054924";0;0;0;0;"RJ";1;"2024-02-01"
15998905;"6C65BE19CC0D6BA1B75A5C3F5603A56E";"301949";"2019-09-01";"2020-08-01";3;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"BA";0;"2024-02-01"
15998905;"87D463135A2CAED05C6271E25300337D";"301949";"2019-09-01";"2020-08-01";1;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"RJ";0;"2024-02-01"
15998905;"B14D6CCAB75E67E0C6360B2848E7A520";"301949";"2019-09-01";"2020-08-01";5;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"RJ";0;"2024-02-01"
15998905;"CA82A0F38FB3D98F7DBCD303E66D4781";"301949";"2019-09-01";"2020-08-01";4;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"PR";0;"2024-02-01"
15998905;"AD88F6B96E2395ECB3E0C4530451E024";"301949";"2019-09-01";"2020-08-01";4;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"MT";0;"2024-02-01"
15998905;"A9986BD1142C4093E856073A537C423F";"301949";"2019-09-01";"2020-08-01";10;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"SP";0;"2024-02-01"
15998905;"2DB4EC382964E12B70EA70E497BC8285";"301949";"2019-09-01";"2020-08-01";3;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"MA";0;"2024-02-01"
15998905;"D8935C5A083B54D15C9D2326D4F6701E";"301949";"2019-09-01";"2020-08-01";3;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"RJ";0;"2024-02-01"
15998905;"594F7B134781ACD26FEA3EEAF412D341";"301949";"2019-09-01";"2020-08-01";6;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"RJ";0;"2024-02-01"
15998905;"3DC8EEDF4DECA950F16A4736A3BBD057";"301949";"2019-09-01";"2020-08-01";3;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"MG";0;"2024-02-01"
15998905;"2EC896CF8B1896FE7C2676043581435F";"301949";"2019-09-01";"2020-08-01";4;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"SP";0;"2024-02-01"
15998905;"5A16A6AE6D145D4792C5102ACB8C4011";"301949";"2019-09-01";"2020-08-01";4;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"SP";0;"2024-02-01"
15998905;"E3189DDF31A78C906ADEABEFBBD1A854";"301949";"2019-09-01";"2020-08-01";3;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"SP";0;"2024-02-01"
15998905;"842C38DF73D302538EB74CCADC40F03F";"301949";"2019-09-01";"2020-08-01";3;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"SP";0;"2024-02-01"
15998905;"C477A06AF593913A537788A1998C90EE";"301949";"2019-09-01";"2020-08-01";7;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"SP";0;"2024-02-01"
15998905;"FF4D4997C1F1FFBE3DF95C57D8BEB613";"301949";"2019-09-01";"2020-08-01";6;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"MG";0;"2024-02-01"
15998905;"73CBEB4D19FDA1DA725224CB4C39CF78";"301949";"2019-09-01";"2020-08-01";5;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"SP";0;"2024-02-01"
15998905;"A40863BD5D666D8A4987F3126165BA04";"301949";"2019-09-01";"2020-08-01";6;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"SP";0;"2024-02-01"
15998905;"2E7B84F85244764D17602D380F9DECCF";"301949";"2019-09-01";"2020-08-01";3;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"SP";0;"2024-02-01"
15998905;"BEF4D9F62DB6A623B8B3847F8D1F7B2E";"301949";"2019-09-01";"2020-08-01";3;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"SP";0;"2024-02-01"
15998905;"5A87EC743DA0B8E5B315D0727C5BB4FD";"301949";"2019-09-01";"2020-08-01";3;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"RJ";0;"2024-02-01"
15998905;"588B7A6D09B87C90D62626B409E565EE";"301949";"2019-09-01";"2020-08-01";4;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"PE";0;"2024-02-01"
15998905;"329EBC9A3F9248C2E5327D7E6F685C40";"301949";"2019-09-01";"2020-08-01";3;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"BA";0;"2024-02-01"
15998905;"4058E1D498872139089508E1D2121FE7";"301949";"2019-09-01";"2020-08-01";3;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"SP";0;"2024-02-01"
15998905;"1A48C48EBEEC181D90EF6680A01D3388";"301949";"2019-09-01";"2020-08-01";3;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"SP";0;"2024-02-01"
15998905;"89A1A88A13F59195012D4CAD9C90FE9F";"301949";"2019-09-01";"2020-08-01";18;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"SP";0;"2024-02-01"
15998905;"DAB73FCE8C0AF0833F6387905D8A70E5";"301949";"2019-09-01";"2020-08-01";4;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"SP";0;"2024-02-01"
15998905;"22B1E3A60B918E989D131B2656E1B7FA";"301949";"2019-09-01";"2020-08-01";3;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"MG";0;"2024-02-01"
15998905;"A7A9D19D3262ED9B741C4D5FCCCB93D6";"301949";"2019-09-01";"2020-08-01";4;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"SP";0;"2024-02-01"
15998905;"1424AE21E06D0F1DAEFD6E94CA39C6CC";"301949";"2019-09-01";"2020-08-01";3;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"SC";0;"2024-02-01"
15998905;"99C9124ACDCF60162335837315CBC8E9";"301949";"2019-09-01";"2020-08-01";4;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"MT";0;"2024-02-01"
15998905;"085C709C80C97EB0B458051C5A1B6B5D";"301949";"2019-09-01";"2020-08-01";5;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"SP";0;"2024-02-01"
15998905;"C073066264B41FD269CFDFBA2AD92786";"301949";"2019-09-01";"2020-08-01";3;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"BA";0;"2024-02-01"
15998905;"23293949D6E9E58A54850EE332D41441";"301949";"2019-09-01";"2020-08-01";3;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"MT";0;"2024-02-01"
15998905;"5AA7D7A8FCC3FF0A74CB9A191C6790F5";"301949";"2019-09-01";"2020-08-01";5;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"ES";0;"2024-02-01"
15998905;"3DB3F53FF83F3F8400AB092BF5563153";"301949";"2019-09-01";"2020-08-01";9;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"RJ";0;"2024-02-01"
15998905;"AA2CA8F1D4269F3DC340A1717C1BEDB8";"301949";"2019-09-01";"2020-08-01";3;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"SC";0;"2024-02-01"
15998905;"F80CA35424AF77FD6C62B59157700B18";"301949";"2019-09-01";"2020-08-01";5;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"SP";0;"2024-02-01"
15998905;"5FFB438F8C1D1431E635EA70AC5652A6";"301949";"2019-09-01";"2020-08-01";4;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"SP";0;"2024-02-01"
15998905;"684B5941895EF22AF84D2703B0198927";"301949";"2019-09-01";"2020-08-01";6;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"SP";0;"2024-02-01"
15998905;"EFC683E09E93C754E00073EC5B978255";"301949";"2019-09-01";"2020-08-01";3;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"SE";0;"2024-02-01"
15998905;"3A983B7FDC99CDCF55DF0EBA46107DDC";"301949";"2019-09-01";"2020-08-01";5;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"RS";0;"2024-02-01"
15998905;"60C4A7C408903AC810B1766CDB5FBB46";"301949";"2019-09-01";"2020-08-01";3;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"SP";0;"2024-02-01"
15998905;"6E9344ACADA32A529CEF126E38175772";"301949";"2019-09-01";"2020-08-01";3;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"RS";0;"2024-02-01"
15998905;"262A7872E3F9CF0A7BAE689149CBF4A4";"301949";"2019-09-01";"2020-08-01";3;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"RS";0;"2024-02-01"
15998905;"7B0E83C1772473E9CAD2781A910E20ED";"301949";"2019-09-01";"2020-08-01";4;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"SP";0;"2024-02-01"
15998905;"BAB6DFD40185492871A5C754DBD6D647";"301949";"2019-09-01";"2020-08-01";3;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"SP";0;"2024-02-01"
15998905;"7752A4D0678D837F917A01E6256164F6";"301949";"2019-09-01";"2020-08-01";3;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"RJ";0;"2024-02-01"
15998905;"A9452E5F0CAD9AF2DE835FC8E9473D31";"301949";"2019-09-01";"2020-08-01";5;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"SC";0;"2024-02-01"
15998905;"7B9BA8F6063B0ED89B3FB3DC43066926";"301949";"2019-09-01";"2020-08-01";3;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"SP";0;"2024-02-01"
15998905;"4DFAC4088A2F98D34FB2A22C3A68F4A2";"301949";"2019-09-01";"2020-08-01";3;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"SP";0;"2024-02-01"
15998905;"1AFF358CB0A3E13511C17E11CA97B904";"301949";"2019-09-01";"2020-08-01";3;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"CE";0;"2024-02-01"
15998905;"4D4EBAC2EDBF12143C72E50E51E7AB08";"301949";"2019-09-01";"2020-08-01";7;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"MT";0;"2024-02-01"
15998905;"A2F3F4931BA9D86804CF8EC558320D32";"301949";"2019-09-01";"2020-08-01";4;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"SP";0;"2024-02-01"
15998905;"8AB2A4C5BC2383BF10C0CD466C3657B0";"301949";"2019-09-01";"2020-08-01";4;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"SP";0;"2024-02-01"
15998905;"3937195C142DD013D6C913F27F689628";"301949";"2019-09-01";"2020-08-01";3;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"MG";0;"2024-02-01"
15998905;"9161B03BC93FEC3AD26FDBF1BD1683E4";"301949";"2019-09-01";"2020-08-01";4;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"SP";0;"2024-02-01"
15998905;"9FDB7746DE0F8464FA3790D9D5EFDCA5";"301949";"2019-09-01";"2020-08-01";5;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"AC";0;"2024-02-01"
15998905;"E54C5C872320CD3135AE7EAFCECA8D6A";"301949";"2019-09-01";"2020-08-01";4;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"SP";0;"2024-02-01"
15998905;"FB39198781804D7B27DDAEF4DA97FAB0";"301949";"2019-09-01";"2020-08-01";3;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"PE";0;"2024-02-01"
15998905;"E218FB7CFD622734E64F50004F22298B";"301949";"2019-09-01";"2020-08-01";3;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"PR";0;"2024-02-01"
15998905;"9941DD688164F6D0ADC10A1861CDCD5B";"301949";"2019-09-01";"2020-08-01";3;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"SP";0;"2024-02-01"
15998905;"38980BD0C2C51F2F9C4A04211C3FFD9F";"301949";"2019-09-01";"2020-08-01";3;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"PA";0;"2024-02-01"
15998905;"244120536F7EA86E3FFD0F180327B6A4";"301949";"2019-09-01";"2020-08-01";9;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"BA";0;"2024-02-01"
15998905;"4527A53EE36B9507C1AE02CFC4D88DF4";"301949";"2019-09-01";"2020-08-01";4;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"DF";0;"2024-02-01"
15998905;"3A946099030B320B4E725637A3FAD99A";"301949";"2019-09-01";"2020-08-01";4;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"RS";0;"2024-02-01"
15998905;"9471B50E2F0E719CEDF08C1139DEE68F";"301949";"2019-09-01";"2020-08-01";3;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"MT";0;"2024-02-01"
15998905;"6A05E6041C04604D0825A9F11706AEDC";"301949";"2019-09-01";"2020-08-01";4;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"GO";0;"2024-02-01"
15998905;"653659105A25CE4A01DDDFBDFDFF10FC";"301949";"2019-09-01";"2020-08-01";11;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"PA";0;"2024-02-01"
15998905;"FC5195C9126007F3163331375E77FC24";"301949";"2019-09-01";"2020-08-01";4;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"SP";0;"2024-02-01"
15998905;"7C3B3F881809028A39D24FBE6ED6E3B8";"301949";"2019-09-01";"2020-08-01";4;4,58;"2019-09-24";"437324425172258893176";0;0;0;0;"SP";0;"2024-02-01"
