ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
18160703;"C00320EA33830B069D7704EF9CC29ECA";"403911";"2023-03-01";"2024-02-01";4;17,94;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
18160703;"1021BE6B373D646D783E34E9962D0FA1";"403911";"2023-03-01";"2024-02-01";3;17,94;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
18160703;"2CB85C6398EC62A7CD0CEF22B6A65AD3";"403911";"2023-03-01";"2024-02-01";2;17,93;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
18160703;"AF3A5F71DC34DBCBF6A42E3B50FE4FEE";"403911";"2023-03-01";"2024-02-01";2;17,93;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
18160703;"B35058CBFA7FC657482550929595C2C0";"403911";"2023-03-01";"2024-02-01";3;17,93;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
18160703;"694B32F43E50BAF8444C4CCBDBE61847";"403911";"2023-03-01";"2024-02-01";3;17,93;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
18160703;"7128BD31DE9443CD829F9590B72B42E2";"403911";"2023-03-01";"2024-02-01";4;17,93;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
18160703;"A835936F24024D8B109DB48896AA9706";"403911";"2023-03-01";"2024-02-01";4;17,93;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
18160703;"87973772782778CECA02CB6C43F96392";"403911";"2023-03-01";"2024-02-01";3;17,93;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
18160703;"7E7684586A7F22A1E42A664FF872EDC7";"403911";"2023-03-01";"2024-02-01";3;17,93;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
18160703;"D5FCAA0FBF1C8FCC570FCA3E8E3A3E16";"403911";"2023-03-01";"2024-02-01";3;17,93;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
18160703;"91098F6F4ACCA34EA1687488D2927708";"403911";"2023-03-01";"2024-02-01";2;17,93;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
18160703;"71EA288D70479CCB58E975FFAFD85477";"403911";"2023-03-01";"2024-02-01";3;17,93;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
18160703;"86E925C260D7B846224FA54D083704A5";"403911";"2023-03-01";"2024-02-01";3;17,93;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
18160703;"B3EBC35E2B094F62C0F2E780662FDC15";"403911";"2023-03-01";"2024-02-01";3;17,93;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
18160703;"DA390368D0AA14A5D3F0106B7372BE88";"403911";"2023-03-01";"2024-02-01";2;17,93;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
18160703;"20762C071D5DA350F9DD6B721093936A";"403911";"2023-03-01";"2024-02-01";2;17,93;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
18160703;"3649B641933190E3B26D56BE274DA14B";"403911";"2023-03-01";"2024-02-01";3;17,93;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
18160703;"A89B32471AF0992AF9028325FD5C951F";"403911";"2023-03-01";"2024-02-01";6;17,93;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
18160703;"1F75E8C8E8C1E4D057B604DB66683942";"403911";"2023-03-01";"2024-02-01";3;17,93;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
18162266;"79BACA97FA9713809C2BC9D1987176EE";"303976";"2023-03-01";"2024-02-01";4;12,46;"2023-06-27";"451045707082873331932";0;0;0;0;"PA";1;"2024-05-01"
18162266;"FFEE0B92B45939DC35B53B3BF494873B";"303976";"2023-03-01";"2024-02-01";4;12,46;"2023-06-27";"451045707082873331932";0;0;0;0;"PA";1;"2024-05-01"
18162848;"C69942518AB175B1031C474A53BA287E";"393321";"2023-03-01";"2024-02-01";28;23,90;"2023-06-30";"451077973703152091124";0;0;0;0;"RJ";0;"2024-05-01"
18162848;"3B3DB09ADB98ED5AE62892012592A62B";"393321";"2023-03-01";"2024-02-01";88;23,90;"2023-06-30";"451077973703152091124";0;0;0;0;"RJ";0;"2024-05-01"
18162848;"406A2F6A7C96C4A08E63D8B0F837E5E1";"393321";"2023-03-01";"2024-02-01";73;23,90;"2023-06-30";"451077973703152091124";0;0;0;0;"RJ";0;"2024-05-01"
18162848;"1ECA115AD2531F03930D6D4C5BBC4107";"393321";"2023-03-01";"2024-02-01";86;31,50;"2023-06-30";"451077973703152091124";0;0;0;0;"RJ";0;"2024-05-01"
18162848;"0CC2989E13CCFC70CED1305D701021C6";"393321";"2023-03-01";"2024-02-01";284;31,50;"2023-06-30";"451077973703152091124";0;0;0;0;"RJ";0;"2024-05-01"
18162848;"988332DDD3E38022B52A4797D549C8C5";"393321";"2023-03-01";"2024-02-01";279;31,50;"2023-06-30";"451077973703152091124";0;0;0;0;"RJ";0;"2024-05-01"
18163713;"4A57F74D37C12DC1AA9B366E8F057FF0";"369659";"2023-03-01";"2024-02-01";1;13,00;"2023-06-20";"450975102562263366440";0;0;0;0;"SP";2;"2024-05-01"
18163713;"DC0DA19AA63DF3EAEB3D8448FFC7CC43";"369659";"2023-03-01";"2024-02-01";2;8,45;"2023-06-20";"450975102562263366440";0;0;0;0;"SP";0;"2024-05-01"
18167601;"82C8B047A7648220E44AD380AD34DD17";"421723";"2023-03-01";"2024-02-01";2;9,50;"2023-12-18";"452784555194028586168";0;0;0;0;"RJ";0;"2024-05-01"
18168143;"A231B4B9BBFB92C9916009E16068A546";"326305";"2023-03-01";"2024-02-01";3;19,90;"2023-06-23";"451007052842539384976";0;0;0;0;"SP";1;"2024-05-01"
18168143;"EB9508E9567DF2106F166AD955CDCEBE";"326305";"2023-03-01";"2024-02-01";5;19,90;"2023-06-23";"451007052842539384976";0;0;0;0;"SP";1;"2024-05-01"
18168143;"E608190992F06888A0FF34B153B6D217";"326305";"2023-03-01";"2024-02-01";2;19,90;"2023-06-23";"451007052842539384976";0;0;0;0;"SP";1;"2024-05-01"
18168143;"25748250D0517B59E9FB99016BE7F6A6";"326305";"2023-03-01";"2024-02-01";2;19,90;"2023-06-23";"451007052842539384976";0;0;0;0;"SP";1;"2024-05-01"
18168143;"3877CA9B429302C6706F43617680DC27";"326305";"2023-03-01";"2024-02-01";5;19,90;"2023-06-23";"451007052842539384976";0;0;0;0;"SP";1;"2024-05-01"
18168143;"8A3196132D682C7E3D2703CECA6DB203";"326305";"2023-03-01";"2024-02-01";27;19,90;"2023-06-23";"451007052842539384976";0;0;0;0;"SP";1;"2024-05-01"
18168143;"9BC86C98E58486A56D1B8C94870805AC";"326305";"2023-03-01";"2024-02-01";2;19,90;"2023-06-23";"451007052842539384976";0;0;0;0;"SP";1;"2024-05-01"
18168143;"81BCCF61E53553C76132A04523840E00";"326305";"2023-03-01";"2024-02-01";2;19,90;"2023-06-23";"451007052842539384976";0;0;0;0;"SP";1;"2024-05-01"
18168143;"BE66D1CC2E1BDFEF772198ADBCE0C367";"326305";"2023-03-01";"2024-02-01";4;19,90;"2023-06-23";"451007052842539384976";0;0;0;0;"SP";1;"2024-05-01"
18168143;"5A5055E31AFCD8EF7C8623FDC04683D6";"326305";"2023-03-01";"2024-02-01";9;19,90;"2023-06-23";"451007052842539384976";0;0;0;0;"SP";1;"2024-05-01"
18168143;"0A1691FB4175B5DFCE644D8B28C463EC";"326305";"2023-03-01";"2024-02-01";3;19,90;"2023-06-23";"451007052842539384976";0;0;0;0;"SP";1;"2024-05-01"
18168143;"B3CFEC4EFE6C702349187D58D998D33C";"326305";"2023-03-01";"2024-02-01";6;19,90;"2023-06-23";"451007052842539384976";0;0;0;0;"SP";1;"2024-05-01"
18168143;"5FCBAAAA584DD7ADB0D4EDE825F452B4";"326305";"2023-03-01";"2024-02-01";5;19,90;"2023-06-23";"451007052842539384976";0;0;0;0;"SP";1;"2024-05-01"
18168143;"64583FC02FBAC283EC4A318C6F75158B";"326305";"2023-03-01";"2024-02-01";7;19,90;"2023-06-23";"451007052842539384976";0;0;0;0;"SP";1;"2024-05-01"
18168143;"FC97D9DA3B50EBCCBA4CED74238CE5B4";"326305";"2023-03-01";"2024-02-01";2;19,90;"2023-06-23";"451007052842539384976";0;0;0;0;"SP";1;"2024-05-01"
18151333;"1C28A96E338F9591AD6D7096DB2042AD";"301949";"2023-03-01";"2024-02-01";22;5,91;"2023-06-30";"451077957553151955480";0;0;0;0;"BA";0;"2024-05-01"
18152415;"A388116D612060FF54B1A981229C6574";"395480";"2023-03-01";"2024-02-01";1;17,67;"2023-02-28";"449854751262885453588";0;0;0;0;"GO";1;"2024-05-01"
18152415;"910FD5E45DBAEAF38D1E64A35611BCEC";"395480";"2023-03-01";"2024-02-01";3;17,67;"2023-02-28";"449854751262885453588";0;0;0;0;"DF";1;"2024-05-01"
18158818;"ED6D6E05B5E22A1B8B2AD40FF42AD92C";"354031";"2023-03-01";"2024-02-01";1;14,00;"2023-04-27";"450435940443048712660";0;0;0;0;"SP";0;"2024-05-01"
18158818;"7CAAC36AE898C911991D594E54A6B623";"354031";"2023-03-01";"2024-02-01";53;8,16;"2023-04-27";"450435940443048712660";0;0;0;0;"SP";0;"2024-05-01"
18160043;"E550DDE89B58F1DC68A3ABCC153BD4B5";"006246";"2023-03-01";"2024-02-01";81;17,46;"2023-06-21";"450984412752343791908";0;0;0;0;"SP";0;"2024-05-01"
18160651;"AB7F33486BA917E3669828B69EA4356F";"350371";"2023-03-01";"2024-02-01";4;8,14;"2023-06-12";"450894567211567601752";0;0;0;0;"BA";1;"2024-05-01"
18160651;"3975E0B60290626C75B5965E0F464BB1";"350371";"2023-03-01";"2024-02-01";2;8,14;"2023-06-12";"450894567211567601752";0;0;0;0;"BA";1;"2024-05-01"
18160651;"F9BD475202FCEAE28660EAF8800D4EE8";"350371";"2023-03-01";"2024-02-01";3;8,14;"2023-06-12";"450894567211567601752";0;0;0;0;"BA";1;"2024-05-01"
18160651;"BDE0C6844A1D4BEF8CF5C07F5688A7DA";"350371";"2023-03-01";"2024-02-01";2;8,14;"2023-06-12";"450894567211567601752";0;0;0;0;"BA";1;"2024-05-01"
18160651;"6172B20CBAB1B7F2C992E76CDB23E12F";"350371";"2023-03-01";"2024-02-01";1;8,14;"2023-06-12";"450894567211567601752";0;0;0;0;"BA";1;"2024-05-01"
18160651;"6432B1D3CEBD17650A8E30E9B33F1C6D";"350371";"2023-03-01";"2024-02-01";5;8,14;"2023-06-12";"450894567211567601752";0;0;0;0;"BA";1;"2024-05-01"
18160651;"713194EA21A9C57501FCAFDBF95B8AC7";"350371";"2023-03-01";"2024-02-01";2;8,14;"2023-06-12";"450894567211567601752";0;0;0;0;"BA";1;"2024-05-01"
18160651;"405A3595CEBF4BD597285B3070E88132";"350371";"2023-03-01";"2024-02-01";3;8,14;"2023-06-12";"450894567211567601752";0;0;0;0;"BA";1;"2024-05-01"
18160651;"F2E1845E447B1EB04DCD81D1820B8F64";"350371";"2023-03-01";"2024-02-01";2;8,14;"2023-06-12";"450894567211567601752";0;0;0;0;"BA";1;"2024-05-01"
18160651;"5C6B0EAB6363905734F4D03F094EDE24";"350371";"2023-03-01";"2024-02-01";8;8,14;"2023-06-12";"450894567211567601752";0;0;0;0;"BA";1;"2024-05-01"
18160651;"77A7C2EBA0DD67E96B58D395645E4F97";"350371";"2023-03-01";"2024-02-01";4;8,14;"2023-06-12";"450894567211567601752";0;0;0;0;"BA";1;"2024-05-01"
18160651;"0562EAD13088F83079DF415D48425290";"350371";"2023-03-01";"2024-02-01";2;8,14;"2023-06-12";"450894567211567601752";0;0;0;0;"BA";1;"2024-05-01"
18160703;"298B4A707AC0653D9C0BA67D8F775CDB";"403911";"2023-03-01";"2024-02-01";6;17,94;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
18160703;"D6C654FB807DA9B32890576119FBF3EE";"403911";"2023-03-01";"2024-02-01";4;17,94;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
18160703;"617951707F95F2B3F48C4BF4A9BAE372";"403911";"2023-03-01";"2024-02-01";1;17,94;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
18160703;"84B80FC69ED27B8B84189E838BB59A11";"403911";"2023-03-01";"2024-02-01";4;17,94;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
18160703;"46CF4323BB7AEA9AB3DE059865643635";"403911";"2023-03-01";"2024-02-01";2;17,94;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
18160703;"3FF4B68AF12C77F655870030185F6040";"403911";"2023-03-01";"2024-02-01";2;17,94;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
18160703;"89A5ADDBDC41E8121183FD69B35245F2";"403911";"2023-03-01";"2024-02-01";2;17,94;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
18160703;"823B1FF755B361A15B1373B3E5812A7C";"403911";"2023-03-01";"2024-02-01";4;17,94;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
18160703;"4E8EA2094A69ACD1ED2EB32ED86DB98D";"403911";"2023-03-01";"2024-02-01";4;17,94;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
18160703;"F721A768EA91475F7C882E4F43B3DE3A";"403911";"2023-03-01";"2024-02-01";5;17,94;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
18160703;"3612574842B8B912682B80F8FE45EF42";"403911";"2023-03-01";"2024-02-01";2;17,94;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
18160703;"4FDCD80CF091545E5C554E9033930284";"403911";"2023-03-01";"2024-02-01";2;17,94;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
18160703;"1350C61457A5B884925D6731F89AE0A9";"403911";"2023-03-01";"2024-02-01";2;17,94;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
18160703;"62E107EFEEA95FB275F849138A5ADB98";"403911";"2023-03-01";"2024-02-01";2;17,94;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
18160703;"5761E51ECB299F590DE745A8AA431CB5";"403911";"2023-03-01";"2024-02-01";7;17,94;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
18160703;"15C3ADB9F3FBCDF22773E95D52D47A9D";"403911";"2023-03-01";"2024-02-01";4;17,94;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
18160703;"BD8021FD63B054A89AD87954212037D5";"403911";"2023-03-01";"2024-02-01";2;17,94;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
18160703;"6F81EC544D6B8DBE5C175868DCC6B953";"403911";"2023-03-01";"2024-02-01";3;17,94;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
18160703;"EC7AC976627FE841D64BB15F61210E3F";"403911";"2023-03-01";"2024-02-01";2;17,93;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
18160703;"41F68848C166481EE7E7556B8147EA5E";"403911";"2023-03-01";"2024-02-01";3;17,93;"2023-03-08";"449937098369999648220";0;0;0;0;"RJ";0;"2024-05-01"
16683207;"6DA0F389311CAFE7DA762F51DBDB4D72";"359017";"2023-03-01";"2024-02-01";4;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
16683207;"E03E0275FCAE1A6715DE4AC7EB074BFB";"359017";"2023-03-01";"2024-02-01";4;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
16683207;"F38C3419DCAC41DBD7CCDD2040FA75BC";"359017";"2023-03-01";"2024-02-01";2;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
16683207;"9A82F0B1552469C53CC3AACF061B4C4D";"359017";"2023-03-01";"2024-02-01";2;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
16683207;"F589D106A3449B4F3BC349191582E5F0";"359017";"2023-03-01";"2024-02-01";2;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
16683207;"5D48CDA671EA56CB6B7845F020EC2292";"359017";"2023-03-01";"2024-02-01";4;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
16683207;"F6DF613E5238E0F007485E76A30E61D2";"359017";"2023-03-01";"2024-02-01";3;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
16683207;"E2EBBD42BA1CDF2A312B10C606B2E1DE";"359017";"2023-03-01";"2024-02-01";5;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
16683207;"E2CEE91A4245BB85331A850012E4BCD3";"359017";"2023-03-01";"2024-02-01";4;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
16683207;"CE4CD85709C60BD591D93F531DBDE184";"359017";"2023-03-01";"2024-02-01";2;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
16683207;"D4C01205AC1745BB6CBA6953E3048687";"359017";"2023-03-01";"2024-02-01";2;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
16683207;"533FB7D5F4CE77E4C4DB179712D18C6A";"359017";"2023-03-01";"2024-02-01";3;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
16683207;"01C1C7D3C23FA88EC2BC9ED6330A29A2";"359017";"2023-03-01";"2024-02-01";2;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
16683207;"DA37A4066BDB4EEAB65A671165D755E5";"359017";"2023-03-01";"2024-02-01";3;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
16683207;"976ED442029B75A7BC671648B8B81B69";"359017";"2023-03-01";"2024-02-01";5;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
16683207;"E93B4B58829638698172E492475868F6";"359017";"2023-03-01";"2024-02-01";3;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
16683207;"8FA960448955B06FBEDCF93401C25B48";"359017";"2023-03-01";"2024-02-01";4;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
16683207;"A31A934BA0C456C0B206AA1FBA7411CB";"359017";"2023-03-01";"2024-02-01";3;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
16683207;"8C5F8D4AFD6161980675BED523CABA46";"359017";"2023-03-01";"2024-02-01";2;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
16683207;"F1995D5F281B9A54A4CD95A11ADEDC05";"359017";"2023-03-01";"2024-02-01";2;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
16683207;"361CB8D76A7DFF0C8A5E3DC6A2A109B6";"359017";"2023-03-01";"2024-02-01";4;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
16683207;"2C2A905490B634B6CB25F7BE2743693A";"359017";"2023-03-01";"2024-02-01";3;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
16683207;"5B34EAF2B61167426C2DB83FFC6C8B6D";"359017";"2023-03-01";"2024-02-01";4;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
16683207;"316347198344E6FB90A7845E27906688";"359017";"2023-03-01";"2024-02-01";4;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
16683207;"37B3D195E2E8D18C6845764BF8415189";"359017";"2023-03-01";"2024-02-01";2;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
16683207;"0FE335EC49B87B9AE195C23D22AAFFBB";"359017";"2023-03-01";"2024-02-01";4;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
16683207;"AF538C2076CCFD38CA3615E35F0BB6BA";"359017";"2023-03-01";"2024-02-01";4;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
16683207;"F7BACCF7C6CAEBF3211D8719A353CD97";"359017";"2023-03-01";"2024-02-01";3;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
16683207;"60AAFFEE1FD8E075E7A651218FE3489E";"359017";"2023-03-01";"2024-02-01";5;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
16683207;"14310ABE21F8486B9C3096D5415A9689";"359017";"2023-03-01";"2024-02-01";3;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
16683207;"D70D42DC4172BA8E5B7AE9074E2414CF";"359017";"2023-03-01";"2024-02-01";3;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
16683207;"25574955F69AD4D7757F10F77C534B0F";"359017";"2023-03-01";"2024-02-01";2;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
16683207;"CDB7DA17A55D076997205060740E4262";"359017";"2023-03-01";"2024-02-01";3;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
16683207;"19F47C8FD02956C2EA572D3EC48392A3";"359017";"2023-03-01";"2024-02-01";3;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
16683207;"36FA3BA92C6B21FEBE9324F6F027CB9C";"359017";"2023-03-01";"2024-02-01";2;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
16683207;"0CBA0EB0FFE69DF02F76121D9D797339";"359017";"2023-03-01";"2024-02-01";2;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
16683207;"4768E4F760ACCE0DFBB96DD02A728C86";"359017";"2023-03-01";"2024-02-01";3;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
16683207;"2ED6D4F9C46FB20F3A9AC9604CBB3E0A";"359017";"2023-03-01";"2024-02-01";6;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
16683207;"53D69E59C55F812D19855EDF236C02D2";"359017";"2023-03-01";"2024-02-01";9;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
16683207;"E26EE16C036D3C48DBDA7BFEC96107BF";"359017";"2023-03-01";"2024-02-01";38;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";0;"2024-05-01"
16683207;"187344203D5D085D914227B577B9DE25";"359017";"2023-03-01";"2024-02-01";2;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
16683207;"D4B3D20AE0EF19AC48AA163D5621F5DA";"359017";"2023-03-01";"2024-02-01";21;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
16683207;"F96F62CBB7AEF8D8E19090731B66E221";"359017";"2023-03-01";"2024-02-01";3;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
16683207;"CDC6186B30C609B6B956EB4AD37BCEA9";"359017";"2023-03-01";"2024-02-01";4;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
16683207;"278BF3B2E17372D189AF8B786915B9B3";"359017";"2023-03-01";"2024-02-01";4;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
16683207;"15127B348A0D01F382AB022E24A78305";"359017";"2023-03-01";"2024-02-01";2;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
16683207;"549AE9E5B88134BF5210972C41583DA0";"359017";"2023-03-01";"2024-02-01";3;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
16683207;"8A765A387A1759228D3247E494847685";"359017";"2023-03-01";"2024-02-01";2;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
16683207;"C22A82C1AE65709B75933F5E122FDCA0";"359017";"2023-03-01";"2024-02-01";2;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"RJ";1;"2024-05-01"
16683207;"A7DAA01ADE8DF9BA6D2708CCD5001573";"359017";"2023-03-01";"2024-02-01";5;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
16683207;"39386149F2BA0D4490897FB02AFAD517";"359017";"2023-03-01";"2024-02-01";4;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
16683207;"DC375E81CD47552CC0F606D28534CBA6";"359017";"2023-03-01";"2024-02-01";4;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
16683207;"2CE153CB3103D05E40FADB6F658F7EF0";"359017";"2023-03-01";"2024-02-01";4;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
16683207;"572DC0D38C060BAEFD1A58E5466A87AC";"359017";"2023-03-01";"2024-02-01";2;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
16683207;"6D9E95E2628C15D857857BE8E9C9BC3A";"359017";"2023-03-01";"2024-02-01";4;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
16683207;"961AEA835A808954B499A12A59CC083F";"359017";"2023-03-01";"2024-02-01";4;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
16683207;"5E6325037FA99AAAFBA770EB00A9EEA3";"359017";"2023-03-01";"2024-02-01";2;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
16683207;"3E165C39CE0E1B895F265577405A5D5B";"359017";"2023-03-01";"2024-02-01";2;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
16683207;"9BBDEFC5FD67ECB8965B9CE3C011D999";"359017";"2023-03-01";"2024-02-01";7;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
16683207;"442B344BE95CEB268D390D14D23D2973";"359017";"2023-03-01";"2024-02-01";2;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
16683207;"EC59DEFA246B443ACFB5AA78F0C68EEE";"359017";"2023-03-01";"2024-02-01";2;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"RJ";1;"2024-05-01"
16683207;"864250863CD9347E446F9A04FC39D285";"359017";"2023-03-01";"2024-02-01";7;18,43;"2023-06-29";"451066024603048851564";0;0;0;0;"SP";1;"2024-05-01"
