ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16683207;"8F87EDD6FD2299FC3C9C842FC812860D";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"BB77373C96B039C66094CA3C71EE34DD";"359017";"2023-02-01";"2024-01-01";4;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"02D2795012BD52F85F33DBAAD1C98A58";"359017";"2023-02-01";"2024-01-01";4;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"CC432E031DD279ADF0EAE4ABEAFFD541";"359017";"2023-02-01";"2024-01-01";6;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"9F593AF01BA7AA8CDB12742B780703B6";"359017";"2023-02-01";"2024-01-01";3;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"3866A45500E382AE3AD64E223B1F8009";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"F3B7D130D1D0F364EF43720149488151";"359017";"2023-02-01";"2024-01-01";3;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"A8718851090E70A324AFBE6F2705D730";"359017";"2023-02-01";"2024-01-01";3;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"BE069921976CC0E8509FADC1A0DAF6A6";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"4DF1F893B4FB8CC69D656A52FA26E3D6";"359017";"2023-02-01";"2024-01-01";3;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"BE44E0D44B9B1398EFD00416D26E9BBF";"359017";"2023-02-01";"2024-01-01";3;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"RJ";1;"2024-05-01"
16683207;"E3478A838C56395CBC0B949E293353C0";"359017";"2023-02-01";"2024-01-01";3;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"683548A8339E6F520946DDAAE5E46F29";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"2FE9DC9F91CEA48677B80EC06F634FA9";"359017";"2023-02-01";"2024-01-01";3;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"E25E7BB80BA5F38A42E7935A8F3795D8";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"BCCC7A3CAD743CB2C785FD252EFC450E";"359017";"2023-02-01";"2024-01-01";3;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"4EDBF69B115E2147DAD3ACE7DB6BB7A4";"359017";"2023-02-01";"2024-01-01";3;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"D0ECCBCA0368A242A8A781E5E0043BCA";"359017";"2023-02-01";"2024-01-01";3;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"54E00AF01EDD780B48142BD28EFA6B4F";"359017";"2023-02-01";"2024-01-01";4;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"308582EBA9817AF12AC138D87A478EE2";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"486425A77F8DA87F88E42DC168C92709";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"RJ";1;"2024-05-01"
16683207;"8E875FF766D82303D4D0813C4F2A1D79";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"AA831D6B2D703E68B7A8D6C1565D6BCA";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"C22F4BE4BB3DC5F97A163C3A1941D905";"359017";"2023-02-01";"2024-01-01";4;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"99B0C795B847747E532B1B0F41F8F4F9";"359017";"2023-02-01";"2024-01-01";5;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"22AF6C90C20371DCDEDAF7B552E6C804";"359017";"2023-02-01";"2024-01-01";7;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"961054C2CE08A9A4D077A4F2C75E9D0A";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"7E65CA22100EC16E605C0348970C50C9";"359017";"2023-02-01";"2024-01-01";4;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"B6DFB4C50F44CB71298F7B4D9243FD78";"359017";"2023-02-01";"2024-01-01";3;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"RJ";1;"2024-05-01"
16683207;"E88D463D68248AB3260D6E9AA5D5F8BA";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"042C9724ED0A5A0E4834E75921BE36E1";"359017";"2023-02-01";"2024-01-01";3;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"8418D7B1CD5826DE6FC74BA807A01E13";"359017";"2023-02-01";"2024-01-01";3;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"EC81C03DC40C303CA80F5F5A4EC48238";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"D1F1072D5F44B855B22DD1F8FDB74CD0";"359017";"2023-02-01";"2024-01-01";3;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"BF014CDC917C619345613A638BC7E932";"359017";"2023-02-01";"2024-01-01";4;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"047CB387B05A9E7A212DA159CB2879AF";"359017";"2023-02-01";"2024-01-01";6;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"D6A6948F2294B806FEBE22A62038BB5A";"359017";"2023-02-01";"2024-01-01";3;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"CC8386A9A739A24D0B138FA79FECDA35";"359017";"2023-02-01";"2024-01-01";6;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"0F88FA914994D05F61DF18124BEC2EC1";"359017";"2023-02-01";"2024-01-01";4;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"BA17B48F2340987CD6418C3A65BAA154";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"CEB52DC88243FD023E554D12A4B50909";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"A9E1B959ECB9B74E57F46067EA7A3DCD";"359017";"2023-02-01";"2024-01-01";6;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"DE45D8549C412AB878BADC9CD57DC1D5";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"03CD855A0359A1D76EAC5AFB21B99E4D";"359017";"2023-02-01";"2024-01-01";4;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"2D5E7BFBC6AA68A02EAFDA4D88AD5738";"359017";"2023-02-01";"2024-01-01";4;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"34E60BFB753122D66C8D34CC9552EEC7";"359017";"2023-02-01";"2024-01-01";5;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"738A10935323AD061457D8AD108D537A";"359017";"2023-02-01";"2024-01-01";3;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"B82A416A5166C5648776F2C8D37A639F";"359017";"2023-02-01";"2024-01-01";3;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"3AA67998B75F95D92B496A8DA152F291";"359017";"2023-02-01";"2024-01-01";3;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"F9A1E1F50C8BFD6D4CB8F31FD0020136";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"165E15BA57E92FEC08FD15B2160B0D31";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"9C1D23D6EBA020AF457714247705CF7F";"359017";"2023-02-01";"2024-01-01";4;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"A245FF01D5C3F2A7026D315FC3A93450";"359017";"2023-02-01";"2024-01-01";4;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"D7E902D9C959D2D306F0EA8C0D0A5414";"359017";"2023-02-01";"2024-01-01";4;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"64C3E13800D681DF25CC3DAA0B955BBF";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"332F756C19BC00FDBF72E38C76BEDCAF";"359017";"2023-02-01";"2024-01-01";3;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"21CA06BB3FCC7A3B551A15BD7FE3D9FE";"359017";"2023-02-01";"2024-01-01";5;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"F55468B61E7275E3D71C5795B92F0551";"359017";"2023-02-01";"2024-01-01";6;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"8074A3A73CCD825A3BA2133E2E0E845F";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"2ADAB1E8DF3B20F7F98EF2D947C630AC";"359017";"2023-02-01";"2024-01-01";3;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"3AD65C397279AEF6D83338ACC1AEADE3";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"2705CB31D18B36414CD0EA2ED9E79168";"359017";"2023-02-01";"2024-01-01";3;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"17D3FAAD028562DC6D6BD3EC09428018";"359017";"2023-02-01";"2024-01-01";4;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"51442D00ADE9C9616D3DB3DF8CFB24FD";"359017";"2023-02-01";"2024-01-01";3;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"E953D79A1C757DE978D34EE6627A4997";"359017";"2023-02-01";"2024-01-01";6;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"6FD55A6CF28AA746676D4AB59AB29C7E";"359017";"2023-02-01";"2024-01-01";6;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"01B36E966CCB0B34922E77E29CF3C274";"359017";"2023-02-01";"2024-01-01";8;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"2B6A74B641AEE0513FFFAA6C57697EA1";"359017";"2023-02-01";"2024-01-01";3;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"B38054C3C2C8F5DF4B9238BE0668028D";"359017";"2023-02-01";"2024-01-01";3;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"1C772553BDBECB8A122D21C54C7B6ACD";"359017";"2023-02-01";"2024-01-01";4;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"161D2954F28B7ED861997F7481AA6F05";"359017";"2023-02-01";"2024-01-01";8;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"3C9053CAA1C7C5B0E6C297BB8F541D6F";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"15DAD3ACF6112AD66D672E3D713B0E07";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"C5BFA75512329D51736A820F5385BCBA";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"B8973296464B2952F6D5D544194CE32B";"359017";"2023-02-01";"2024-01-01";7;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"73BEE233683C5C734B1FC256A205DCEF";"359017";"2023-02-01";"2024-01-01";4;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"DBE6DAAE22E03355772CC00B14357FE1";"359017";"2023-02-01";"2024-01-01";3;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"26CBB1124B090FBA42F7DD019B9F2B58";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"548A05B40D0A6A9B91F6196CFAAD8C0C";"359017";"2023-02-01";"2024-01-01";4;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"7936F14397D88A13C452F2605E9F939C";"359017";"2023-02-01";"2024-01-01";5;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"72CF3B96269635F5639D232EAB67A595";"359017";"2023-02-01";"2024-01-01";24;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"A9B6135FAC41F94DA8247B36A7317333";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"RJ";1;"2024-05-01"
16683207;"E39D988C8B3B9145D49B3EE20D424F4D";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"787891981AA308A5F5A922AD04EAEA6A";"359017";"2023-02-01";"2024-01-01";4;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"622EE9D0CF8C0A5B5BE9A4D4D1C564CF";"359017";"2023-02-01";"2024-01-01";4;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"08AD2E8D5E92B18454C9595642F9F71C";"359017";"2023-02-01";"2024-01-01";3;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"D2A76579CD7041295B631F086AA57C18";"359017";"2023-02-01";"2024-01-01";7;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"6AF3A123D810CC47D7AD05C6709B5837";"359017";"2023-02-01";"2024-01-01";3;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"36ADB7F56A9E003992428EBF86A99FB3";"359017";"2023-02-01";"2024-01-01";5;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"6E8261AB7477B26B44EE5382A6B7CCDE";"359017";"2023-02-01";"2024-01-01";5;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"0397224366A4F56AD2320CAF5E2EFA58";"359017";"2023-02-01";"2024-01-01";3;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"EEE9ACC6B66C4FDB160126EC0848D0D0";"359017";"2023-02-01";"2024-01-01";5;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"FB335DE4C0AF4C789D15B2EB6105DDE7";"359017";"2023-02-01";"2024-01-01";3;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"4846110554AEEC48B31E2CD3FF0A8446";"359017";"2023-02-01";"2024-01-01";3;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"9EAC887C34FB75C20532C6662DDE4D28";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"D3DB5ECEBBA84A10EDE8EA071B9006A5";"359017";"2023-02-01";"2024-01-01";6;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"E1394CF19653648A2D2D26745BEF3E9D";"359017";"2023-02-01";"2024-01-01";3;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"5CD88D45F0D12D6B4F066F3ED5084D54";"359017";"2023-02-01";"2024-01-01";4;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"1B245E678F8641A4AA187CD65085D913";"359017";"2023-02-01";"2024-01-01";5;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"AD5683E587F734D8531BB338E999A35E";"359017";"2023-02-01";"2024-01-01";4;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"6FD1B51DC9520498BCA5612C693AD387";"359017";"2023-02-01";"2024-01-01";3;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"209D4087CD440AD2B200D5A14193395B";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"739D6339810C5A034D609D8C92503108";"359017";"2023-02-01";"2024-01-01";4;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"594E8CB62728D196821FA8086828A363";"359017";"2023-02-01";"2024-01-01";3;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"DD2FBAD5CADF0FE7C83C0A50B3715E73";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"F511165A4B44033369F272AB55D21A98";"359017";"2023-02-01";"2024-01-01";3;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"65B9CC80052B5D2D67F51985D6549FC6";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"3CC88BBCAB9BFF46ACBA56E5D0FDAA6A";"359017";"2023-02-01";"2024-01-01";3;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"EB1550557F2C167BF4739B04451C48BD";"359017";"2023-02-01";"2024-01-01";4;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"180098B125A4801B8C5EF360D3D4E2CD";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"04831454BA158661A13B6F01EF84604B";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"52A6F596BF0642D852F56CE4B7B8F679";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"34816BF9B37004D638F7DEF30778D489";"359017";"2023-02-01";"2024-01-01";3;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"C211248F9A09BD4491DD44A20C15CEDF";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"8252C7EE00AF4934C2F2E357EFA7C956";"359017";"2023-02-01";"2024-01-01";4;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"CC31D182AF05CE7697C2EFC1F0DD53A0";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"E11C916910990A412767BBA4F6E5AA2C";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"4AE1B4D8DAEECB0B906688FB3A5D5C3B";"359017";"2023-02-01";"2024-01-01";4;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"0B98CEE3D0FCC10E95A72F16F19226CA";"359017";"2023-02-01";"2024-01-01";4;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"E83301B789E4DEE1A14005E18A741825";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"D016054FE5817942FAC17C77B03B409E";"359017";"2023-02-01";"2024-01-01";3;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"RJ";1;"2024-05-01"
16683207;"EE30D6DAD15A2129E01946F4FAFEEBBC";"359017";"2023-02-01";"2024-01-01";3;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"017D54F00786BCEA282A124CFBDC2E57";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"BA4A873D915946EE004D8B471E2AB267";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"1011001FE879EF7D2C708E8FE1F1013A";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"A92E0944410D545466958F76AE6E9968";"359017";"2023-02-01";"2024-01-01";4;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"B3D816B73AD4F53A0B2286E2CF7B124D";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"0B6414C3BCE0D89F619074F9BC5B5C18";"359017";"2023-02-01";"2024-01-01";4;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"6E73101F682698800ABE9146D084BA1F";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"0903B373224FAF690E419011893975A6";"359017";"2023-02-01";"2024-01-01";3;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"B2947D48A73703FE729DBD33A50CF804";"359017";"2023-02-01";"2024-01-01";3;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"4957D0C8D8A84233C4B266525EAE4413";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"CA731F51B5662B2AA54C2F6AF8CD1166";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"A713F9DBFD4185DD922E931BDF2B4FF8";"359017";"2023-02-01";"2024-01-01";4;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"F3866847E3DD4D07455BB3EC2ADCB978";"359017";"2023-02-01";"2024-01-01";4;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"FC42387E4184B000E9301E46F5C88B0D";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"7EF003644C871EC50C84D45EA0D2B6C5";"359017";"2023-02-01";"2024-01-01";4;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"30484A63A46DE3D896D518973302AF37";"359017";"2023-02-01";"2024-01-01";3;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"2D8B450407939E7684DC5B2A8C4E29B6";"359017";"2023-02-01";"2024-01-01";4;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"DC5A98D38C76CDCD65DDE47950E41771";"359017";"2023-02-01";"2024-01-01";3;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"6D87F6A3EAFC49115D9F3B022F4F7581";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"8711AF5D4525B962DB75BCC5F342FBDD";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"DA38D34E4D552FBEC3EAE6C1E7369A8A";"359017";"2023-02-01";"2024-01-01";4;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"2B318F0E19083694F73D55AC614AEFE9";"359017";"2023-02-01";"2024-01-01";3;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"AF35A9EEACE8BCFD223D32F2E11D0140";"359017";"2023-02-01";"2024-01-01";5;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
16683207;"FD9E1F3277223B446372FB5BB0E14A5B";"359017";"2023-02-01";"2024-01-01";2;18,43;"2023-03-30";"450154525026175175056";0;0;0;0;"SP";1;"2024-05-01"
