ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1329553;"78A28AE834E5E47D40399861A177CD21";"005711";"2016-07-01";"2017-06-01";4;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"25065E03C668F192FE76B38B76CEB5C4";"005711";"2016-07-01";"2017-06-01";13;37,71;"2016-07-29";"425807121612699562848";0;0;0;0;"SP";0;"2024-01-19"
1329553;"A1DC6ACF27F4FA9D37190659D6488A8B";"005711";"2016-07-01";"2017-06-01";2;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"1DD0ECF06BBA3F481C41700138930255";"005711";"2016-07-01";"2017-06-01";9;37,71;"2016-07-29";"425807121612699562848";0;0;0;0;"SP";0;"2024-01-19"
1329553;"D8B6FB7006B58BE9135252897C3F4D5B";"005711";"2016-07-01";"2017-06-01";8;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"53EA5308465A2B848D537203382BFEA1";"005711";"2016-07-01";"2017-06-01";6;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"07E8AA3DB658D769966A328F09E03B82";"005711";"2016-07-01";"2017-06-01";6;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"AP";1;"2024-01-19"
1329553;"C69A4254EFA1559AEFC6BFE91B651720";"005711";"2016-07-01";"2017-06-01";8;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"RS";1;"2024-01-19"
1329553;"05485B3A1032728308C79D8295D073BE";"005711";"2016-07-01";"2017-06-01";3;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"DF";1;"2024-01-19"
1329553;"13CD3CCC559F746900C5556D9F4E51EB";"005711";"2016-07-01";"2017-06-01";6;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"AM";1;"2024-01-19"
1329553;"8B9BE153FB32E9BDEC3452F2A882DC27";"005711";"2016-07-01";"2017-06-01";3;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"GO";1;"2024-01-19"
1329553;"AE680F478FE0ED7052E5F578079E109A";"005711";"2016-07-01";"2017-06-01";4;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"MG";1;"2024-01-19"
1329553;"C5B4F37B499D0E225CBF89A5517BCEB0";"005711";"2016-07-01";"2017-06-01";5;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"RO";1;"2024-01-19"
1329553;"E3438E2E428F4A0CD84537D412C66701";"005711";"2016-07-01";"2017-06-01";7;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"GO";1;"2024-01-19"
1329553;"63C15BBCF6E46909B33FC7C04BD971F9";"005711";"2016-07-01";"2017-06-01";3;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"RS";1;"2024-01-19"
1329553;"5B692F98CBAFF063900E45E5139D47DC";"005711";"2016-07-01";"2017-06-01";3;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"MG";1;"2024-01-19"
1329553;"715F604A00FE0AC0E10EE8C7FE161D0F";"005711";"2016-07-01";"2017-06-01";22;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"25F7953993B6A46CD76751C494A715F6";"005711";"2016-07-01";"2017-06-01";4;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"AM";1;"2024-01-19"
1329553;"1951206098544A2961F26E55107EE18E";"005711";"2016-07-01";"2017-06-01";5;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"PB";1;"2024-01-19"
1329553;"277267F9DE80AA956DC460F6B5B1DF03";"005711";"2016-07-01";"2017-06-01";8;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"PB";1;"2024-01-19"
1329553;"AC931CA39C9BEBEDF58E9A9546DDD050";"005711";"2016-07-01";"2017-06-01";4;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"PE";1;"2024-01-19"
1329553;"5320A70A2FE5D2782424B847160ADE12";"005711";"2016-07-01";"2017-06-01";2;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"RN";1;"2024-01-19"
1329553;"C43C3F28AD56B5A4234AEDB4C7F92D13";"005711";"2016-07-01";"2017-06-01";1;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"PA";1;"2024-01-19"
1329553;"33D0282095096557D919398BA56CE15F";"005711";"2016-07-01";"2017-06-01";3;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"MG";1;"2024-01-19"
1329553;"C38AC72D6B15E619131AFFE28AA26772";"005711";"2016-07-01";"2017-06-01";6;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"B7CF7E8E529040504C17AC0B0EA7CE81";"005711";"2016-07-01";"2017-06-01";9;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"8840127D5B8E239A5805DBC88DFA53F3";"005711";"2016-07-01";"2017-06-01";3;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"078E95C7F5CCC65029D209B0C0BF03A3";"005711";"2016-07-01";"2017-06-01";3;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"C609A488065A708093F5A74A8EB46A53";"005711";"2016-07-01";"2017-06-01";4;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"F6EEC91635C85E13F76A5FDF584E2EF7";"005711";"2016-07-01";"2017-06-01";9;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"30482106980405F00FBC891777D7D92F";"005711";"2016-07-01";"2017-06-01";5;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"E2764C9F1B50668FEC49DFE824B5FB76";"005711";"2016-07-01";"2017-06-01";3;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"BA";1;"2024-01-19"
1329553;"5283357CC4850281EA1AFE4D136033FC";"005711";"2016-07-01";"2017-06-01";4;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"BA";1;"2024-01-19"
1329553;"1D99C600EAB8803BF825D7F676312DE2";"005711";"2016-07-01";"2017-06-01";14;-16,49;"2016-11-01";"426756799362311014512";0;0;0;0;"BA";0;"2024-01-19"
1329553;"464AD8DA5D17F69E0A486178BA1AD28D";"005711";"2016-07-01";"2017-06-01";5;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"BA";1;"2024-01-19"
1329553;"82408B1404819C86FB5033CFBD328681";"005711";"2016-07-01";"2017-06-01";3;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"BA";1;"2024-01-19"
1329553;"2E4F669C2A5517D2FE4D07CFFFC6CB47";"005711";"2016-07-01";"2017-06-01";3;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"BA";1;"2024-01-19"
1329553;"31D920E8210A0267CAF688DB9D2DBA8A";"005711";"2016-07-01";"2017-06-01";3;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"BA";1;"2024-01-19"
1329553;"078AC25CCC3C9821435E8E7A37C558CB";"005711";"2016-07-01";"2017-06-01";4;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"BA";1;"2024-01-19"
1329553;"A0E9B745764306DBBED201ED08748EDB";"005711";"2016-07-01";"2017-06-01";5;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"BA";1;"2024-01-19"
1329553;"BEB50F8D138B20DF7D6F3BA23A0B9700";"005711";"2016-07-01";"2017-06-01";41;-12,86;"2016-09-30";"426435742593835701448";0;0;0;0;"SE";0;"2024-01-19"
1329553;"697D751DD4AA4D489483D994A3D2B0AE";"005711";"2016-07-01";"2017-06-01";8;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"AM";1;"2024-01-19"
1329553;"CD6F6DD02136ACDC49EA41AC93A911BE";"005711";"2016-07-01";"2017-06-01";8;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"MA";1;"2024-01-19"
1329553;"E07D0B3E9FC3462CCA45BDB47B660BB2";"005711";"2016-07-01";"2017-06-01";3;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"MA";1;"2024-01-19"
1329553;"02AB0593E35E75FDF5FC8FA5A2AAFA16";"005711";"2016-07-01";"2017-06-01";4;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"MG";1;"2024-01-19"
1329553;"CA9B86811272C26935A5199E3F60A7B4";"005711";"2016-07-01";"2017-06-01";3;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"MG";1;"2024-01-19"
1329553;"C6D46653E18DE1C03EC68ADFAE252D9A";"005711";"2016-07-01";"2017-06-01";5;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"C20AABF64C6E2BE9B6BF0DB771B7BA00";"005711";"2016-07-01";"2017-06-01";4;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"DD2BD2B79BE62BCD18108AFF1CF4FFF3";"005711";"2016-07-01";"2017-06-01";4;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"353EAD634E25ACB1B8DBC543BBF0A3A0";"005711";"2016-07-01";"2017-06-01";3;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"RS";1;"2024-01-19"
1329553;"EF9C53FBE847D9492AF54953F2C78325";"005711";"2016-07-01";"2017-06-01";4;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"PE";1;"2024-01-19"
1329553;"15E7F1F729CF75EBE4B1494CDC5C3092";"005711";"2016-07-01";"2017-06-01";5;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"MA";1;"2024-01-19"
1329553;"8125FB3D24F5BE2643818B964BDD8214";"005711";"2016-07-01";"2017-06-01";5;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"PB";1;"2024-01-19"
1329553;"33355DC0255E07527D1DF859992C4D31";"005711";"2016-07-01";"2017-06-01";4;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"AC4197B3DC8F00BE42A4BC79EF9EC9A0";"005711";"2016-07-01";"2017-06-01";3;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"MG";1;"2024-01-19"
1329553;"9FB07F4F4D7F8E0740A8AF36980C6355";"005711";"2016-07-01";"2017-06-01";3;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"BA";1;"2024-01-19"
1329553;"5FBAEFA818FCDDA162BB464AB8BD7C3B";"005711";"2016-07-01";"2017-06-01";6;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"A04F6F47FE8128BD956D634AE89BCF31";"005711";"2016-07-01";"2017-06-01";4;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"C72F59D3D94AA8C316978B13CDF969DC";"005711";"2016-07-01";"2017-06-01";3;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"4A3AF4C8C9B594C9EE5F74633F82FF71";"005711";"2016-07-01";"2017-06-01";4;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"F9342D0E69610B520C8B79722C5B824A";"005711";"2016-07-01";"2017-06-01";5;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"72CED50B50658B9D32D52BEF0BD090CE";"005711";"2016-07-01";"2017-06-01";5;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"551A695401C739CC0A2A773A6AE119E8";"005711";"2016-07-01";"2017-06-01";4;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"E5921FAA292453F6CE2E03A0A2A8337F";"005711";"2016-07-01";"2017-06-01";12;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"36510693DD9691599C1B020C6CEA08EA";"005711";"2016-07-01";"2017-06-01";5;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"8F94F3F18D442A0875FC90AD866A91F5";"005711";"2016-07-01";"2017-06-01";4;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"63F8D8427A1973F65434C94D9E8B219D";"005711";"2016-07-01";"2017-06-01";3;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"E241D9C7BCD97A57BCEB3DAAD833A860";"005711";"2016-07-01";"2017-06-01";3;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"3B578E832A69D678BEB0CF85EB1FC4F6";"005711";"2016-07-01";"2017-06-01";3;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"A2CE85877FDCACE39FEC8D065558B449";"005711";"2016-07-01";"2017-06-01";3;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"75BDDA67830063815A895DB377431AA4";"005711";"2016-07-01";"2017-06-01";7;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"312F102334E5B68F58E4C212DF4FDBDE";"005711";"2016-07-01";"2017-06-01";7;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"FC0BCE72EFAAA65D8D072E164E7C9108";"005711";"2016-07-01";"2017-06-01";3;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"D8CE986874F069BA13B9CF220FAEC185";"005711";"2016-07-01";"2017-06-01";3;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"E3D8B0120DD4762FD188A8FD3735835B";"005711";"2016-07-01";"2017-06-01";3;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"77E069326F7628E5C1E592F102BAD577";"005711";"2016-07-01";"2017-06-01";8;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"2357A2D047B4DCE4CCF5F8886F6114BE";"005711";"2016-07-01";"2017-06-01";8;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"FCBE98DDE69663707593277EC0E7BA5A";"005711";"2016-07-01";"2017-06-01";7;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"5F7E214A9B46650B82EF5875BB9CE7B0";"005711";"2016-07-01";"2017-06-01";1;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"AED12701FF9A2F02AEB3C1DED04BAC66";"005711";"2016-07-01";"2017-06-01";2;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"0891C1E5D12BD97B135DC8FBF0AC95FD";"005711";"2016-07-01";"2017-06-01";2;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"F8764AA4F3F3FFB0D86333FFF354937B";"005711";"2016-07-01";"2017-06-01";3;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"7E02F8E01002D22BF00CE79124C9177D";"005711";"2016-07-01";"2017-06-01";5;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"507237AFD0142D2B8351CA6A3407EF06";"005711";"2016-07-01";"2017-06-01";8;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"50312861D0934F06DE6AC8449D1D1881";"005711";"2016-07-01";"2017-06-01";4;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"E425FC2F93060F684A2A056BEE20E9D0";"005711";"2016-07-01";"2017-06-01";3;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"B290D6A765BC35E344D0DFA35131D301";"005711";"2016-07-01";"2017-06-01";4;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"E5696C31BAEBECD7B8176C6C15AA902A";"005711";"2016-07-01";"2017-06-01";3;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"D6B09232003209A32031C0E665CF3AE8";"005711";"2016-07-01";"2017-06-01";3;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"E0806D1AC1CE56437F53DC72529AAD27";"005711";"2016-07-01";"2017-06-01";4;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"78B4594C410D70A95FAAA92D194A4221";"005711";"2016-07-01";"2017-06-01";8;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"BD3B7C8E225A0257534EF8D7B2203C57";"005711";"2016-07-01";"2017-06-01";4;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"7DC90810BA3DE181069F5722068C6453";"005711";"2016-07-01";"2017-06-01";4;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"ES";1;"2024-01-19"
1329553;"ADD97A07CF0C31153DC23D336E6DD7DB";"005711";"2016-07-01";"2017-06-01";6;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"ES";1;"2024-01-19"
1329553;"5AA5DD86C5D0183F1808C9E42F597750";"005711";"2016-07-01";"2017-06-01";3;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"66D441E21F96BD0291327D6DCF3E2A91";"005711";"2016-07-01";"2017-06-01";2;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"0F78B0B65235A0E2117C6760EF50DE89";"005711";"2016-07-01";"2017-06-01";3;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"2FE2DC91C2A441350C19B6E0B805F510";"005711";"2016-07-01";"2017-06-01";7;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"7BB58D84443927064DC513DA206BAA0D";"005711";"2016-07-01";"2017-06-01";6;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SE";1;"2024-01-19"
1329553;"8CAE9797F230D0244AE0710768DEF62D";"005711";"2016-07-01";"2017-06-01";20;37,71;"2016-07-29";"425807121612699562848";0;0;0;0;"BA";0;"2024-01-19"
1329553;"31C308B43EC7BD568F48E2F35133D685";"005711";"2016-07-01";"2017-06-01";4;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"BA";1;"2024-01-19"
1329553;"FDAD61BE297529EE3E89B55D47E2695F";"005711";"2016-07-01";"2017-06-01";4;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SE";1;"2024-01-19"
1329553;"DDF6B5AFDD38A73ECBC960EB2FD36342";"005711";"2016-07-01";"2017-06-01";3;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"BA";1;"2024-01-19"
1329553;"EBD7AED3229A731509B5B75E5B9546A0";"005711";"2016-07-01";"2017-06-01";5;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"AM";1;"2024-01-19"
1329553;"F8A027A0596DB98243B78265BA4E4933";"005711";"2016-07-01";"2017-06-01";5;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"BA";1;"2024-01-19"
1329553;"1D7EB1C587509612CF474C8CA7CFB27C";"005711";"2016-07-01";"2017-06-01";4;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"BA";1;"2024-01-19"
1329553;"B20D09BFABE655D4E97D669335EC4199";"005711";"2016-07-01";"2017-06-01";3;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"BA";1;"2024-01-19"
1329553;"478AD613E306A4D957E07C3A63812932";"005711";"2016-07-01";"2017-06-01";3;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"BA";1;"2024-01-19"
1329553;"6F3CEE671210DE6872E51E5CDF1ADB06";"005711";"2016-07-01";"2017-06-01";202;37,71;"2016-07-29";"425807121612699562848";0;0;0;0;"SE";0;"2024-01-19"
1329553;"2AB862B46F1525F4F514C0E4DC7340A4";"005711";"2016-07-01";"2017-06-01";7;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"BA";1;"2024-01-19"
1329553;"C393D9A879C45657F9551D85ED2CA4E5";"005711";"2016-07-01";"2017-06-01";1;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"PE";1;"2024-01-19"
1329553;"3983C8654BA6461003F1FB3BF7A3E326";"005711";"2016-07-01";"2017-06-01";4;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"AM";1;"2024-01-19"
1329553;"5C839387B6EFB8EFA3043F4364C7B80D";"005711";"2016-07-01";"2017-06-01";3;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"AM";1;"2024-01-19"
1329553;"62938CF144226D4B8E95BE6B1633FF7C";"005711";"2016-07-01";"2017-06-01";5;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"MA";1;"2024-01-19"
1329553;"11BF0BCE9D313AB741F4979F81B81B46";"005711";"2016-07-01";"2017-06-01";4;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"MA";1;"2024-01-19"
1329553;"95F9B501A13E68B0CB74D4780129F80D";"005711";"2016-07-01";"2017-06-01";4;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"BBE7424F9D45591D866036520D18E996";"005711";"2016-07-01";"2017-06-01";3;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"BBE8CD0B60EB156E3A554F8D6A8AC5BB";"005711";"2016-07-01";"2017-06-01";6;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"5462DE1A402F6C056A49C5FE1E9241B0";"005711";"2016-07-01";"2017-06-01";2;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"MA";1;"2024-01-19"
1329553;"2BF84568F63D2707A06414F749551B16";"005711";"2016-07-01";"2017-06-01";4;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"MA";1;"2024-01-19"
1329553;"BC6943F839C42E89BAED8BB97A00EA68";"005711";"2016-07-01";"2017-06-01";5;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"AM";1;"2024-01-19"
1329553;"4F1BD93FC23AE907FBDDB4B683754A89";"005711";"2016-07-01";"2017-06-01";3;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"PE";1;"2024-01-19"
1329553;"AD5CBDC9FF690F31F05AD3C061813252";"005711";"2016-07-01";"2017-06-01";5;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"PE";1;"2024-01-19"
1329553;"8BAE5E603A5CD54C196299D2AF68AEB1";"005711";"2016-07-01";"2017-06-01";3;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"CE";1;"2024-01-19"
1329553;"9FC0A84B7BA90449AB572B5B17BCAD2D";"005711";"2016-07-01";"2017-06-01";3;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"98F1F0A135A05216CC27F19FFCB30ECA";"005711";"2016-07-01";"2017-06-01";7;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"2EF374387ED613F23348FA794358B79B";"005711";"2016-07-01";"2017-06-01";9;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"E5929C6C6FB72BA40288C7D223A91B7B";"005711";"2016-07-01";"2017-06-01";7;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"88A133E301B778DE670783521BB936E7";"005711";"2016-07-01";"2017-06-01";5;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"ES";1;"2024-01-19"
1329553;"F406BFC4446B240BEF31115D311069CE";"005711";"2016-07-01";"2017-06-01";6;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"ES";1;"2024-01-19"
1329553;"DDE5523ABD35434CA0BC88BD9FAF9B4C";"005711";"2016-07-01";"2017-06-01";4;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"ES";1;"2024-01-19"
1329553;"1BF3CD8053B232B8D39940F373722707";"005711";"2016-07-01";"2017-06-01";7;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"AM";1;"2024-01-19"
1329553;"97276AFAC18B863BF9AB454D26544AA8";"005711";"2016-07-01";"2017-06-01";3;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"MG";1;"2024-01-19"
1329553;"C0AC03668464C1B6B08D862D4C261E96";"005711";"2016-07-01";"2017-06-01";6;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"AM";1;"2024-01-19"
1329553;"A740D0E253FA74BB84EC740A2DC30F70";"005711";"2016-07-01";"2017-06-01";4;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"AM";1;"2024-01-19"
1329553;"A9DD4DE7BD746406B21C914A3F83F204";"005711";"2016-07-01";"2017-06-01";4;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"4175360A3493F48B84A754D4D1AFC7FF";"005711";"2016-07-01";"2017-06-01";1;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"25E8C351A16800746705B390A24EC7C1";"005711";"2016-07-01";"2017-06-01";6;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"BA";1;"2024-01-19"
1329553;"0C69282638E754BAB904E62C17A1DDB1";"005711";"2016-07-01";"2017-06-01";3;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"4286C552B0DF63163D5864FFF926D3B8";"005711";"2016-07-01";"2017-06-01";3;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"822BF27AA6715DA43F68C3853F2AEEF8";"005711";"2016-07-01";"2017-06-01";4;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"F698DB7743FEFA971E11CEC1160235A0";"005711";"2016-07-01";"2017-06-01";2;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"A5093601A5D28B8AFB62D3D78D94E657";"005711";"2016-07-01";"2017-06-01";4;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"78D4A55DAFD576820849DC6CD091FC57";"005711";"2016-07-01";"2017-06-01";4;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"D3B0C4EBD09C6150B66DF9DD544CEA3B";"005711";"2016-07-01";"2017-06-01";3;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"PR";1;"2024-01-19"
1329553;"C62FC8707F006658720CC71D9A44BB53";"005711";"2016-07-01";"2017-06-01";4;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
