ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16191634;"96E1F29A370098137496F1C36D54FAC2";"393321";"2022-09-01";"2023-08-01";4;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"9E96FECC651523469BD925CC0A3A15BF";"393321";"2022-09-01";"2023-08-01";3;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"795FD839C89312D67F669B0400D9277E";"393321";"2022-09-01";"2023-08-01";2;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"9B91A390AE3BF8F5F5FA69771BCB4A37";"393321";"2022-09-01";"2023-08-01";3;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"32EB020912CE47B8911A5A3B0164E096";"393321";"2022-09-01";"2023-08-01";3;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"E4CE62953EB74FEC745F04494A59D8A2";"393321";"2022-09-01";"2023-08-01";3;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"F0AA18672384BED2C8840EF30BA8E26F";"393321";"2022-09-01";"2023-08-01";3;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"B05BF3C5396324B604AFFC56E98DE7FD";"393321";"2022-09-01";"2023-08-01";3;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"6F3F2F3F194A361F4BD437EC960D0492";"393321";"2022-09-01";"2023-08-01";2;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"C0EA8A4B135FDE8D7EAEE5DC40EA6900";"393321";"2022-09-01";"2023-08-01";3;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"05BB15DA1B73998DE16A4162E8143C00";"393321";"2022-09-01";"2023-08-01";4;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"029DCE808D7782C063B20A5E19C53438";"393321";"2022-09-01";"2023-08-01";2;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"084CB6A36184A0C9A3BEF1F1D1DF834C";"393321";"2022-09-01";"2023-08-01";3;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"01C7E13D86DEA2E8297CFBD0D53CDCF9";"393321";"2022-09-01";"2023-08-01";3;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"D56266F1FE9C9DEF1D73B775C88F4B11";"393321";"2022-09-01";"2023-08-01";2;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"EC8CEB2AA80A68FBCD96B25CDA308553";"393321";"2022-09-01";"2023-08-01";2;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"63BB55D06C4620F24E5E971C5728B3E7";"393321";"2022-09-01";"2023-08-01";3;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"DAF0CB9C3425CE2CBED2CDE5EB58F6BA";"393321";"2022-09-01";"2023-08-01";2;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"631876BEF51EAD5171ACB6DBBE3606A4";"393321";"2022-09-01";"2023-08-01";2;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"E08FF4F581D2590ED7098FF5F8F954AB";"393321";"2022-09-01";"2023-08-01";3;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"70992141FFE7D29075E2A4846B6DF207";"393321";"2022-09-01";"2023-08-01";2;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"B2475777C5CC0F2A34B21CA2BB66AE5D";"393321";"2022-09-01";"2023-08-01";2;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"0E92CBBA7F8E7C509B71E34BCDA438C8";"393321";"2022-09-01";"2023-08-01";2;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"E1CF2ACDD200A941397AF1D991A5019B";"393321";"2022-09-01";"2023-08-01";2;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"E8B10E3B282D1FD28FEF53FBDAD06917";"393321";"2022-09-01";"2023-08-01";2;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"5CA04820B5124B9B884CF02055C85410";"393321";"2022-09-01";"2023-08-01";3;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"CE17522F524B8B4CC491F55ED55451ED";"393321";"2022-09-01";"2023-08-01";3;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"MG";1;"2024-02-01"
16191634;"E6BC4257DE26D4094F91ADF4D09CD686";"393321";"2022-09-01";"2023-08-01";3;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"2521F6A394E94E345CA1C1DDFF7AC368";"393321";"2022-09-01";"2023-08-01";4;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"D8B91DD8FE77ADD6A5382250F80968D0";"393321";"2022-09-01";"2023-08-01";2;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"288FA7E0EACAC2D46AD618163B640BC9";"393321";"2022-09-01";"2023-08-01";2;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"41C4CFFBCC955B1C99CE5479E763D173";"393321";"2022-09-01";"2023-08-01";4;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"C9AE13BDCDB63F5BAE05AD142F2F5D0F";"393321";"2022-09-01";"2023-08-01";4;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"451B615B4989C908CB29BB9A98E1B2D1";"393321";"2022-09-01";"2023-08-01";4;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"62C6CEBD20BC5DA04B7E3F25008FA8F2";"393321";"2022-09-01";"2023-08-01";4;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"F94DA5271939F37653FD0D94C5AB4A17";"393321";"2022-09-01";"2023-08-01";1;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"7E8C9A90078D8A3986E13C5217C667C5";"393321";"2022-09-01";"2023-08-01";3;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"570DC7D15BFACDD9830923B0EC40C582";"393321";"2022-09-01";"2023-08-01";2;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"FDEC6AFFC17CB372C16D87F56FBC0B2F";"393321";"2022-09-01";"2023-08-01";3;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"82BF370E647D40B66FA2263EA9217E1E";"393321";"2022-09-01";"2023-08-01";4;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"965BF9C47837841ED846B678AC0E62AC";"393321";"2022-09-01";"2023-08-01";2;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"C6E83CABF1BD10CC2809B7BFB5157B3D";"393321";"2022-09-01";"2023-08-01";2;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"D984EFC9C86AA1C9B7DE6F9A19BB7799";"393321";"2022-09-01";"2023-08-01";3;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"339104856867E2D1E73010F177A7BF89";"393321";"2022-09-01";"2023-08-01";2;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"2D4940E5FD7176553ACAC3C411CAEA35";"393321";"2022-09-01";"2023-08-01";2;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"751132FBBCC6466B4C77280EFE03D495";"393321";"2022-09-01";"2023-08-01";3;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"67F75C007A22B4FE6C57906350F1EFC4";"393321";"2022-09-01";"2023-08-01";4;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"538547BE0EEDA46C5EDFC67BA518F29B";"393321";"2022-09-01";"2023-08-01";2;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"8E6DA471F884B9ACD50A66B8AC39C82A";"393321";"2022-09-01";"2023-08-01";4;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"19E17317970E65087F5F628F7982E0B3";"393321";"2022-09-01";"2023-08-01";2;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"2092687AEBF90C6603D71ADF1B2D4BA7";"393321";"2022-09-01";"2023-08-01";2;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"BA9069B71481350BD00AD9F79F70D973";"393321";"2022-09-01";"2023-08-01";3;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"8E7E229E1A90EF5729A64BE8853D3698";"393321";"2022-09-01";"2023-08-01";5;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"DE580BAD1D7A06484A1F7B2601D9A395";"393321";"2022-09-01";"2023-08-01";4;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"92D284822B755C7A457407CB02855951";"393321";"2022-09-01";"2023-08-01";3;17,31;"2022-12-29";"449247722153634180956";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"25EAB8727E157B1AD91F9EB3261ADF85";"393321";"2022-09-01";"2023-08-01";4;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"E2A8361E30EF10D27FA6B769EE5E0FBC";"393321";"2022-09-01";"2023-08-01";3;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"4B049D07AD3344920E3D358F5B091849";"393321";"2022-09-01";"2023-08-01";2;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"94F84253B1C4D0D6F987C75B0A0FCF79";"393321";"2022-09-01";"2023-08-01";5;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"EF955EAEEDB51989A75A12BDB1800F3F";"393321";"2022-09-01";"2023-08-01";2;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"45EFD15DDD1E4E9AFBF070AED6B18280";"393321";"2022-09-01";"2023-08-01";2;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"A661888D9ABEFCA14903469B81FDCE9D";"393321";"2022-09-01";"2023-08-01";4;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"FDACC6F8BB56258026CE7D6E7850AAC9";"393321";"2022-09-01";"2023-08-01";2;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191658;"01A91F3D184BBEB6553BE4607FEF6AF8";"393321";"2022-09-01";"2023-08-01";33;8,00;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";0;"2024-02-01"
16191658;"6EA28556C6FDBDA08F3C0D8FD9309F16";"393321";"2022-09-01";"2023-08-01";3;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191658;"C88152EF2468133AADA376485CDD1ACC";"393321";"2022-09-01";"2023-08-01";8;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191658;"EE3B0808D1E36FD57F2F32436F06A4AE";"393321";"2022-09-01";"2023-08-01";4;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191658;"16533E39FD99FE2F78BE8EA0D2AE7EE3";"393321";"2022-09-01";"2023-08-01";2;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191658;"91BA1B6ADF980F59F4783F02F6B73E03";"393321";"2022-09-01";"2023-08-01";3;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191590;"415B09FA8E78E5A945DBD393C3DE8EC0";"393321";"2022-09-01";"2023-08-01";2;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191590;"73C08B547F5B29AE579C0CA6D884A3A4";"393321";"2022-09-01";"2023-08-01";6;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191590;"F530156346979F96E7C9F6C092735E8E";"393321";"2022-09-01";"2023-08-01";2;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191590;"904E500654A7FE92EE528EC9EE045D12";"393321";"2022-09-01";"2023-08-01";2;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191590;"FEAFE54255BE41F490C6A355F420DCC4";"393321";"2022-09-01";"2023-08-01";3;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"SP";1;"2024-02-01"
16191590;"8F63B1A97B8A0E248E4F9387840301DD";"393321";"2022-09-01";"2023-08-01";2;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191590;"522593D204CF3F7B07F9B288C11FE44B";"393321";"2022-09-01";"2023-08-01";5;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191590;"9003D6A7B6496841A2850A2129207E8A";"393321";"2022-09-01";"2023-08-01";3;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191590;"44E9CD1E48C414EFFE68919680787134";"393321";"2022-09-01";"2023-08-01";2;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191590;"C1C772F4C8EDB7BBC02F28161D930176";"393321";"2022-09-01";"2023-08-01";2;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191590;"E45E6718F70643718A628AB65E147A3E";"393321";"2022-09-01";"2023-08-01";2;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191590;"D453B32E2F477C46603CD7E6A55EA318";"393321";"2022-09-01";"2023-08-01";2;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191590;"3A4CBE511AAE8CAE618C49B1521F015B";"393321";"2022-09-01";"2023-08-01";3;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191590;"8E5E0C0186F869298226DF24A7F100C2";"393321";"2022-09-01";"2023-08-01";2;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191590;"1E4CC11F91E002A45C76DFF0182B58E1";"393321";"2022-09-01";"2023-08-01";3;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191590;"BE91AC3285F5DC1A25E047B603FEA6F7";"393321";"2022-09-01";"2023-08-01";2;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191590;"03E4D5BDC278224B4C1E38411B4D684A";"393321";"2022-09-01";"2023-08-01";3;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191590;"89766553D1E389E5B875B9D125EFC0BD";"393321";"2022-09-01";"2023-08-01";4;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191590;"1438D2E6D89187205E8AD2EA1DF7DF6C";"393321";"2022-09-01";"2023-08-01";2;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191590;"824BDF7789AA49CEA3E175275A11C8A4";"393321";"2022-09-01";"2023-08-01";2;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191590;"078580805DDC26194A871245B945F644";"393321";"2022-09-01";"2023-08-01";2;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191590;"5A7398AC2F8623E01BE8F4C2EC7A5F9F";"393321";"2022-09-01";"2023-08-01";6;35,58;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";0;"2024-02-01"
16191610;"E45996B7F121AFE14C79B00B3A1E79F3";"393321";"2022-09-01";"2023-08-01";4;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191610;"D426A2E2B92382CA0C39B6F0F7487B8C";"393321";"2022-09-01";"2023-08-01";3;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191610;"78BE2FFACA14186022217CB9813319F8";"393321";"2022-09-01";"2023-08-01";4;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191610;"A946A7FB8A62C37A11491BF09B962F28";"393321";"2022-09-01";"2023-08-01";2;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191610;"F1C8759A9A6BB46B3525741D09B1E330";"393321";"2022-09-01";"2023-08-01";5;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191610;"36900419E2296FDF4F71A7D2798309DF";"393321";"2022-09-01";"2023-08-01";5;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191610;"8C4AD41A35631EE702738C334E18CD29";"393321";"2022-09-01";"2023-08-01";4;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191610;"B985213F5B47E850872399762159190F";"393321";"2022-09-01";"2023-08-01";2;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191610;"FC82375C37FF25C84749ED0BA3D7771C";"393321";"2022-09-01";"2023-08-01";3;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191610;"A70919F8E32A57176C36DBA4DF29B868";"393321";"2022-09-01";"2023-08-01";2;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191610;"521632D5A97D0A482DD2518CB986B838";"393321";"2022-09-01";"2023-08-01";3;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191610;"FFD59D18B14B1E812E43C21D52A8508D";"393321";"2022-09-01";"2023-08-01";3;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191610;"CBFF1CA74CE3AE6EF6088028A9F5761E";"393321";"2022-09-01";"2023-08-01";1;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191610;"3C0F53F9AC8C6B10481F06F5DEE897D3";"393321";"2022-09-01";"2023-08-01";2;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191610;"4A5881C826E36FCACB56FEBBB23ADC0D";"393321";"2022-09-01";"2023-08-01";2;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191610;"58FA247C39A6BA146D4D30B4E30DAAC1";"393321";"2022-09-01";"2023-08-01";3;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191610;"D0B1ED7B950A66C3545A1B9CBFE97B4C";"393321";"2022-09-01";"2023-08-01";5;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191610;"A378ADE787E34A8BDC72556191D00A52";"393321";"2022-09-01";"2023-08-01";3;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191610;"180590294A5971EB18E490931D9334EA";"393321";"2022-09-01";"2023-08-01";2;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191610;"9870F4300364931F85704CDDED4A55C4";"393321";"2022-09-01";"2023-08-01";3;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191610;"B241779F654C3EDB9DD795A83E4BF084";"393321";"2022-09-01";"2023-08-01";3;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191610;"5068947DCFD380793CAEA1A01AFADB01";"393321";"2022-09-01";"2023-08-01";2;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191610;"030A12DB02A1A6A23814A1A27B13CE8C";"393321";"2022-09-01";"2023-08-01";3;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191610;"4A77323B67D5F2F139A85B382008DDEC";"393321";"2022-09-01";"2023-08-01";3;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191610;"50082110EDEDC375FE7CE11ABC5448AD";"393321";"2022-09-01";"2023-08-01";3;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191610;"46961303CFC9510770A5D0DFF9A1E3F7";"393321";"2022-09-01";"2023-08-01";2;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191610;"55AF02FACE901900580578F3195AA2CB";"393321";"2022-09-01";"2023-08-01";2;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191610;"A96FA3B8943CA6086619A80758166B21";"393321";"2022-09-01";"2023-08-01";3;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191610;"BAB04DED0A5B406D3F4CBFE46E5BF2AF";"393321";"2022-09-01";"2023-08-01";4;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191610;"B55083C949EC258592A5757ED82B71BE";"393321";"2022-09-01";"2023-08-01";2;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191610;"253CF628C9573D60BC02AA2E5D949FE6";"393321";"2022-09-01";"2023-08-01";3;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191610;"CD48BFEAD0D7D30EF0651605D2C2AA78";"393321";"2022-09-01";"2023-08-01";2;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191610;"0914169085ADFA7C41657A5AD594F6EA";"393321";"2022-09-01";"2023-08-01";3;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191610;"8FD85DC06EDEAF5CB84C17295ACAE5CC";"393321";"2022-09-01";"2023-08-01";4;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191610;"4C95D7EAE27D1738E298B300C2D5EE79";"393321";"2022-09-01";"2023-08-01";2;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191610;"AEEC5D09E94D67E6F76E0AB45E9FAAAA";"393321";"2022-09-01";"2023-08-01";4;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191610;"27F824E97079538EBA431AD1A906D427";"393321";"2022-09-01";"2023-08-01";4;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191610;"C26CBE92B4EBC712C0FE5B4F19A03057";"393321";"2022-09-01";"2023-08-01";3;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191610;"71259BD2C739C11B8891EE752EB6D754";"393321";"2022-09-01";"2023-08-01";2;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191610;"79515578420481E0F133D0BE6A08C08B";"393321";"2022-09-01";"2023-08-01";3;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191610;"068651FB4D7214FF73E33484C814E227";"393321";"2022-09-01";"2023-08-01";3;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191610;"3B3B6F7C40ADA3001F2A0F02F7F1F746";"393321";"2022-09-01";"2023-08-01";4;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191610;"76AC35F22D0CB5561BD7441FE0C44E8B";"393321";"2022-09-01";"2023-08-01";155;12,00;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";0;"2024-02-01"
16191610;"2F79BB51E66A0CEDE1A5451D55236673";"393321";"2022-09-01";"2023-08-01";4;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"2DF93278C76F0D88A137CE4786C63489";"393321";"2022-09-01";"2023-08-01";17;9,00;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";0;"2024-02-01"
16191634;"45CE1E1856A548AE04A1982FBD0EC5C1";"393321";"2022-09-01";"2023-08-01";3;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"8A0CBA9FD0FB73109D0374F1318884E4";"393321";"2022-09-01";"2023-08-01";2;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"76BAC6EA6A3D7C8368E6D9C752C269C7";"393321";"2022-09-01";"2023-08-01";2;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"3D91E5ACC5E58D9DA4E8CACBA8F847CF";"393321";"2022-09-01";"2023-08-01";3;17,31;"2022-12-29";"449247722153634180956";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"0BC6E9129A6B4F48A0CE89ECF4ECBC90";"393321";"2022-09-01";"2023-08-01";3;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"4252786C70C3F43BB65C025541DA149E";"393321";"2022-09-01";"2023-08-01";3;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"648C4969825002E3C8D05C988BDA1184";"393321";"2022-09-01";"2023-08-01";2;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
16191634;"EEE7B8A95B9637C0DD80D6EA384BB7DF";"393321";"2022-09-01";"2023-08-01";2;17,31;"2022-12-29";"449247497603632244924";0;0;0;0;"RJ";1;"2024-02-01"
