ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16435326;"844A1022D78DAA733404A980B7C142BB";"326305";"2017-01-01";"2017-12-01";11;0,00;"2017-06-14";"429006695344139510980";0;0;0;0;"RJ";0;"2024-01-19"
16435326;"56EFB7A53EB1530CA4478893D32295FB";"326305";"2017-01-01";"2017-12-01";49;0,00;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16435326;"C5DA6DB393356B675404C68E5A37DF4E";"326305";"2017-01-01";"2017-12-01";1;0,00;"2017-06-14";"429006695344139510980";0;0;0;0;"BA";0;"2024-01-19"
16435326;"C8E9FD95A2B21BB0CDC6C4803A1B443B";"326305";"2017-01-01";"2017-12-01";91;0,00;"2017-06-14";"429006695344139510980";0;0;0;0;"RJ";0;"2024-01-19"
16435326;"F6D9C1A2C039CF7EA259573F46F1421A";"326305";"2017-01-01";"2017-12-01";3;0,00;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16435326;"47E04CC2D8816F2633ED380B7ED77323";"326305";"2017-01-01";"2017-12-01";31;0,00;"2017-06-14";"429006695344139510980";0;0;0;0;"RJ";0;"2024-01-19"
16435326;"09887730147EDF1DADE99015DC82D95A";"326305";"2017-01-01";"2017-12-01";4;0,00;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16435326;"690F5B230CB1A21B8FFC200B23959830";"326305";"2017-01-01";"2017-12-01";50;0,00;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16435326;"8959D7AAA3318F183CC562DDD7239E6F";"326305";"2017-01-01";"2017-12-01";22;0,00;"2017-06-14";"429006695344139510980";0;0;0;0;"RJ";0;"2024-01-19"
16435326;"A7E747EEBBC66D1B83A4CB32EF24C535";"326305";"2017-01-01";"2017-12-01";3;0,00;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16435326;"70BF4003F12025304BB016F5FD2C5A44";"326305";"2017-01-01";"2017-12-01";2;0,00;"2017-06-14";"429006695344139510980";0;0;0;0;"SP";0;"2024-01-19"
16435326;"0BDF0E111E255D40D87AEC5A32155D5E";"326305";"2017-01-01";"2017-12-01";1;0,00;"2017-06-14";"429006695344139510980";0;0;0;0;"RJ";0;"2024-01-19"
16435316;"E98830E9A4614C1757A88BCF92A6274C";"326305";"2017-01-01";"2017-12-01";46;8,97;"2017-03-22";"428164275926059993980";0;0;0;0;"SP";0;"2024-01-19"
16482361;"F6024D8B597DB85B39A0F90D69FF1B59";"368849";"2017-01-01";"2017-12-01";64;45,63;"2017-03-08";"428024255303805191100";0;0;0;0;"SP";0;"2024-01-19"
16481506;"D3C7FDDD7C585753A7409ECA2D4AD8DA";"324213";"2017-01-01";"2017-12-01";1;19,56;"2017-01-26";"427617016381153296088";0;0;0;0;"BA";0;"2024-01-19"
16481515;"950FCBD1442C7AA3D5413C8D713B0427";"324213";"2017-01-01";"2017-12-01";3;19,56;"2017-01-26";"427617016381153296088";0;0;0;0;"PE";0;"2024-01-19"
16481515;"4B7ED3A562B9BC76706D3F132EE73A61";"324213";"2017-01-01";"2017-12-01";5;19,56;"2017-01-26";"427617016381153296088";0;0;0;0;"PE";0;"2024-01-19"
16481515;"61BBE9F51E43516F3C067175A90A0B1A";"324213";"2017-01-01";"2017-12-01";3;19,56;"2017-01-26";"427617016381153296088";0;0;0;0;"PE";0;"2024-01-19"
16481527;"5DA818ED4AA9966657D7C4132A82C227";"324213";"2017-01-01";"2017-12-01";13;19,56;"2017-01-26";"427617016381153296088";0;0;0;0;"BA";0;"2024-01-19"
16481527;"CE268F36315BFACFDBFED5B4A5203F8D";"324213";"2017-01-01";"2017-12-01";10;19,56;"2017-01-26";"427617016381153296088";0;0;0;0;"BA";0;"2024-01-19"
16481527;"D6E2926E1EB08FD68DF219767FF06FA2";"324213";"2017-01-01";"2017-12-01";5;19,56;"2017-01-26";"427617016381153296088";0;0;0;0;"BA";0;"2024-01-19"
16481527;"37514B976959C1B8CAAB8A4BDCC95661";"324213";"2017-01-01";"2017-12-01";3;19,56;"2017-01-26";"427617016381153296088";0;0;0;0;"BA";0;"2024-01-19"
16481545;"793FD7A39F2CEF480A0A3231B37FA9E0";"324213";"2017-01-01";"2017-12-01";3;19,56;"2017-01-26";"427617016381153296088";0;0;0;0;"PE";0;"2024-01-19"
16481548;"7020917A140A55C5AE0D75F0C70B68EB";"324213";"2017-01-01";"2017-12-01";2;19,56;"2017-01-26";"427617016381153296088";0;0;0;0;"CE";0;"2024-01-19"
16481548;"E21C8309C073349AC6B9FB0827D5B791";"324213";"2017-01-01";"2017-12-01";2;19,56;"2017-01-26";"427617016381153296088";0;0;0;0;"PE";0;"2024-01-19"
16481554;"953FAAEA1FC8E89E02B3976913BBDF25";"324213";"2017-01-01";"2017-12-01";3;19,56;"2017-01-26";"427617016381153296088";0;0;0;0;"CE";0;"2024-01-19"
16481554;"F20DBF71FC026269E7FFAADE1538C99D";"324213";"2017-01-01";"2017-12-01";9;19,56;"2017-01-26";"427617016381153296088";0;0;0;0;"CE";0;"2024-01-19"
16481554;"0C8357A38878D9C04A8C7C8B33A6B558";"324213";"2017-01-01";"2017-12-01";3;19,56;"2017-01-26";"427617016381153296088";0;0;0;0;"CE";0;"2024-01-19"
16481554;"F991A10DA31617D2602D24C002BD408B";"324213";"2017-01-01";"2017-12-01";4;19,56;"2017-01-26";"427617016381153296088";0;0;0;0;"CE";0;"2024-01-19"
16481569;"84D7743053C99B3BD505D09E3524F4DE";"324213";"2017-01-01";"2017-12-01";4;19,56;"2017-01-26";"427617016381153296088";0;0;0;0;"CE";0;"2024-01-19"
16481569;"2569BAEE533D9A27D84C2D512A6E508A";"324213";"2017-01-01";"2017-12-01";1;19,56;"2017-01-26";"427617016381153296088";0;0;0;0;"CE";0;"2024-01-19"
16482361;"CD08798CDF6FE24F8B0CD6C45A55AF25";"368849";"2017-01-01";"2017-12-01";105;15,00;"2017-03-08";"428024255303805191100";0;0;0;0;"SP";0;"2024-01-19"
16481055;"C022C293722EAD9A4E2B6F8DB8FC60C5";"326305";"2017-01-01";"2017-12-01";6;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RN";1;"2024-01-19"
16481055;"7A3A92A93A47F7B570F4C5188B5ADA2D";"326305";"2017-01-01";"2017-12-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RN";1;"2024-01-19"
16481506;"A4E4CCCC75FCB99B3EA2C4A492A728A2";"324213";"2017-01-01";"2017-12-01";3;19,56;"2017-01-26";"427617016381153296088";0;0;0;0;"BA";0;"2024-01-19"
16481515;"545CAAF886788CAC6B5E93D1EC0BA57B";"324213";"2017-01-01";"2017-12-01";5;19,56;"2017-01-26";"427617016381153296088";0;0;0;0;"PE";0;"2024-01-19"
16481515;"F7E397C003B1383ACE7B23DEBC6E7D16";"324213";"2017-01-01";"2017-12-01";3;19,56;"2017-01-26";"427617016381153296088";0;0;0;0;"PE";0;"2024-01-19"
16481515;"654EC2B382FADB2A31C953BD34D52124";"324213";"2017-01-01";"2017-12-01";5;19,56;"2017-01-26";"427617016381153296088";0;0;0;0;"PE";0;"2024-01-19"
16481515;"B990BEB12A8C8C6EE3C87708A71290F6";"324213";"2017-01-01";"2017-12-01";3;19,56;"2017-01-26";"427617016381153296088";0;0;0;0;"PE";0;"2024-01-19"
16481515;"16E4F04D45A06E4002F27EEA9BF2BE7D";"324213";"2017-01-01";"2017-12-01";1;19,56;"2017-01-26";"427617016381153296088";0;0;0;0;"PE";0;"2024-01-19"
16481527;"2EE0B55BD7EF93C748F41714133939A4";"324213";"2017-01-01";"2017-12-01";4;19,56;"2017-01-26";"427617016381153296088";0;0;0;0;"BA";0;"2024-01-19"
16481530;"5972BAAB35A3225C9D07886D661E555C";"324213";"2017-01-01";"2017-12-01";1;19,56;"2017-01-26";"427617016381153296088";0;0;0;0;"BA";0;"2024-01-19"
16481530;"F8667731E599F270B609019591976090";"324213";"2017-01-01";"2017-12-01";4;19,56;"2017-01-26";"427617016381153296088";0;0;0;0;"BA";0;"2024-01-19"
16481545;"8063A57FF01755274DC81838EA6755DF";"324213";"2017-01-01";"2017-12-01";6;19,56;"2017-01-26";"427617016381153296088";0;0;0;0;"PE";0;"2024-01-19"
16481545;"BB645FB02F6009B1DB83BC35041C7FCD";"324213";"2017-01-01";"2017-12-01";4;19,56;"2017-01-26";"427617016381153296088";0;0;0;0;"PE";0;"2024-01-19"
16481545;"B801B56A523C0E296F6F46A06AC84C6E";"324213";"2017-01-01";"2017-12-01";3;19,56;"2017-01-26";"427617016381153296088";0;0;0;0;"PE";0;"2024-01-19"
16481545;"6127108DBA1BBE95E002624AD2F0A8F9";"324213";"2017-01-01";"2017-12-01";1;19,56;"2017-01-26";"427617016381153296088";0;0;0;0;"PE";0;"2024-01-19"
16481545;"CF39CC2DED3F5CAF277F42C92C2C36D6";"324213";"2017-01-01";"2017-12-01";12;19,56;"2017-01-26";"427617016381153296088";0;0;0;0;"PE";0;"2024-01-19"
16481545;"DD311FD5C2FC803BC3EECB061FC43418";"324213";"2017-01-01";"2017-12-01";4;19,56;"2017-01-26";"427617016381153296088";0;0;0;0;"PE";0;"2024-01-19"
16481545;"16E4F04D45A06E4002F27EEA9BF2BE7D";"324213";"2017-01-01";"2017-12-01";3;19,56;"2017-01-26";"427617016381153296088";0;0;0;0;"PE";0;"2024-01-19"
16481548;"675D40246D70D680C677D40C2209440E";"324213";"2017-01-01";"2017-12-01";1;19,56;"2017-01-26";"427617016381153296088";0;0;0;0;"PE";0;"2024-01-19"
16481548;"E189DA468077A1D008300C87923D1B64";"324213";"2017-01-01";"2017-12-01";6;19,56;"2017-01-26";"427617016381153296088";0;0;0;0;"PE";0;"2024-01-19"
16481560;"226DFAFA2EDDC09A4149280F450625FE";"324213";"2017-01-01";"2017-12-01";4;19,56;"2017-01-26";"427617016381153296088";0;0;0;0;"BA";0;"2024-01-19"
16481560;"026DC33E52EAE2DA9AE7B62FDE71FB30";"324213";"2017-01-01";"2017-12-01";9;19,56;"2017-01-26";"427617016381153296088";0;0;0;0;"BA";0;"2024-01-19"
16481560;"9BB0C70683FF52FE320E56EC524114EB";"324213";"2017-01-01";"2017-12-01";7;19,56;"2017-01-26";"427617016381153296088";0;0;0;0;"BA";0;"2024-01-19"
16481572;"2190A8A8220A4A1AF63429C6A5538F03";"324213";"2017-01-01";"2017-12-01";2;19,56;"2017-01-26";"427617016381153296088";0;0;0;0;"CE";0;"2024-01-19"
16481572;"84D7743053C99B3BD505D09E3524F4DE";"324213";"2017-01-01";"2017-12-01";13;19,56;"2017-01-26";"427617016381153296088";0;0;0;0;"CE";0;"2024-01-19"
16482361;"7B957B684151D2C7D2157CEC5C2E3242";"368849";"2017-01-01";"2017-12-01";94;15,00;"2017-03-08";"428024255303805191100";0;0;0;0;"SP";0;"2024-01-19"
16481524;"18F15A76643E39E0A0F3BED27C8F8EB9";"324213";"2017-01-01";"2017-12-01";3;19,56;"2017-01-26";"427617016381153296088";0;0;0;0;"BA";0;"2024-01-19"
16481530;"E501876AD5D9EF4F2E3F8849B31B5311";"324213";"2017-01-01";"2017-12-01";2;19,56;"2017-01-26";"427617016381153296088";0;0;0;0;"BA";0;"2024-01-19"
16481530;"D6E2926E1EB08FD68DF219767FF06FA2";"324213";"2017-01-01";"2017-12-01";2;19,56;"2017-01-26";"427617016381153296088";0;0;0;0;"BA";0;"2024-01-19"
16481530;"37514B976959C1B8CAAB8A4BDCC95661";"324213";"2017-01-01";"2017-12-01";1;19,56;"2017-01-26";"427617016381153296088";0;0;0;0;"BA";0;"2024-01-19"
16481530;"2FE9157F6621B518BEF9E93B5F1CAF47";"324213";"2017-01-01";"2017-12-01";4;19,56;"2017-01-26";"427617016381153296088";0;0;0;0;"BA";0;"2024-01-19"
16481548;"B801B56A523C0E296F6F46A06AC84C6E";"324213";"2017-01-01";"2017-12-01";3;19,56;"2017-01-26";"427617016381153296088";0;0;0;0;"PE";0;"2024-01-19"
16481548;"6127108DBA1BBE95E002624AD2F0A8F9";"324213";"2017-01-01";"2017-12-01";2;19,56;"2017-01-26";"427617016381153296088";0;0;0;0;"PE";0;"2024-01-19"
16481560;"CFA1AA969C9B714657A23204701B187D";"324213";"2017-01-01";"2017-12-01";1;19,56;"2017-01-26";"427617016381153296088";0;0;0;0;"PE";0;"2024-01-19"
16481560;"DB256FD75B72813F50E47708CD216960";"324213";"2017-01-01";"2017-12-01";1;19,56;"2017-01-26";"427617016381153296088";0;0;0;0;"PE";0;"2024-01-19"
16481572;"2569BAEE533D9A27D84C2D512A6E508A";"324213";"2017-01-01";"2017-12-01";1;19,56;"2017-01-26";"427617016381153296088";0;0;0;0;"CE";0;"2024-01-19"
16481572;"C2DB0074E4F0C7E3F72A9951CCAE165F";"324213";"2017-01-01";"2017-12-01";2;19,56;"2017-01-26";"427617016381153296088";0;0;0;0;"CE";0;"2024-01-19"
16481572;"1D082BAF1E8CFCFF71A684A2D7C63141";"324213";"2017-01-01";"2017-12-01";6;19,56;"2017-01-26";"427617016381153296088";0;0;0;0;"CE";0;"2024-01-19"
16481572;"B3DB941D1FF98C8476D26FEBE10C52A2";"324213";"2017-01-01";"2017-12-01";2;19,56;"2017-01-26";"427617016381153296088";0;0;0;0;"CE";0;"2024-01-19"
16481028;"6807C56765ABBB39F9735364271DC3FE";"326305";"2017-01-01";"2017-12-01";5;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RN";1;"2024-01-19"
16481028;"B1B62972967FB6B499269C3A74F67E9C";"326305";"2017-01-01";"2017-12-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RN";1;"2024-01-19"
16481028;"48E91B0869AD74B18B41B0159446EDC2";"326305";"2017-01-01";"2017-12-01";6;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RN";1;"2024-01-19"
16481028;"B923950E709F5204FFD55F05DBD70507";"326305";"2017-01-01";"2017-12-01";4;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RN";1;"2024-01-19"
16481028;"C5033D32979F93099A4FCCE3C4B12AEC";"326305";"2017-01-01";"2017-12-01";5;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RN";1;"2024-01-19"
16481028;"7E52671302B7EAE81D86C4E867E3F6ED";"326305";"2017-01-01";"2017-12-01";5;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RN";1;"2024-01-19"
16481028;"D5AF9ED428A3378D3D4F5964521AFFD3";"326305";"2017-01-01";"2017-12-01";4;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RN";1;"2024-01-19"
16481028;"F76A117B784B7DA2DC758259C2A123EC";"326305";"2017-01-01";"2017-12-01";8;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RN";1;"2024-01-19"
16481028;"F30E43E9F5D57F7F09702EDEEAA11664";"326305";"2017-01-01";"2017-12-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RN";1;"2024-01-19"
16481028;"3970EECFFB0100F453FF7ADA63B49F25";"326305";"2017-01-01";"2017-12-01";7;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RN";1;"2024-01-19"
16481028;"36DAC64D6084904222D14EC920E1852B";"326305";"2017-01-01";"2017-12-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RN";1;"2024-01-19"
16481028;"46E0527C51605F9D38BABB96CCD96925";"326305";"2017-01-01";"2017-12-01";6;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RN";1;"2024-01-19"
16481031;"2975E0B41AB37F282BA576358FF435D1";"326305";"2017-01-01";"2017-12-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RN";1;"2024-01-19"
16481055;"2A5D510E400EC65B5879827054F0B69A";"326305";"2017-01-01";"2017-12-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RN";1;"2024-01-19"
16481055;"CF326C788423FAA3AAE8459D8B517D9B";"326305";"2017-01-01";"2017-12-01";3;18,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RN";0;"2024-01-19"
16481055;"E8570617F01EEF90C48783A092FE2A75";"326305";"2017-01-01";"2017-12-01";2;13,57;"2017-03-22";"428164275926059993980";0;0;0;0;"RN";0;"2024-01-19"
16481028;"591B53EC5C53E305F321F0665401590B";"326305";"2017-01-01";"2017-12-01";6;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RN";1;"2024-01-19"
16481028;"7865AD7AE7ADA9C0A6939CA6868F0D76";"326305";"2017-01-01";"2017-12-01";5;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RN";1;"2024-01-19"
16481028;"02FFAD4810138133F2EB0C064D559646";"326305";"2017-01-01";"2017-12-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RN";1;"2024-01-19"
16481028;"2FD25EF52ADC5028198F20C64EBC1576";"326305";"2017-01-01";"2017-12-01";6;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RN";1;"2024-01-19"
16481031;"8BF60FF60D1771C85F985085A1848945";"326305";"2017-01-01";"2017-12-01";5;26,24;"2017-03-22";"428164275926059993980";0;0;0;0;"RN";0;"2024-01-19"
16481031;"A481415F5E07C9405B1F754D325447F4";"326305";"2017-01-01";"2017-12-01";5;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RN";1;"2024-01-19"
16481031;"7C3D0E00A8E51F8457FE8FEFF50B2576";"326305";"2017-01-01";"2017-12-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RN";1;"2024-01-19"
16481055;"05261B709DBF0CE6DEE0AE56F30CFD3C";"326305";"2017-01-01";"2017-12-01";25;19,64;"2017-03-22";"428164275926059993980";0;0;0;0;"RN";0;"2024-01-19"
16481055;"F1537FEA29D496421CD3B7FC6CF8C9CF";"326305";"2017-01-01";"2017-12-01";2;24,21;"2017-03-22";"428164275926059993980";0;0;0;0;"RN";0;"2024-01-19"
16481055;"253F3FF952E22ED21B522F1F72754789";"326305";"2017-01-01";"2017-12-01";2;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RN";1;"2024-01-19"
16481055;"0731E3EA38E7CC221FBB52F66D442529";"326305";"2017-01-01";"2017-12-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RN";1;"2024-01-19"
16481031;"F011F90D5EBE8323DD9D40940D4F9222";"326305";"2017-01-01";"2017-12-01";3;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RN";1;"2024-01-19"
16481055;"BD7EBEB6BBC076036006FD6D57CF01CE";"326305";"2017-01-01";"2017-12-01";6;19,49;"2017-03-22";"428164275926059993980";0;0;0;0;"RN";1;"2024-01-19"
1416815;"1BDA1D55AF57D32B911070CC7DDE855C";"343731";"2017-01-01";"2017-12-01";11;19,83;"2018-02-02";"431336336683358538616";0;0;0;0;"RJ";0;"2024-01-19"
1416815;"CBF049ABA060989CD71543365B5A194B";"343731";"2017-01-01";"2017-12-01";4;8,80;"2018-02-02";"431336336683358538616";0;0;0;0;"RJ";0;"2024-01-19"
1416815;"19BBB5051AD03D7EB7FB0847C33A0814";"343731";"2017-01-01";"2017-12-01";10;19,83;"2018-02-02";"431336336683358538616";0;0;0;0;"RJ";0;"2024-01-19"
1416815;"639F1686F83D3C50107A09482031C2EA";"343731";"2017-01-01";"2017-12-01";6;50,39;"2018-02-02";"431336336683358538616";0;0;0;0;"RJ";0;"2024-01-19"
1416815;"75690075FACD6EDDB8368B7545E25B0A";"343731";"2017-01-01";"2017-12-01";5;8,80;"2018-02-02";"431336336683358538616";0;0;0;0;"RJ";0;"2024-01-19"
1416815;"BB8462C8DC125BC1AE06FFBF8D76266E";"343731";"2017-01-01";"2017-12-01";7;19,83;"2018-02-02";"431336336683358538616";0;0;0;0;"RJ";0;"2024-01-19"
1416815;"8A600B937E0C99C61BCBF20C3D86CF49";"343731";"2017-01-01";"2017-12-01";11;19,83;"2018-02-02";"431336336683358538616";0;0;0;0;"RJ";0;"2024-01-19"
1416815;"9B449D8D7F1A015D6094713D34DA4F5A";"343731";"2017-01-01";"2017-12-01";5;19,83;"2018-02-02";"431336336683358538616";0;0;0;0;"RJ";0;"2024-01-19"
1416815;"D5F726FE4B52DC3A22D6B6DB309F3468";"343731";"2017-01-01";"2017-12-01";29;8,80;"2018-02-02";"431336336683358538616";0;0;0;0;"RJ";0;"2024-01-19"
1416815;"D723AE9C4F0BF7999BFE5CFDD21BAB69";"343731";"2017-01-01";"2017-12-01";24;8,80;"2018-02-02";"431336336683358538616";0;0;0;0;"RJ";0;"2024-01-19"
1416815;"47B47CBC1E334C7F6E43618C3D5437A4";"343731";"2017-01-01";"2017-12-01";2;19,83;"2018-02-02";"431336336683358538616";0;0;0;0;"RJ";0;"2024-01-19"
1416815;"69B33BDDCEDF17F07895EB7F82B801C4";"343731";"2017-01-01";"2017-12-01";4;8,80;"2017-01-25";"427605410181053015272";0;0;0;0;"RJ";0;"2024-01-19"
1416815;"4BC7AE0809781CB7C10F36D38D2BA0FF";"343731";"2017-01-01";"2017-12-01";30;19,83;"2018-02-02";"431336336683358538616";0;0;0;0;"RJ";0;"2024-01-19"
1416815;"7E32318F76DCE3429B5BCD5F93E9A975";"343731";"2017-01-01";"2017-12-01";2;44,50;"2018-02-02";"431336336683358538616";0;0;0;0;"RJ";0;"2024-01-19"
1416815;"534E75D8D7F6EAED94043BE21C21DE9D";"343731";"2017-01-01";"2017-12-01";9;19,83;"2018-02-02";"431336336683358538616";0;0;0;0;"RJ";0;"2024-01-19"
1416815;"CC02D33E7FB866258B438A880B422173";"343731";"2017-01-01";"2017-12-01";9;19,83;"2017-01-25";"427605410181053015272";0;0;0;0;"RJ";0;"2024-01-19"
1416815;"C5071700FAD594104197E3FC8A677429";"343731";"2017-01-01";"2017-12-01";4;19,83;"2018-02-02";"431336336683358538616";0;0;0;0;"RJ";0;"2024-01-19"
1416815;"BCA775F2FD0AF9E07D7A32FB072A2DF6";"343731";"2017-01-01";"2017-12-01";3;32,78;"2017-01-25";"427605410181053015272";0;0;0;0;"RJ";0;"2024-01-19"
1416815;"501E69873D55DEF0840D6E9C677ED15C";"343731";"2017-01-01";"2017-12-01";4;19,83;"2018-02-02";"431336336683358538616";0;0;0;0;"RJ";0;"2024-01-19"
1416815;"C0343F0FF2FA9FBC95CC4E08A7FF7A22";"343731";"2017-01-01";"2017-12-01";0;8,80;"2018-03-15";"431744810832596416672";0;0;0;0;"RJ";0;"2024-01-19"
1416815;"430B31D06C86DFE13A396456F669F89C";"343731";"2017-01-01";"2017-12-01";18;14,22;"2018-02-02";"431336336683358538616";0;0;0;0;"RJ";0;"2024-01-19"
1416815;"0996A8ABD45F2A302791AA70B747FEA6";"343731";"2017-01-01";"2017-12-01";3;8,80;"2017-01-25";"427605410181053015272";0;0;0;0;"RJ";0;"2024-01-19"
1416815;"698BB3C9CE6F90F73AF36B61EB2B86F3";"343731";"2017-01-01";"2017-12-01";6;19,83;"2017-01-25";"427605410181053015272";0;0;0;0;"RJ";0;"2024-01-19"
1416815;"1298B85B31865598DF15D033205078AA";"343731";"2017-01-01";"2017-12-01";3;19,83;"2018-02-02";"431336336683358538616";0;0;0;0;"RJ";0;"2024-01-19"
1416815;"859DD606EB5ADF4671E7C447871A8BA5";"343731";"2017-01-01";"2017-12-01";3;19,83;"2018-02-02";"431336336683358538616";0;0;0;0;"RJ";0;"2024-01-19"
1416815;"BC6E5200AB7AD4FD3D8F17006A0D3DBE";"343731";"2017-01-01";"2017-12-01";10;8,80;"2017-01-25";"427605410181053015272";0;0;0;0;"RJ";0;"2024-01-19"
1416815;"A4B0D51F9D0124C32792499885C8CECA";"343731";"2017-01-01";"2017-12-01";9;8,80;"2018-02-02";"431336336683358538616";0;0;0;0;"RJ";0;"2024-01-19"
1416815;"6D034FF7FD8B9D36A1692FC83375FD6D";"343731";"2017-01-01";"2017-12-01";5;19,83;"2018-02-02";"431336336683358538616";0;0;0;0;"RJ";0;"2024-01-19"
1416815;"4CBF291F3CAE87A3CEDD9680A550A05D";"343731";"2017-01-01";"2017-12-01";5;19,83;"2017-01-25";"427605410181053015272";0;0;0;0;"RJ";0;"2024-01-19"
1416815;"CFDC95E54A9D749AC5DE6A5A364678BB";"343731";"2017-01-01";"2017-12-01";0;19,83;"2018-02-02";"431336336683358538616";0;0;0;0;"RJ";0;"2024-01-19"
1416815;"5E608C652A488F3665A8330B40485062";"343731";"2017-01-01";"2017-12-01";4;19,83;"2018-02-02";"431336336683358538616";0;0;0;0;"RJ";0;"2024-01-19"
1416815;"8560CE79DE4BA5D2335736FF411AA20C";"343731";"2017-01-01";"2017-12-01";3;19,83;"2018-02-02";"431336336683358538616";0;0;0;0;"RJ";0;"2024-01-19"
1416815;"98BC266D3E3A1550AAF627C979523182";"343731";"2017-01-01";"2017-12-01";24;19,83;"2018-02-02";"431336336683358538616";0;0;0;0;"RJ";0;"2024-01-19"
1416815;"A5E34D115BBF5118BDBA33BAD504C537";"343731";"2017-01-01";"2017-12-01";5;20,00;"2018-02-02";"431336336683358538616";0;0;0;0;"RJ";0;"2024-01-19"
1416815;"3C60B30949CDA0429272373E138D921A";"343731";"2017-01-01";"2017-12-01";0;20,00;"2018-02-02";"431336336683358538616";0;0;0;0;"RJ";0;"2024-01-19"
1416815;"D51E8DC2A37B1BFC75B7C64C92ECE76B";"343731";"2017-01-01";"2017-12-01";8;20,00;"2018-02-02";"431336336683358538616";0;0;0;0;"RJ";0;"2024-01-19"
1416815;"36096C1D3532FE32E01767EEB44A82C7";"343731";"2017-01-01";"2017-12-01";3;180,46;"2018-02-02";"431336336683358538616";0;0;0;0;"RJ";0;"2024-01-19"
1416815;"22408EB02CC1A617DB335594B24B2D13";"343731";"2017-01-01";"2017-12-01";3;19,83;"2017-01-25";"427605410181053015272";0;0;0;0;"RJ";0;"2024-01-19"
1416815;"2C3B8D466039678A3227401EBE29348A";"343731";"2017-01-01";"2017-12-01";4;19,83;"2017-01-25";"427605410181053015272";0;0;0;0;"RJ";0;"2024-01-19"
1416815;"DED491C4DD9BE2CF741F7B526B7DB430";"343731";"2017-01-01";"2017-12-01";13;19,83;"2018-02-02";"431336336683358538616";0;0;0;0;"RJ";0;"2024-01-19"
1416815;"7F351EA1602F9A0F7AB78298F56D09AF";"343731";"2017-01-01";"2017-12-01";4;19,83;"2017-01-25";"427605410181053015272";0;0;0;0;"RJ";0;"2024-01-19"
1406533;"DF9F1B1A9F47DB5C16F46B15B84C5966";"354821";"2017-01-01";"2017-12-01";19;0,00;"2017-03-30";"428243664841291903708";0;0;0;0;"SP";0;"2024-01-19"
1406533;"F6D7565F25D03FF8813D1AA2FFDDC4E7";"354821";"2017-01-01";"2017-12-01";5;0,00;"2017-03-30";"428243664841291903708";0;0;0;0;"SP";0;"2024-01-19"
1406533;"F7C4B8A5F1EA1153D314898EBB5418C9";"354821";"2017-01-01";"2017-12-01";5;0,00;"2017-03-30";"428243664841291903708";0;0;0;0;"SP";0;"2024-01-19"
1406533;"2B531A6964B8D28F0E743841510F6190";"354821";"2017-01-01";"2017-12-01";1;0,00;"2017-03-30";"428243664841291903708";0;0;0;0;"SP";0;"2024-01-19"
1406595;"A68771CE8B3C4315A425FB7F0760779D";"344150";"2017-01-01";"2017-12-01";4;35,70;"2017-03-01";"427955428464080844924";0;0;0;0;"SP";1;"2024-01-19"
