ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16570820;"E6CDEC1E87363F0BC224585A7EF5CF97";"359017";"2023-09-01";"2024-08-01";4;7,64;"2023-12-22";"452825249128517816284";0;0;0;0;"MT";0;"2024-05-01"
16570820;"0801035BFFF44F6510EAF4D627EA4487";"359017";"2023-09-01";"2024-08-01";2;7,64;"2023-12-22";"452825249128517816284";0;0;0;0;"BA";0;"2024-05-01"
16570820;"9C0BF2E70BCB7E8321E60DCD20F5FD25";"359017";"2023-09-01";"2024-08-01";1;7,64;"2023-12-22";"452825249128517816284";0;0;0;0;"PA";0;"2024-05-01"
16570820;"801ABE39D6C3FE7B2DCAB095F01BE6A0";"359017";"2023-09-01";"2024-08-01";2;7,64;"2023-12-22";"452825249128517816284";0;0;0;0;"MT";0;"2024-05-01"
16570820;"A0C6C972763879AA7CD02E60F26084EA";"359017";"2023-09-01";"2024-08-01";3;7,64;"2023-12-22";"452825249128517816284";0;0;0;0;"SP";0;"2024-05-01"
16570820;"732F2CC182A4FFC69AD7C1A3BF4C4562";"359017";"2023-09-01";"2024-08-01";1;7,64;"2023-12-22";"452825249128517816284";0;0;0;0;"MG";0;"2024-05-01"
16570820;"AAE555024EDE0C51610E9B07875D7930";"359017";"2023-09-01";"2024-08-01";17;7,64;"2023-12-22";"452825249128517816284";0;0;0;0;"PR";0;"2024-05-01"
16570820;"E84EE6EF66A605317B855534290CA338";"359017";"2023-09-01";"2024-08-01";3;7,64;"2023-12-22";"452825249128517816284";0;0;0;0;"MT";0;"2024-05-01"
16570820;"5178B8DA3DE56C8C34CB388A6246E3F0";"359017";"2023-09-01";"2024-08-01";1;7,64;"2023-12-22";"452825249128517816284";0;0;0;0;"ES";0;"2024-05-01"
16570820;"75E79EE09E313EFAD73CBABED2A11E38";"359017";"2023-09-01";"2024-08-01";1;7,64;"2023-12-22";"452825249128517816284";0;0;0;0;"BA";0;"2024-05-01"
16570820;"F458F833E379A57E8953126FAB340830";"359017";"2023-09-01";"2024-08-01";174;36,14;"2023-12-22";"452825249128517816284";0;0;0;0;"SP";0;"2024-05-01"
16570820;"1D5EB391A32B0233547CD742B9192763";"359017";"2023-09-01";"2024-08-01";3;7,64;"2023-12-22";"452825249128517816284";0;0;0;0;"PA";0;"2024-05-01"
16570820;"87F5BB17C12AC5618B9B8BCCE1F90A92";"359017";"2023-09-01";"2024-08-01";4;18,00;"2023-12-22";"452825249128517816284";0;0;0;0;"GO";0;"2024-05-01"
16570820;"5847E0D2768339134F121F37B79D85BF";"359017";"2023-09-01";"2024-08-01";22;18,00;"2023-12-22";"452825249128517816284";0;0;0;0;"SP";0;"2024-05-01"
16570820;"F1C4CA7B2D1A240FEB093C9771CB4C93";"359017";"2023-09-01";"2024-08-01";1;18,00;"2023-12-22";"452825249128517816284";0;0;0;0;"PA";0;"2024-05-01"
16570820;"578FEDACA68662CDA3A2657CC2532CC9";"359017";"2023-09-01";"2024-08-01";1;18,00;"2023-12-22";"452825249128517816284";0;0;0;0;"MT";0;"2024-05-01"
16570820;"449BF3342A16906CDA07B360DDCED68B";"359017";"2023-09-01";"2024-08-01";7;18,00;"2023-12-22";"452825249128517816284";0;0;0;0;"GO";0;"2024-05-01"
16570820;"6D89573D8677FE4221FBB17620A108E4";"359017";"2023-09-01";"2024-08-01";2;18,00;"2023-12-22";"452825249128517816284";0;0;0;0;"PE";0;"2024-05-01"
16570820;"2A301B75E988DD3613385203285EF91F";"359017";"2023-09-01";"2024-08-01";1;18,00;"2023-12-22";"452825249128517816284";0;0;0;0;"MS";0;"2024-05-01"
16570820;"78669CDFC49253E4AEE882797A213EDD";"359017";"2023-09-01";"2024-08-01";2;18,00;"2023-12-22";"452825249128517816284";0;0;0;0;"SP";0;"2024-05-01"
16570820;"84037146DD3F6929814D2833A3CCEDA8";"359017";"2023-09-01";"2024-08-01";1;18,00;"2023-12-22";"452825249128517816284";0;0;0;0;"PA";0;"2024-05-01"
16570820;"CF366543F8407B51A95028A24BEA15BE";"359017";"2023-09-01";"2024-08-01";3;18,00;"2023-12-22";"452825249128517816284";0;0;0;0;"GO";0;"2024-05-01"
16570820;"3B2A5CE743EA6526320E367D4EA76A31";"359017";"2023-09-01";"2024-08-01";1;18,00;"2023-12-22";"452825249128517816284";0;0;0;0;"CE";0;"2024-05-01"
16570820;"AD6E8E4BDFBB16EEEEF01C9A9FA14D0C";"359017";"2023-09-01";"2024-08-01";1;18,00;"2023-12-22";"452825249128517816284";0;0;0;0;"SP";0;"2024-05-01"
16570820;"791C74498B5D23B26A78860AC87BF1F2";"359017";"2023-09-01";"2024-08-01";5;9,52;"2023-12-22";"452825249128517816284";0;0;0;0;"SP";0;"2024-05-01"
16570820;"C97A38CBCCD83D0CA32B3D8291FDB0A5";"359017";"2023-09-01";"2024-08-01";79;15,50;"2023-12-22";"452825249128517816284";0;0;0;0;"SP";0;"2024-05-01"
16570820;"E8547FB3F4481F539E879A55135163C7";"359017";"2023-09-01";"2024-08-01";8;15,50;"2023-12-22";"452825249128517816284";0;0;0;0;"SP";0;"2024-05-01"
16570820;"1A0CB50FE98389A506C1AE758162BF3F";"359017";"2023-09-01";"2024-08-01";4;15,50;"2023-12-22";"452825249128517816284";0;0;0;0;"SP";0;"2024-05-01"
16570820;"92F8B83E38CE473CEE8CA100545401F6";"359017";"2023-09-01";"2024-08-01";5;15,50;"2023-12-22";"452825249128517816284";0;0;0;0;"SP";0;"2024-05-01"
16570820;"292ACB013DCF28C18B7B30020E7048B0";"359017";"2023-09-01";"2024-08-01";61;25,00;"2023-12-22";"452825249128517816284";0;0;0;0;"SP";0;"2024-05-01"
16570820;"717AFA5703B55E35BE50B7D15740F6AD";"359017";"2023-09-01";"2024-08-01";22;25,00;"2023-12-22";"452825249128517816284";0;0;0;0;"SP";0;"2024-05-01"
16570820;"415758433D08F2FD7153B71962924D19";"359017";"2023-09-01";"2024-08-01";1;25,00;"2023-12-22";"452825249128517816284";0;0;0;0;"PR";0;"2024-05-01"
16570820;"6BF789EF0969C1A1923AD375C0A98165";"359017";"2023-09-01";"2024-08-01";1;25,00;"2023-12-22";"452825249128517816284";0;0;0;0;"SP";0;"2024-05-01"
16570820;"BDF97E7FEE94ACABF5F1192991788966";"359017";"2023-09-01";"2024-08-01";1;25,00;"2023-12-22";"452825249128517816284";0;0;0;0;"PE";0;"2024-05-01"
16570820;"E69E9D4F75872F0FA4779E6B1F98BD13";"359017";"2023-09-01";"2024-08-01";8;25,00;"2023-12-22";"452825249128517816284";0;0;0;0;"SP";0;"2024-05-01"
16570820;"D1B45FC3F90295B0508AB2C12259B33C";"359017";"2023-09-01";"2024-08-01";6;13,00;"2023-12-22";"452825249128517816284";0;0;0;0;"SP";0;"2024-05-01"
16570820;"ABC8F0619FD4C529F47C2DB6E51C66CB";"359017";"2023-09-01";"2024-08-01";23;32,00;"2023-12-22";"452825249128517816284";0;0;0;0;"SP";0;"2024-05-01"
16570820;"0331604EEEB9CC22E80F306474397571";"359017";"2023-09-01";"2024-08-01";3;32,00;"2023-12-22";"452825249128517816284";0;0;0;0;"SP";0;"2024-05-01"
16570820;"05CF1D3AFA664DF1844EB8C308545B1C";"359017";"2023-09-01";"2024-08-01";4;32,00;"2023-12-22";"452825249128517816284";0;0;0;0;"SP";0;"2024-05-01"
16570820;"547FA7471617EF314D9FAB8A10CA6D62";"359017";"2023-09-01";"2024-08-01";3;32,00;"2023-12-22";"452825249128517816284";0;0;0;0;"SP";0;"2024-05-01"
16570830;"FF0AA2E99F5BBC3A02D571A8E1828CB1";"359017";"2023-09-01";"2024-08-01";2;21,94;"2023-12-22";"452823916657366555412";0;0;0;0;"SP";1;"2024-05-01"
16570830;"BD299888500011EBF8EDA7F12D1E3667";"359017";"2023-09-01";"2024-08-01";3;21,94;"2023-12-21";"4528147173942891510112";0;0;0;0;"SP";1;"2024-05-01"
16570830;"4D5AE9E24B42C23173BF80A63149BCC3";"359017";"2023-09-01";"2024-08-01";3;21,94;"2023-12-21";"4528147173942891510112";0;0;0;0;"SP";1;"2024-05-01"
16570830;"0068D71963938C62293C9D64374A009B";"359017";"2023-09-01";"2024-08-01";6;21,94;"2023-12-21";"4528147173942891510112";0;0;0;0;"SP";1;"2024-05-01"
16570830;"E0F2DC7FB3EE6DCA8AB8B8A732A8D0FE";"359017";"2023-09-01";"2024-08-01";3;21,94;"2023-12-21";"4528147173942891510112";0;0;0;0;"SP";1;"2024-05-01"
16570830;"E4A132BB658D056118FF9879CB4AAA17";"359017";"2023-09-01";"2024-08-01";2;21,94;"2023-12-21";"4528147173942891510112";0;0;0;0;"SP";1;"2024-05-01"
16570830;"BB0FFE124C3FAD31DFEC3AEB05364E1B";"359017";"2023-09-01";"2024-08-01";2;21,94;"2023-12-21";"4528147173942891510112";0;0;0;0;"SP";1;"2024-05-01"
16570830;"74C50DC1FD150AA2E9FBA9DB1AE889B5";"359017";"2023-09-01";"2024-08-01";2;21,94;"2023-12-27";"452876672335294304940";0;0;0;0;"SP";0;"2024-05-01"
16570830;"FE32EF868BA6A0902587B7A77D484BE2";"359017";"2023-09-01";"2024-08-01";4;21,94;"2023-12-27";"452876672335294304940";0;0;0;0;"SP";0;"2024-05-01"
16570830;"E0BA329476341EE61ADBB48C464C6E65";"359017";"2023-09-01";"2024-08-01";2;21,94;"2023-12-27";"452876672335294304940";0;0;0;0;"SP";0;"2024-05-01"
16570830;"5E2FB051445871E251198130C3997A18";"359017";"2023-09-01";"2024-08-01";7;21,94;"2023-12-27";"452876672335294304940";0;0;0;0;"SP";0;"2024-05-01"
16570945;"BD420B745445DD404930E2FCBDBC39C3";"359017";"2023-09-01";"2024-08-01";6;17,69;"2023-12-21";"452814077104283625788";0;0;0;0;"SP";0;"2024-05-01"
16570945;"4265F67DEAA618A2802238F0FA1A1D19";"359017";"2023-09-01";"2024-08-01";4;17,69;"2023-12-21";"452814077104283625788";0;0;0;0;"SP";0;"2024-05-01"
16570945;"DFF667C80EFA19F7D4E632A2FFB4A1C5";"359017";"2023-09-01";"2024-08-01";1;17,69;"2023-12-21";"452814077104283625788";0;0;0;0;"SP";0;"2024-05-01"
16570945;"1145A084CC8F2406BE300DA1885BB4C9";"359017";"2023-09-01";"2024-08-01";5;17,69;"2023-12-21";"452814077104283625788";0;0;0;0;"SP";0;"2024-05-01"
16570945;"B7CDE6C6D6BD3ABF40F0A56D3D181CFE";"359017";"2023-09-01";"2024-08-01";3;17,69;"2023-12-21";"452814077104283625788";0;0;0;0;"SP";0;"2024-05-01"
16570945;"3C4EFE3BF8BA8297CF4199C68DDF4259";"359017";"2023-09-01";"2024-08-01";1;17,69;"2023-12-21";"452814077104283625788";0;0;0;0;"SP";0;"2024-05-01"
16570945;"F2252522BBA9690D5D59A679C24D17BB";"359017";"2023-09-01";"2024-08-01";2;17,69;"2023-12-21";"452814077104283625788";0;0;0;0;"SP";0;"2024-05-01"
16570945;"D7D3EC1D87B7415D45E84651D031FE8A";"359017";"2023-09-01";"2024-08-01";2;17,69;"2023-12-21";"452814077104283625788";0;0;0;0;"SP";0;"2024-05-01"
16570945;"717C8A488A945C9944EABCF5EFE3297A";"359017";"2023-09-01";"2024-08-01";2;21,94;"2023-12-22";"452823916657366555412";0;0;0;0;"SP";1;"2024-05-01"
16570945;"AC1C4EDCF2693CD90371D40E7DE2E531";"359017";"2023-09-01";"2024-08-01";3;21,94;"2023-12-22";"452823916657366555412";0;0;0;0;"SP";1;"2024-05-01"
16570945;"F6AFAB39C6E9A7029B44A3A5CFAFB82E";"359017";"2023-09-01";"2024-08-01";3;21,94;"2023-12-22";"452823916657366555412";0;0;0;0;"SP";1;"2024-05-01"
16570945;"A4A61DD3E7DCB08DE94E14EED12F2936";"359017";"2023-09-01";"2024-08-01";1;21,94;"2023-12-22";"452823916657366555412";0;0;0;0;"SP";1;"2024-05-01"
16570945;"413CE2BE1628567929E96254CE97CD88";"359017";"2023-09-01";"2024-08-01";2;21,94;"2023-12-22";"452823916657366555412";0;0;0;0;"SP";1;"2024-05-01"
16570945;"1BA128FD30E1B131EC7093842A8F5B67";"359017";"2023-09-01";"2024-08-01";6;21,94;"2023-12-21";"452814433694286702168";0;0;0;0;"SP";1;"2024-05-01"
16570945;"FFBFCB7498DCE1A60A626351287FBB4E";"359017";"2023-09-01";"2024-08-01";1;21,94;"2023-12-21";"452814433694286702168";0;0;0;0;"SP";1;"2024-05-01"
16570945;"2CF3265781FF641BDE7C53DAAD569328";"359017";"2023-09-01";"2024-08-01";2;21,94;"2023-12-21";"452814545094287661200";0;0;0;0;"SP";1;"2024-05-01"
16570945;"7872AFE026D19107525DDD0D0DC90BCA";"359017";"2023-09-01";"2024-08-01";3;21,94;"2023-12-27";"452876672335294304940";0;0;0;0;"SP";0;"2024-05-01"
16570945;"94560E75B2D1E764B94A6CB36A4A91E9";"359017";"2023-09-01";"2024-08-01";5;21,94;"2023-12-27";"452876672335294304940";0;0;0;0;"SP";0;"2024-05-01"
16570945;"BD15815A276194DE9A7CABEE6D88A53A";"359017";"2023-09-01";"2024-08-01";4;21,94;"2023-12-27";"452876672335294304940";0;0;0;0;"SP";0;"2024-05-01"
16570945;"DDAD21795F76A652BF92BF5C719A06E8";"359017";"2023-09-01";"2024-08-01";2;21,94;"2023-12-27";"452876672335294304940";0;0;0;0;"SP";0;"2024-05-01"
16570945;"28F325EBDA5ED0E6ADBD8E0CC46D3AE1";"359017";"2023-09-01";"2024-08-01";3;21,94;"2023-12-21";"4528147173942891510112";0;0;0;0;"SP";1;"2024-05-01"
16570945;"AC8F1F78CF95EC0CCDF6B7305711C91E";"359017";"2023-09-01";"2024-08-01";3;21,94;"2023-12-27";"452876672335294304940";0;0;0;0;"SP";0;"2024-05-01"
16570945;"8932CFF017898813F06CF2F4FBEDE935";"359017";"2023-09-01";"2024-08-01";3;21,94;"2023-12-27";"452876672335294304940";0;0;0;0;"SP";0;"2024-05-01"
16570945;"32E0494005971C0D3999D27F1BE483FB";"359017";"2023-09-01";"2024-08-01";1;21,94;"2023-12-21";"4528147173942891510112";0;0;0;0;"SP";1;"2024-05-01"
16570945;"965AC3C5267BCD9E4C43D1DE6704A890";"359017";"2023-09-01";"2024-08-01";2;21,94;"2023-12-27";"452876672335294304940";0;0;0;0;"SP";0;"2024-05-01"
16570945;"EEB2D03934762DDD3B1D6C59BACA5072";"359017";"2023-09-01";"2024-08-01";1;21,94;"2023-12-21";"4528147173942891510112";0;0;0;0;"SP";1;"2024-05-01"
16570945;"2FFE5C4F0AE56ADB00EBD20AFBBC2F7A";"359017";"2023-09-01";"2024-08-01";2;21,94;"2023-12-21";"4528147173942891510112";0;0;0;0;"SP";1;"2024-05-01"
16570945;"6E9AB8F5636D63691F7AB29485F85312";"359017";"2023-09-01";"2024-08-01";2;21,94;"2023-12-27";"452876672335294304940";0;0;0;0;"SP";0;"2024-05-01"
16570945;"AAE0743973BBE5717E2C4B43434FFB0C";"359017";"2023-09-01";"2024-08-01";1;21,94;"2023-12-27";"452876672335294304940";0;0;0;0;"SP";0;"2024-05-01"
16570945;"0FDD03D08F87735BC7D723FF9F0EC341";"359017";"2023-09-01";"2024-08-01";2;21,94;"2023-12-21";"4528147173942891510112";0;0;0;0;"SP";1;"2024-05-01"
16570945;"6BB25217E9E21922A0DE018C24CC42F5";"359017";"2023-09-01";"2024-08-01";2;21,94;"2023-12-21";"4528147173942891510112";0;0;0;0;"SP";1;"2024-05-01"
16570945;"5F402759AC0129BB6E9EC3927E5BB58C";"359017";"2023-09-01";"2024-08-01";2;21,94;"2023-12-27";"452876672335294304940";0;0;0;0;"SP";0;"2024-05-01"
16570945;"58CEA82CAC260CFB98EE19DE1383E0B5";"359017";"2023-09-01";"2024-08-01";3;21,94;"2023-12-21";"4528147173942891510112";0;0;0;0;"SP";1;"2024-05-01"
16570945;"BB06EBFFE0E1393F1EE5772BA495357B";"359017";"2023-09-01";"2024-08-01";2;21,94;"2023-12-27";"452876672335294304940";0;0;0;0;"SP";0;"2024-05-01"
16570945;"66030172804374F3346BA62263DE7FD2";"359017";"2023-09-01";"2024-08-01";2;21,94;"2023-12-27";"452876672335294304940";0;0;0;0;"SP";0;"2024-05-01"
16570945;"5F54397FD109286BF2CFB2DF5D6C3AE8";"359017";"2023-09-01";"2024-08-01";2;21,94;"2023-12-27";"452876672335294304940";0;0;0;0;"SP";0;"2024-05-01"
16570945;"F5B863F5B358FC22DE85D1BF899F436D";"359017";"2023-09-01";"2024-08-01";1;21,94;"2023-12-27";"452876672335294304940";0;0;0;0;"SP";0;"2024-05-01"
16570945;"A485D01AB916BC0666A41891320F091B";"359017";"2023-09-01";"2024-08-01";1;21,94;"2023-12-27";"452876672335294304940";0;0;0;0;"SP";0;"2024-05-01"
16570945;"B596EB69E6E945B69F6A5977DB268FA6";"359017";"2023-09-01";"2024-08-01";2;21,94;"2023-12-27";"452876672335294304940";0;0;0;0;"SP";0;"2024-05-01"
16570945;"184416985233E4C9C916C0C2889DAECF";"359017";"2023-09-01";"2024-08-01";2;21,94;"2023-12-27";"452876672335294304940";0;0;0;0;"SP";0;"2024-05-01"
16571008;"D17075752ADBBE8C07D2E154B47926C0";"359017";"2023-09-01";"2024-08-01";17;24,00;"2023-12-22";"452825249128517816284";0;0;0;0;"SP";0;"2024-05-01"
16571008;"17680E1EEAA5E1BD53C7F11A9AFFBF78";"359017";"2023-09-01";"2024-08-01";13;24,00;"2023-12-22";"452825249128517816284";0;0;0;0;"SP";0;"2024-05-01"
16571008;"D5BA07F406D13D433B3D644510B52310";"359017";"2023-09-01";"2024-08-01";2;7,00;"2023-12-22";"452825249128517816284";0;0;0;0;"SP";0;"2024-05-01"
16571008;"7201E72E606C7935771A5CA562EFCAA2";"359017";"2023-09-01";"2024-08-01";3;7,00;"2023-12-22";"452825249128517816284";0;0;0;0;"SP";0;"2024-05-01"
16571008;"ABC8F0619FD4C529F47C2DB6E51C66CB";"359017";"2023-09-01";"2024-08-01";5;32,00;"2023-12-22";"452825249128517816284";0;0;0;0;"SP";0;"2024-05-01"
16571008;"0331604EEEB9CC22E80F306474397571";"359017";"2023-09-01";"2024-08-01";4;32,00;"2023-12-22";"452825249128517816284";0;0;0;0;"SP";0;"2024-05-01"
16570820;"42EA0268A1FA42BF01C62CA9B43FE271";"359017";"2023-09-01";"2024-08-01";2;21,94;"2023-12-22";"452823916657366555412";0;0;0;0;"SP";1;"2024-05-01"
16570820;"2F0221025ECE2D3F656398EC8D7DA8A7";"359017";"2023-09-01";"2024-08-01";4;21,94;"2023-12-22";"452823916657366555412";0;0;0;0;"SP";1;"2024-05-01"
16570820;"3A0625AD7B713E591DA9C6087FC49DE6";"359017";"2023-09-01";"2024-08-01";3;21,94;"2023-12-22";"452823916657366555412";0;0;0;0;"SP";1;"2024-05-01"
16570820;"614EA35A3B2671D50AE27B40111D2EE2";"359017";"2023-09-01";"2024-08-01";2;21,94;"2023-12-22";"452823916657366555412";0;0;0;0;"SP";1;"2024-05-01"
16570820;"7D8E816DF8DE070A75006A9D8F381A33";"359017";"2023-09-01";"2024-08-01";4;21,94;"2023-12-22";"452823916657366555412";0;0;0;0;"SP";1;"2024-05-01"
16570820;"7E50BABB660E0E2AFE3838BC9E6F461C";"359017";"2023-09-01";"2024-08-01";2;21,94;"2023-12-22";"452823916657366555412";0;0;0;0;"SP";1;"2024-05-01"
16570820;"410475EB330CD970E3FDC0561D9D10C2";"359017";"2023-09-01";"2024-08-01";2;19,94;"2023-12-22";"452823916657366555412";0;0;0;0;"SP";0;"2024-05-01"
16570820;"BD6DA7EE8B678345972E8EF7EFBCE3EE";"359017";"2023-09-01";"2024-08-01";8;21,94;"2023-12-22";"452823916657366555412";0;0;0;0;"SP";1;"2024-05-01"
16570820;"2912A04228E25B4C51155DEB76326E4B";"359017";"2023-09-01";"2024-08-01";3;21,94;"2023-12-22";"452823916657366555412";0;0;0;0;"SP";1;"2024-05-01"
16570820;"49A0A65E94BA87EE2AF3C47CF08ADD40";"359017";"2023-09-01";"2024-08-01";2;21,94;"2023-12-21";"452814433694286702168";0;0;0;0;"SP";1;"2024-05-01"
16570820;"6735C69150394E8BD98E5B5D5E3B4D73";"359017";"2023-09-01";"2024-08-01";1;21,94;"2023-12-21";"452814433694286702168";0;0;0;0;"SP";1;"2024-05-01"
16570820;"5D37EEBAC6F83D4E830D5EC2169FB88E";"359017";"2023-09-01";"2024-08-01";2;21,94;"2023-12-21";"452814433694286702168";0;0;0;0;"SP";1;"2024-05-01"
16570820;"B6BDE89A697340B1001F8124604A9F7B";"359017";"2023-09-01";"2024-08-01";2;21,94;"2023-12-21";"452814433694286702168";0;0;0;0;"SP";1;"2024-05-01"
16570820;"D0CA0E3BA1A10D915CD6DBAC583D0C0D";"359017";"2023-09-01";"2024-08-01";3;30,00;"2023-12-22";"452825249128517816284";0;0;0;0;"SP";0;"2024-05-01"
16570820;"1409409320EA5814EADB5FF3DD9A4004";"359017";"2023-09-01";"2024-08-01";3;30,00;"2023-12-22";"452825249128517816284";0;0;0;0;"SP";0;"2024-05-01"
16570820;"CC675D989376C3907B133C43F8E26FF1";"359017";"2023-09-01";"2024-08-01";3;30,00;"2023-12-22";"452825249128517816284";0;0;0;0;"SP";0;"2024-05-01"
16570820;"CFBBC18257D93376E66EE0013B0FFFF4";"359017";"2023-09-01";"2024-08-01";5;35,00;"2023-12-22";"452825249128517816284";0;0;0;0;"SP";0;"2024-05-01"
16570820;"74ED1D229D2BA43E974561F078E0DB2E";"359017";"2023-09-01";"2024-08-01";7;35,00;"2023-12-22";"452825249128517816284";0;0;0;0;"SP";0;"2024-05-01"
16570820;"246CB1FE377BF50D7B2D578F5643F7CF";"359017";"2023-09-01";"2024-08-01";5;35,00;"2023-12-22";"452825249128517816284";0;0;0;0;"SP";0;"2024-05-01"
16570820;"89E9999F6506AA8A9B4CE2E3E84DF738";"359017";"2023-09-01";"2024-08-01";1;10,00;"2023-12-22";"452825249128517816284";0;0;0;0;"SP";0;"2024-05-01"
16570820;"AE8050980CA52B80A24749E2E9C92BE3";"359017";"2023-09-01";"2024-08-01";1;10,00;"2023-12-22";"452825249128517816284";0;0;0;0;"RJ";0;"2024-05-01"
16570820;"44005BFEA2DD5816DC8DEA9091F5DC6F";"359017";"2023-09-01";"2024-08-01";3;10,00;"2023-12-22";"452825249128517816284";0;0;0;0;"DF";0;"2024-05-01"
16570820;"210B275D2B4F4EE9D07F45AB5140DB3D";"359017";"2023-09-01";"2024-08-01";11;10,00;"2023-12-22";"452825249128517816284";0;0;0;0;"SP";0;"2024-05-01"
16570820;"A1FCE1B91F528F4E5B5F6EE8C430B966";"359017";"2023-09-01";"2024-08-01";4;10,00;"2023-12-22";"452825249128517816284";0;0;0;0;"SP";0;"2024-05-01"
16570820;"028B88A0D9A1B1BA01DD4355546A40D2";"359017";"2023-09-01";"2024-08-01";3;10,00;"2023-12-22";"452825249128517816284";0;0;0;0;"SP";0;"2024-05-01"
16570820;"A3660B4663AC142FEE0148F2A7C228B4";"359017";"2023-09-01";"2024-08-01";3;18,00;"2023-12-22";"452825249128517816284";0;0;0;0;"GO";0;"2024-05-01"
16570830;"257B688FF2D12959C921EB1FA2E0E251";"359017";"2023-09-01";"2024-08-01";3;21,94;"2023-12-22";"452823916657366555412";0;0;0;0;"SP";1;"2024-05-01"
16570830;"3653C3E953D0257188E24C8DB2A8F7A7";"359017";"2023-09-01";"2024-08-01";2;21,94;"2023-12-27";"452876672335294304940";0;0;0;0;"SP";0;"2024-05-01"
16570830;"0CF408B1C4F1844CC27FC3E0B5430834";"359017";"2023-09-01";"2024-08-01";2;21,94;"2023-12-27";"452876672335294304940";0;0;0;0;"SP";0;"2024-05-01"
16570830;"5C6B17069BEAC4A3BA44A1989282B8E7";"359017";"2023-09-01";"2024-08-01";4;21,94;"2023-12-27";"452876672335294304940";0;0;0;0;"SP";0;"2024-05-01"
16570830;"78A3C13E2BC4FFC0A4050FB8EA2B1179";"359017";"2023-09-01";"2024-08-01";15;22,00;"2023-12-22";"452825249128517816284";0;0;0;0;"SP";0;"2024-05-01"
16570830;"0DEBF3864D7D6BE1E9521E0218FC431A";"359017";"2023-09-01";"2024-08-01";16;22,00;"2023-12-22";"452825249128517816284";0;0;0;0;"SP";0;"2024-05-01"
16570873;"1DB08EB3DC8EFA58541478F53E850701";"359017";"2023-09-01";"2024-08-01";1;19,04;"2023-12-22";"452825249128517816284";0;0;0;0;"SP";0;"2024-05-01"
16570883;"1DB08EB3DC8EFA58541478F53E850701";"359017";"2023-09-01";"2024-08-01";1;19,04;"2023-12-22";"452825249128517816284";0;0;0;0;"SP";0;"2024-05-01"
16570883;"B459A0EEDAB7938341DC8CE83A192140";"359017";"2023-09-01";"2024-08-01";3;19,04;"2023-12-22";"452825249128517816284";0;0;0;0;"SP";0;"2024-05-01"
16735736;"8D875EFF15ABB8F0AD4F4BBA2DEDCFE5";"359017";"2023-09-01";"2024-08-01";3;21,94;"2023-12-22";"452825437748680776136";0;0;0;0;"SP";1;"2024-05-01"
16735736;"35C29C1005F5D9575145E26C37F55E8F";"359017";"2023-09-01";"2024-08-01";4;21,94;"2023-12-22";"452825437748680776136";0;0;0;0;"SP";1;"2024-05-01"
16735736;"172A4255F3C8C63B249C055F2E8A2F7E";"359017";"2023-09-01";"2024-08-01";2;21,94;"2023-12-22";"452825437748680776136";0;0;0;0;"SP";1;"2024-05-01"
16735736;"6C6E9A8C940F670C011CF577F02B241C";"359017";"2023-09-01";"2024-08-01";2;21,94;"2023-12-22";"452825437748680776136";0;0;0;0;"SP";1;"2024-05-01"
16735736;"31E19204FD4A34B52944EAD191521C6A";"359017";"2023-09-01";"2024-08-01";6;21,94;"2023-12-22";"452825437748680776136";0;0;0;0;"SP";1;"2024-05-01"
16735736;"B517FC3E0649A3BCE68FD3F958E68A7E";"359017";"2023-09-01";"2024-08-01";1;24,72;"2023-12-22";"452825249128517816284";0;0;0;0;"SP";0;"2024-05-01"
16735736;"FFD4146B0CE0C8DED3E39F4C8129F9A2";"359017";"2023-09-01";"2024-08-01";10;24,72;"2023-12-22";"452825249128517816284";0;0;0;0;"SP";0;"2024-05-01"
16735800;"27DFCD65CF96BF355F7D0BDA9ADAF043";"359017";"2023-09-01";"2024-08-01";25;19,04;"2023-12-22";"452825249128517816284";0;0;0;0;"SP";0;"2024-05-01"
16735800;"F0B36E0BFF54DF5A01A7F4C950E48C7E";"359017";"2023-09-01";"2024-08-01";318;19,04;"2023-12-22";"452825249128517816284";0;0;0;0;"SP";0;"2024-05-01"
16735822;"E5D5F9D044EDB0F5A10F65493F1C0551";"359017";"2023-09-01";"2024-08-01";5;21,94;"2023-12-22";"452823916657366555412";0;0;0;0;"SP";1;"2024-05-01"
16735822;"2E70379FDA3F9B24532A65B97D2979ED";"359017";"2023-09-01";"2024-08-01";6;21,94;"2023-12-22";"452823916657366555412";0;0;0;0;"SP";1;"2024-05-01"
16735822;"F659DE2013B72A3F56B1D76809020931";"359017";"2023-09-01";"2024-08-01";2;21,94;"2023-12-22";"452823916657366555412";0;0;0;0;"SP";1;"2024-05-01"
16735822;"BE0AF21C599B5F034B002A507EBA3C50";"359017";"2023-09-01";"2024-08-01";2;21,94;"2023-12-22";"452823916657366555412";0;0;0;0;"SP";1;"2024-05-01"
