ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16435296;"00C774284A89C68961549A24581F4877";"326305";"2020-11-01";"2021-10-01";2;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"RJ";0;"2024-02-01"
16435296;"55AB33CFE1DB003ABA7E66BFA90ABCCC";"326305";"2020-11-01";"2021-10-01";3;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
16435296;"7AA1A6F8A3C5E768DFC9F4D0BF824113";"326305";"2020-11-01";"2021-10-01";3;24,00;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
16435296;"A4FD1F63ED87D79523D86C1E471019E0";"326305";"2020-11-01";"2021-10-01";2;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"RS";0;"2024-02-01"
16435296;"B6DE4B353E3F54AD543C82AA001E547C";"326305";"2020-11-01";"2021-10-01";3;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
16435296;"9F66B1545349D1BEBD0D64A038CB8D90";"326305";"2020-11-01";"2021-10-01";3;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
16435296;"4F7059FAB36AEE1CEE7E7BAD0435CBF2";"326305";"2020-11-01";"2021-10-01";2;18,00;"2021-03-19";"442747182065455200916";0;0;0;0;"SP";0;"2024-02-01"
16435296;"1E197493E513D1712AAEDEC3D5CF401E";"326305";"2020-11-01";"2021-10-01";3;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"RJ";0;"2024-02-01"
16435296;"6F699576A96C6E8FC564C3F74886D423";"326305";"2020-11-01";"2021-10-01";4;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
16435296;"84241991B3CCAB535323812AD7DE8D4D";"326305";"2020-11-01";"2021-10-01";2;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
16435296;"4364D208DDC6074136DC77D32FED8B1C";"326305";"2020-11-01";"2021-10-01";3;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
16435296;"2AD0BFAC0B17C29D8525E84F4238C937";"326305";"2020-11-01";"2021-10-01";3;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"RJ";0;"2024-02-01"
16435296;"DBE45EE92746A741BD567F6C2BF2A25B";"326305";"2020-11-01";"2021-10-01";6;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
16435296;"2CDFD1D108A6FBA813EDDD20F08D0578";"326305";"2020-11-01";"2021-10-01";11;24,00;"2020-12-23";"441887650681635390196";0;0;0;0;"GO";0;"2024-02-01"
16435296;"25BC2569AC6848FFC65C5A4B01AADBC0";"326305";"2020-11-01";"2021-10-01";3;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"PR";0;"2024-02-01"
16435296;"8C5847DC6EF976BF02469D66AD403669";"326305";"2020-11-01";"2021-10-01";5;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"DF";0;"2024-02-01"
16435296;"4FDA7B3B3690ED6F90BD1FDE54CF330A";"326305";"2020-11-01";"2021-10-01";3;12,00;"2020-12-23";"441887650681635390196";0;0;0;0;"RN";0;"2024-02-01"
16435296;"9DF79400FCD4AC46B60791CE98CA3D0C";"326305";"2020-11-01";"2021-10-01";2;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"DF";0;"2024-02-01"
16435296;"0714B43D2B437EAB2D2FF000D512EB95";"326305";"2020-11-01";"2021-10-01";4;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"PI";0;"2024-02-01"
16435296;"10C5DE0DF762B6722431653C692BF8C2";"326305";"2020-11-01";"2021-10-01";2;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
16435296;"3EA192708954A16F272BF0D32BB24623";"326305";"2020-11-01";"2021-10-01";2;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"RJ";0;"2024-02-01"
16435296;"1B8DC93BF06FAB097E25C9434C8F62AE";"326305";"2020-11-01";"2021-10-01";5;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
16435296;"F1B337A7128CBD5BCD276FF461845F36";"326305";"2020-11-01";"2021-10-01";7;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"RJ";0;"2024-02-01"
16435296;"1A9595A6F4A1510052246D8BC9B6F653";"326305";"2020-11-01";"2021-10-01";2;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"PR";0;"2024-02-01"
16435296;"2EF1004550C61B1F1DB9BD5032C26FD5";"326305";"2020-11-01";"2021-10-01";6;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
16435296;"09DB632043EB6DEA937A88D4BFEA1CCE";"326305";"2020-11-01";"2021-10-01";2;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"RJ";0;"2024-02-01"
16435296;"6DA012C318A2AE6A80F93821F359C349";"326305";"2020-11-01";"2021-10-01";19;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
16435296;"05EFEBE5CE4793E8E994D9D6CAFE7AC1";"326305";"2020-11-01";"2021-10-01";6;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"AM";0;"2024-02-01"
16435296;"2F7EC2B51AE22C4AB63DF9640EB94797";"326305";"2020-11-01";"2021-10-01";2;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
16435296;"5143766EAA946D39CCBB8D42C8DD0ABC";"326305";"2020-11-01";"2021-10-01";3;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"PR";0;"2024-02-01"
16435296;"FFF880B0A11BB21C328ED4AACDEF8E9F";"326305";"2020-11-01";"2021-10-01";4;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"RJ";0;"2024-02-01"
16435296;"DA8562FBFCB5879D48020FD76C386899";"326305";"2020-11-01";"2021-10-01";3;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
16435296;"0D4B23644526E0C28E3CCEFE38DBD1FF";"326305";"2020-11-01";"2021-10-01";3;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
16435296;"6379E6189636095232D5770E4CD52E86";"326305";"2020-11-01";"2021-10-01";1;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"RJ";0;"2024-02-01"
16435296;"CA085A2D51CA51E42C258C23ED6BBE52";"326305";"2020-11-01";"2021-10-01";3;24,00;"2020-12-23";"441887650681635390196";0;0;0;0;"DF";0;"2024-02-01"
16435296;"92344903B5C561AEC52394E96A57717B";"326305";"2020-11-01";"2021-10-01";3;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"RJ";0;"2024-02-01"
16435296;"11881F0D9E644E91D0AA62D40DE70817";"326305";"2020-11-01";"2021-10-01";6;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
16435296;"7F304A7E00F669187985F6A4EA410221";"326305";"2020-11-01";"2021-10-01";2;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"DF";0;"2024-02-01"
16435296;"9B25151622AA45667EC1BB4D5A21D7DC";"326305";"2020-11-01";"2021-10-01";3;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"PE";0;"2024-02-01"
16435296;"A8AFB7F0F95E3AE713B6AE2246788AE5";"326305";"2020-11-01";"2021-10-01";4;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"PR";0;"2024-02-01"
16435296;"19B67329AEEBD36E0DC059A608331423";"326305";"2020-11-01";"2021-10-01";5;6,00;"2020-12-23";"441887650681635390196";0;0;0;0;"DF";0;"2024-02-01"
16435296;"EAA449F8AF45A026A90F3F0A349A0810";"326305";"2020-11-01";"2021-10-01";3;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"RJ";0;"2024-02-01"
16435296;"93A258A63401353A78C66CF0B9A852D3";"326305";"2020-11-01";"2021-10-01";4;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"CE";0;"2024-02-01"
16435296;"E89ACF81950468C8E997F293E62D9BAA";"326305";"2020-11-01";"2021-10-01";2;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
16435296;"0A057D421EBE138CA0BAA5EAC74B33DE";"326305";"2020-11-01";"2021-10-01";4;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
16435296;"E8A172C30A778509C5AF795ECA48BDC1";"326305";"2020-11-01";"2021-10-01";3;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"DF";0;"2024-02-01"
16435296;"B1BD58C483DF7A77362CC984E84E0F38";"326305";"2020-11-01";"2021-10-01";2;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
16435296;"98BC34674BD4BB453D21F7D34D69EC3B";"326305";"2020-11-01";"2021-10-01";2;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
16435296;"2A24CD3485B77C2E776190F630EFEE17";"326305";"2020-11-01";"2021-10-01";4;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"RJ";0;"2024-02-01"
16435296;"FE9486105D439627BA6DF3714B979C92";"326305";"2020-11-01";"2021-10-01";2;24,00;"2020-12-23";"441887650681635390196";0;0;0;0;"RJ";0;"2024-02-01"
16435296;"70788D87D034EEE3F783E4344EA5D0E4";"326305";"2020-11-01";"2021-10-01";2;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"RJ";0;"2024-02-01"
16435296;"247046899B85C2FA7995CC64C1C5F357";"326305";"2020-11-01";"2021-10-01";4;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"PE";0;"2024-02-01"
16435296;"13EE3890D0538139E46825DE1359DC96";"326305";"2020-11-01";"2021-10-01";2;24,00;"2020-12-23";"441887650681635390196";0;0;0;0;"DF";0;"2024-02-01"
16435296;"A0F757A18973E2F1E4D2CBED193DBC68";"326305";"2020-11-01";"2021-10-01";6;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"AM";0;"2024-02-01"
16435296;"89F8EB0DF5C0297ED86767A9C62845D6";"326305";"2020-11-01";"2021-10-01";5;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"PE";0;"2024-02-01"
16435296;"F0C8370ECB675E203A6C4D16F2897ACD";"326305";"2020-11-01";"2021-10-01";2;24,00;"2020-12-23";"441887650681635390196";0;0;0;0;"BA";0;"2024-02-01"
16435296;"851FF38D21BB1A174EF5F8A92A84FAB4";"326305";"2020-11-01";"2021-10-01";2;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"PE";0;"2024-02-01"
16435296;"6919DDABB0CDE927E1217D94BF92F77C";"326305";"2020-11-01";"2021-10-01";5;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"RJ";0;"2024-02-01"
16435296;"4552E08FC207E37B04E0CF17DA2214AE";"326305";"2020-11-01";"2021-10-01";2;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
16435296;"6D431AD87551366D435A3CA2E294731C";"326305";"2020-11-01";"2021-10-01";3;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
16435296;"7EAD056A661F5ACA34BA3B91678F0EAD";"326305";"2020-11-01";"2021-10-01";3;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"RJ";0;"2024-02-01"
16435296;"D96BA26732552B52FF18583E7AC16A41";"326305";"2020-11-01";"2021-10-01";6;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"RJ";0;"2024-02-01"
16435296;"EC7985B697EAFB5E4110A26018433466";"326305";"2020-11-01";"2021-10-01";7;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"RJ";0;"2024-02-01"
16435296;"9F16221C7731B2C26B826D1636F648FC";"326305";"2020-11-01";"2021-10-01";2;12,00;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
16435296;"A876885B307C2613FE44E7DD66143240";"326305";"2020-11-01";"2021-10-01";4;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"RJ";0;"2024-02-01"
16435296;"2C9C8E15D6671F89CE9E8E5B33ECB3F8";"326305";"2020-11-01";"2021-10-01";3;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
16435296;"4ECC2D1D48FD861789F5CFF5BEBA2B6B";"326305";"2020-11-01";"2021-10-01";4;18,00;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
16435296;"A9D4F8CAB332690038F10E1A3FE6A0C3";"326305";"2020-11-01";"2021-10-01";4;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"RJ";0;"2024-02-01"
16435296;"08B30C296961841121214BF44170759D";"326305";"2020-11-01";"2021-10-01";5;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"PR";0;"2024-02-01"
16435296;"B0ECE76BE4FE9729B5EB0621B8F919FD";"326305";"2020-11-01";"2021-10-01";1;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"PE";0;"2024-02-01"
16435296;"7FBE151071390017CFD3EA03EC4056DC";"326305";"2020-11-01";"2021-10-01";2;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
16435296;"AA2CC4DDCCA6C1270149F97B64E44DFC";"326305";"2020-11-01";"2021-10-01";8;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
16435296;"03CF53D304794A97460FA3C48B948718";"326305";"2020-11-01";"2021-10-01";21;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
16435296;"59A961969BD528D9AA1D2749EEFBF1E2";"326305";"2020-11-01";"2021-10-01";4;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"MS";0;"2024-02-01"
16435296;"166EC22B028CF5B8D97386DC96FB636B";"326305";"2020-11-01";"2021-10-01";3;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"RJ";0;"2024-02-01"
16435296;"D4D8805D22B4EF5FD5E1C0F4BA308ABD";"326305";"2020-11-01";"2021-10-01";2;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"MG";0;"2024-02-01"
16435296;"FD03FF61A93A1EE9065CD43367DE0175";"326305";"2020-11-01";"2021-10-01";5;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"RJ";0;"2024-02-01"
16435296;"09587D55447ACC45C7413C8CD06E1513";"326305";"2020-11-01";"2021-10-01";2;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
16435296;"26D0D54E5DA2185275827D95591D3B65";"326305";"2020-11-01";"2021-10-01";4;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"RN";0;"2024-02-01"
16435296;"50B038162E3C7FDFE250052D6C336105";"326305";"2020-11-01";"2021-10-01";3;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"RJ";0;"2024-02-01"
16435296;"D1DC5827D8898A12230E12F2EB7CEFBF";"326305";"2020-11-01";"2021-10-01";6;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
16435296;"FEBD937AC93F49C8E62DF64465275B58";"326305";"2020-11-01";"2021-10-01";3;2,44;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
16435296;"E0A09A9E30758B1FF801FE043DE1B4A4";"326305";"2020-11-01";"2021-10-01";42;0,00;"2020-12-23";"441887650681635390196";0;0;0;0;"BA";0;"2024-02-01"
16435296;"1392B3D248B891A662B90B163558AA5F";"326305";"2020-11-01";"2021-10-01";29;0,00;"2020-12-23";"441887650681635390196";0;0;0;0;"RS";0;"2024-02-01"
16435296;"84CE2B3E76A938DF35901F03030A02FE";"326305";"2020-11-01";"2021-10-01";111;0,00;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
16435296;"9E9411508B587DABF1EA68BF56D87DD5";"326305";"2020-11-01";"2021-10-01";11;0,00;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
16435296;"8461C07C0FE48F30470E0A80F51021F8";"326305";"2020-11-01";"2021-10-01";41;2,13;"2020-12-23";"441887650681635390196";0;0;0;0;"RJ";0;"2024-02-01"
16435296;"39676689FFE45657380E6731F06A4FCC";"326305";"2020-11-01";"2021-10-01";141;2,13;"2020-12-23";"441887650681635390196";0;0;0;0;"RJ";0;"2024-02-01"
16435296;"615627DDCB6DF409621131A32B06E458";"326305";"2020-11-01";"2021-10-01";9;2,13;"2020-12-23";"441887650681635390196";0;0;0;0;"RJ";0;"2024-02-01"
16435296;"84609DE558E897804EA9D3B1292494FD";"326305";"2020-11-01";"2021-10-01";39;2,13;"2020-12-23";"441887650681635390196";0;0;0;0;"RJ";0;"2024-02-01"
16435296;"BC42CE5A03CB59034F47FF72BEE2CB10";"326305";"2020-11-01";"2021-10-01";14;2,13;"2020-12-23";"441887650681635390196";0;0;0;0;"RJ";0;"2024-02-01"
16440164;"71238CCCB076C176E886DB4B1E5E30B5";"403911";"2020-11-01";"2021-10-01";10;3,96;"2020-12-16";"441816043271016759408";0;0;0;0;"RJ";0;"2024-02-01"
16435316;"81DB92A42D35FF0D8B9F9922B2DF085B";"326305";"2020-11-01";"2021-10-01";6;0,00;"2020-12-23";"441887650681635390196";0;0;0;0;"RJ";0;"2024-02-01"
16435316;"B3C6CC47981527AE698351BA674AB09B";"326305";"2020-11-01";"2021-10-01";9;0,00;"2020-12-23";"441887650681635390196";0;0;0;0;"RJ";0;"2024-02-01"
16435316;"2A8ACFF20A1FF3393BA4A41257AB1DFD";"326305";"2020-11-01";"2021-10-01";16;0,00;"2020-12-23";"441887650681635390196";0;0;0;0;"RJ";0;"2024-02-01"
16435316;"BF220C797F5175033AC31AFE294CA9D3";"326305";"2020-11-01";"2021-10-01";99;-25,00;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
16435316;"18F0F22C182ED74B90BD462B6E0B5AD9";"326305";"2020-11-01";"2021-10-01";1;-25,00;"2020-12-23";"441887650681635390196";0;0;0;0;"PR";0;"2024-02-01"
16435316;"4635005E4843940AE7DC0D8F9D8A354D";"326305";"2020-11-01";"2021-10-01";18;0,00;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
16435316;"C5656DCB76B10CA2F51478D8EAA2F8DF";"326305";"2020-11-01";"2021-10-01";19;2,13;"2020-12-23";"441887650681635390196";0;0;0;0;"RJ";0;"2024-02-01"
16435316;"38CA2C121AA36A05E4E0293E34B9B59D";"326305";"2020-11-01";"2021-10-01";10;2,13;"2020-12-23";"441887650681635390196";0;0;0;0;"RJ";0;"2024-02-01"
16435316;"6D7BCCE11CEFB8A78082D31488475895";"326305";"2020-11-01";"2021-10-01";11;2,13;"2020-12-23";"441887650681635390196";0;0;0;0;"RJ";0;"2024-02-01"
16435316;"CD329B3DE8F68B87069A26E06CFC7792";"326305";"2020-11-01";"2021-10-01";5;2,13;"2020-12-23";"441887650681635390196";0;0;0;0;"RJ";0;"2024-02-01"
16435316;"F3A57876745D0EF66534AC27AC7C1459";"326305";"2020-11-01";"2021-10-01";25;2,13;"2020-12-23";"441887650681635390196";0;0;0;0;"RJ";0;"2024-02-01"
16435316;"63344C703CFDC126AFDC4E79FAF6C26C";"326305";"2020-11-01";"2021-10-01";1;2,13;"2020-12-23";"441887650681635390196";0;0;0;0;"RJ";0;"2024-02-01"
16435316;"D7D28C0C1961497681EE4E3C6CE1E302";"326305";"2020-11-01";"2021-10-01";52;0,00;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
16435316;"9F779CF1E37A56C529ED30265C393561";"326305";"2020-11-01";"2021-10-01";94;2,13;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
16435326;"521A484DEB21D78477A653C58C06CAD1";"326305";"2020-11-01";"2021-10-01";29;2,13;"2020-12-23";"441887650681635390196";0;0;0;0;"RJ";0;"2024-02-01"
16435326;"17E835BC0DEF2CAA64E2F5A004366C45";"326305";"2020-11-01";"2021-10-01";1;2,13;"2020-12-23";"441887650681635390196";0;0;0;0;"PR";0;"2024-02-01"
16435326;"077E3363F2044DB26C8889A741E595A0";"326305";"2020-11-01";"2021-10-01";3;2,13;"2020-12-23";"441887650681635390196";0;0;0;0;"SC";0;"2024-02-01"
16435326;"023CA099B2E76CF7880232807261CE24";"326305";"2020-11-01";"2021-10-01";8;2,13;"2020-12-23";"441887650681635390196";0;0;0;0;"PR";0;"2024-02-01"
16435326;"4520B027C7AF4A7AE4257724F3520EA4";"326305";"2020-11-01";"2021-10-01";2;1,06;"2020-12-23";"441887650681635390196";0;0;0;0;"RJ";0;"2024-02-01"
16435326;"BC3EB515B26041F749368A9C2FCC19A3";"326305";"2020-11-01";"2021-10-01";2;1,06;"2020-12-23";"441887650681635390196";0;0;0;0;"RJ";0;"2024-02-01"
16435326;"06928A87D344D990F05990FE22B3EC57";"326305";"2020-11-01";"2021-10-01";52;0,00;"2020-12-23";"441887650681635390196";0;0;0;0;"RJ";0;"2024-02-01"
16435326;"802B18FABCF95A653E9D0736CF8FD61A";"326305";"2020-11-01";"2021-10-01";12;0,00;"2020-12-23";"441887650681635390196";0;0;0;0;"SP";0;"2024-02-01"
16435326;"DE8181DF25CF4C8A87817B8DD4F46D67";"326305";"2020-11-01";"2021-10-01";2;0,00;"2020-12-23";"441887650681635390196";0;0;0;0;"GO";0;"2024-02-01"
16435326;"4C725660CE2E3CAFC1DD9213AFA1FDE2";"326305";"2020-11-01";"2021-10-01";14;0,00;"2020-12-23";"441887650681635390196";0;0;0;0;"RJ";0;"2024-02-01"
16435326;"210AA84DE0D6596D23DD37F6223D01E6";"326305";"2020-11-01";"2021-10-01";14;0,00;"2020-12-23";"441887650681635390196";0;0;0;0;"BA";0;"2024-02-01"
16435326;"8CD901F0BADB354135A1FEC68272825C";"326305";"2020-11-01";"2021-10-01";14;0,00;"2020-12-23";"441887650681635390196";0;0;0;0;"BA";0;"2024-02-01"
16437580;"38F0AD73C87467A8EE44EF565558EA4B";"331872";"2020-11-01";"2021-10-01";1;9,27;"2020-12-21";"441864087001431824624";1;0;0;0;"SP";0;"2024-02-01"
16437580;"CC9B40D36681469A644E233268E43FA8";"331872";"2020-11-01";"2021-10-01";1;9,27;"2020-12-21";"441864087001431824624";1;0;0;0;"SP";0;"2024-02-01"
16437702;"D668C3BD89ACD805D681BAFE1E98AF13";"394734";"2020-11-01";"2021-10-01";4;7,00;"2020-12-17";"441827384571114737232";0;0;0;0;"SP";0;"2024-02-01"
16437702;"BB33432C85BCCF4FFAA9452B28EA0B23";"394734";"2020-11-01";"2021-10-01";1;14,00;"2020-12-17";"441827384571114737232";0;0;0;0;"SP";0;"2024-02-01"
16437702;"18035765D22EF4C4A709D9AD733ACB30";"394734";"2020-11-01";"2021-10-01";2;14,00;"2020-12-17";"441827384571114737232";0;0;0;0;"SP";0;"2024-02-01"
16437702;"465346906B5FF253890C8929F0B800AF";"394734";"2020-11-01";"2021-10-01";2;14,00;"2020-12-17";"441827384571114737232";0;0;0;0;"SP";0;"2024-02-01"
16437702;"2F4FCB73C17CC87680F92A4D227A5292";"394734";"2020-11-01";"2021-10-01";3;14,00;"2020-12-17";"441827384571114737232";0;0;0;0;"SP";0;"2024-02-01"
16437702;"5462E6F769966A369990FD73A95A53A5";"394734";"2020-11-01";"2021-10-01";5;14,00;"2020-12-17";"441827384571114737232";0;0;0;0;"SP";0;"2024-02-01"
16437702;"FD732FFA088E159511081EA7CAC4B228";"394734";"2020-11-01";"2021-10-01";3;14,00;"2020-12-17";"441827384571114737232";0;0;0;0;"SP";0;"2024-02-01"
16437702;"85068CA25644B209CE468A1EE1E63ADC";"394734";"2020-11-01";"2021-10-01";4;14,00;"2020-12-17";"441827384571114737232";0;0;0;0;"SP";0;"2024-02-01"
16437702;"277A1B99D3B4FFD7E3FBC44A56B0608C";"394734";"2020-11-01";"2021-10-01";3;14,00;"2020-12-17";"441827384571114737232";0;0;0;0;"SP";0;"2024-02-01"
16437702;"05B74FAF693F7647027CE88FC98CFAA8";"394734";"2020-11-01";"2021-10-01";3;14,00;"2020-12-17";"441827384571114737232";0;0;0;0;"SP";0;"2024-02-01"
16437702;"B26633FF0690D8F9D2A7231BF5D7F45C";"394734";"2020-11-01";"2021-10-01";4;14,00;"2020-12-17";"441827384571114737232";0;0;0;0;"SP";0;"2024-02-01"
16437702;"9D2E35AA191E489F7E9A2D41B246C9BA";"394734";"2020-11-01";"2021-10-01";3;14,00;"2020-12-17";"441827384571114737232";0;0;0;0;"SP";0;"2024-02-01"
16437702;"9F7EFBB7BA748038F2D3953C876ED16B";"394734";"2020-11-01";"2021-10-01";4;14,00;"2020-12-17";"441827384571114737232";0;0;0;0;"SP";0;"2024-02-01"
16437702;"4F825DB6209AA236C2743116AFF65C79";"394734";"2020-11-01";"2021-10-01";6;14,00;"2020-12-17";"441827384571114737232";0;0;0;0;"SP";0;"2024-02-01"
16437702;"83F5C7F193008B990C55ADF47125E80A";"394734";"2020-11-01";"2021-10-01";27;14,00;"2020-12-17";"441827384571114737232";0;0;0;0;"SP";0;"2024-02-01"
16437702;"F7554E35A8AE0786E46C1EA099E0C911";"394734";"2020-11-01";"2021-10-01";8;14,00;"2020-12-17";"441827384571114737232";0;0;0;0;"SP";0;"2024-02-01"
16437702;"0FCE69155723815723F97E9209324D90";"394734";"2020-11-01";"2021-10-01";3;14,00;"2020-12-17";"441827384571114737232";0;0;0;0;"SP";0;"2024-02-01"
16437702;"149C891FB967930A9C8FEE914F79EB0D";"394734";"2020-11-01";"2021-10-01";3;14,00;"2020-12-17";"441827384571114737232";0;0;0;0;"SP";0;"2024-02-01"
16437702;"31DA90B367723CEBDE26D7339B04285C";"394734";"2020-11-01";"2021-10-01";3;14,00;"2020-12-17";"441827384571114737232";0;0;0;0;"SP";0;"2024-02-01"
16437702;"91F6F2D22F3E0E0102AE5B5A3898F750";"394734";"2020-11-01";"2021-10-01";5;14,00;"2020-12-17";"441827384571114737232";0;0;0;0;"SP";0;"2024-02-01"
16437702;"92D6539963E7A142B81EA1FE0C78B499";"394734";"2020-11-01";"2021-10-01";5;14,00;"2020-12-17";"441827384571114737232";0;0;0;0;"SP";0;"2024-02-01"
16437722;"234CE84F6A6716150B039F599DAB2A77";"394734";"2020-11-01";"2021-10-01";3;6,00;"2020-12-17";"441827384571114737232";0;0;0;0;"SP";0;"2024-02-01"
16437722;"0ED986C85BC56A603CCBB1AC6087E20B";"394734";"2020-11-01";"2021-10-01";1;6,00;"2020-12-17";"441827384571114737232";0;0;0;0;"SP";0;"2024-02-01"
16437722;"494B6C71D30CC53776ABEC1A3E31CEF7";"394734";"2020-11-01";"2021-10-01";2;6,00;"2020-12-17";"441827384571114737232";0;0;0;0;"SP";0;"2024-02-01"
16437722;"F125486AB1BF4230F504D117F4AE7705";"394734";"2020-11-01";"2021-10-01";3;10,00;"2020-12-17";"441827384571114737232";0;0;0;0;"SP";0;"2024-02-01"
16438179;"EDB77E22A516785B4378037DBBA4BC60";"306886";"2020-11-01";"2021-10-01";5;9,74;"2020-12-28";"4419385172820748611776";0;0;0;0;"MG";0;"2024-02-01"
