ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16216724;"5F2E1F450BDC3391F2503CA0F3E0AAB4";"326305";"2015-02-01";"2016-01-01";2;19,77;"2015-03-12";"420757630678729273200";0;0;0;0;"BA";1;"2024-01-19"
1487544;"BA9729F532CA8C407FC4B60957FB0361";"326305";"2015-02-01";"2016-01-01";5;19,77;"2015-03-12";"420757630678729273200";0;0;0;0;"RJ";1;"2024-01-19"
1487544;"C0F4131AE9F502DC9D6E47AE7762FABB";"326305";"2015-02-01";"2016-01-01";1;20,00;"2015-03-12";"420757630678729273200";0;0;0;0;"SP";0;"2024-01-19"
1487544;"3FC1ACFBAD3C5F292CBB72D5E238C8FB";"326305";"2015-02-01";"2016-01-01";2;20,00;"2015-03-12";"420757630678729273200";0;0;0;0;"SP";0;"2024-01-19"
1487544;"C97BCC4DE4DAB5F293E51D7CDB5281C1";"326305";"2015-02-01";"2016-01-01";1;20,00;"2015-03-12";"420757630678729273200";0;0;0;0;"SP";0;"2024-01-19"
1487544;"DC0CCB96CBFDA68EDD4B5C5A126BBCA6";"326305";"2015-02-01";"2016-01-01";7;17,29;"2015-03-12";"420757630678729273200";0;0;0;0;"PR";0;"2024-01-19"
1487544;"BA55D010CBC262749AD7D5B1B4F8230F";"326305";"2015-02-01";"2016-01-01";3;17,29;"2015-03-12";"420757630678729273200";0;0;0;0;"RJ";0;"2024-01-19"
1487544;"B2E06106D785DA3D7BC07124501AA9AB";"326305";"2015-02-01";"2016-01-01";48;17,29;"2015-03-12";"420757630678729273200";0;0;0;0;"SP";0;"2024-01-19"
1487544;"7447CDCC4DD0612B77C29F7D8E38180B";"326305";"2015-02-01";"2016-01-01";14;17,29;"2015-03-12";"420757630678729273200";0;0;0;0;"SP";0;"2024-01-19"
1487544;"5A3E5DAAB470474EFCB5A356277E5A10";"326305";"2015-02-01";"2016-01-01";3;19,77;"2015-03-12";"420757630678729273200";0;0;0;0;"SP";1;"2024-01-19"
1487544;"6D0000B65AA41F7ADAC1AB654D7742BF";"326305";"2015-02-01";"2016-01-01";1;17,29;"2015-03-12";"420757630678729273200";0;0;0;0;"SP";0;"2024-01-19"
1487544;"6586CBE05A742805E5F01E3DE5456ABF";"326305";"2015-02-01";"2016-01-01";1;19,77;"2015-03-12";"420757630678729273200";0;0;0;0;"RJ";1;"2024-01-19"
1485958;"9FBCE5F144BC0B2D91EBA6B815D6616D";"323942";"2015-02-01";"2016-01-01";9;12,00;"2015-12-23";"423613134282471843528";0;0;0;0;"MG";0;"2024-01-19"
1486326;"30A72AAB9DE739983F3E7975BD19C07C";"330108";"2015-02-01";"2016-01-01";773;0,00;"2015-06-26";"421814022097012690272";0;0;0;0;"MG";0;"2024-01-19"
1486326;"737B69B94A9DFE1FAC33AA40DA21B02B";"330108";"2015-02-01";"2016-01-01";103;0,00;"2015-06-26";"421814022097012690272";0;0;0;0;"MG";0;"2024-01-19"
1486326;"7C998B2A979ADA15DFB62C20062C970A";"330108";"2015-02-01";"2016-01-01";38;36,00;"2015-03-30";"420933531771607073300";0;0;0;0;"MG";0;"2024-01-19"
1486295;"AD6E7BE7B4815CD2E5262120EDF716D9";"330108";"2015-02-01";"2016-01-01";4;40,08;"2015-06-26";"421814252867032632840";0;0;0;0;"MG";0;"2024-01-19"
1486326;"CB0E79F35B02E7B062A9D5EF312D0434";"330108";"2015-02-01";"2016-01-01";293;0,00;"2015-06-26";"421814022097012690272";0;0;0;0;"MG";0;"2024-01-19"
1486326;"EC3C7ECB76F17A4DF1265F77D59835BC";"330108";"2015-02-01";"2016-01-01";14;0,00;"2015-06-26";"421814022097012690272";0;0;0;0;"MG";0;"2024-01-19"
1486326;"0A767CE07C147E3F18413ACE2FB31AC7";"330108";"2015-02-01";"2016-01-01";2;0,00;"2015-06-26";"421814022097012690272";0;0;0;0;"MG";0;"2024-01-19"
1486326;"CC914EA078958932EBF46F5B46DC4CC6";"330108";"2015-02-01";"2016-01-01";6;0,00;"2015-06-26";"421814022097012690272";0;0;0;0;"MG";0;"2024-01-19"
1486326;"9F3CE37F9A88F4447CDC5C5B4AFD4D24";"330108";"2015-02-01";"2016-01-01";8;15,00;"2015-03-30";"420933531771607073300";0;0;0;0;"MG";0;"2024-01-19"
1486326;"1756FF2B0F4FA0744E1C5F63E1BCC1F9";"330108";"2015-02-01";"2016-01-01";1;9,65;"2015-03-30";"420933531771607073300";0;0;0;0;"MG";0;"2024-01-19"
1486328;"D87A689A89FDE155E612EB5A1762027A";"330108";"2015-02-01";"2016-01-01";1;15,00;"2015-03-30";"420933691311608443444";0;0;0;0;"MG";0;"2024-01-19"
1486328;"9A1B9D8D23A68727D6A79D53670CF7F4";"330108";"2015-02-01";"2016-01-01";4;15,00;"2015-03-30";"420933691311608443444";0;0;0;0;"MG";0;"2024-01-19"
1486330;"7E567EFA9F92D1E9F6A7BE910E455420";"330108";"2015-02-01";"2016-01-01";6;15,00;"2015-03-25";"420886146941197694084";0;0;0;0;"MG";0;"2024-01-19"
1486326;"171C85C5D67F3A06E08C8DDDFB87DC9C";"330108";"2015-02-01";"2016-01-01";3;15,00;"2015-03-30";"420933531771607073300";0;0;0;0;"MG";0;"2024-01-19"
1486328;"410E90A215FA6F1063DD2B4815A27480";"330108";"2015-02-01";"2016-01-01";35;0,00;"2015-06-26";"421814043757014561452";0;0;0;0;"MG";0;"2024-01-19"
1486328;"4F4607365F876E7C95129F73B13E6C8F";"330108";"2015-02-01";"2016-01-01";23;0,00;"2015-06-26";"421814043757014561452";0;0;0;0;"MG";0;"2024-01-19"
1486328;"47D060FFE4C8E6F3442060EE26CECCF1";"330108";"2015-02-01";"2016-01-01";5;9,65;"2015-03-30";"420933691311608443444";0;0;0;0;"MG";0;"2024-01-19"
1486328;"58A2F6C7D8ED8E2EB18CE6ABC501BF31";"330108";"2015-02-01";"2016-01-01";3;9,65;"2015-03-30";"420933691311608443444";0;0;0;0;"MG";0;"2024-01-19"
1486338;"1B121D122DBA9A1A27A2AF795D98F166";"330108";"2015-02-01";"2016-01-01";5;40,08;"2015-06-26";"421814407067045962268";0;0;0;0;"MG";0;"2024-01-19"
1486328;"EF088FD761B94F1F8C3FB21E1E64F592";"330108";"2015-02-01";"2016-01-01";4;15,00;"2015-03-30";"420933691311608443444";0;0;0;0;"MG";0;"2024-01-19"
1486328;"276C8BF5935CA840D1D9E8609EB5D03D";"330108";"2015-02-01";"2016-01-01";2;9,65;"2015-03-30";"420933691311608443444";0;0;0;0;"MG";0;"2024-01-19"
1486440;"870B2037AA5FD53F6BE13F9A33D700EF";"335801";"2015-02-01";"2016-01-01";17;6,15;"2015-03-31";"420943757741695423640";0;0;0;0;"MG";0;"2024-01-19"
1486328;"B229430ED5265E31BC5F99F074C7B4DF";"330108";"2015-02-01";"2016-01-01";5;15,00;"2015-03-30";"420933691311608443444";0;0;0;0;"MG";0;"2024-01-19"
1486340;"1B121D122DBA9A1A27A2AF795D98F166";"330108";"2015-02-01";"2016-01-01";2;40,08;"2015-06-26";"421814303287036991648";0;0;0;0;"MG";0;"2024-01-19"
1441109;"5BD1BCA18D53A0A2257402F92910C249";"360244";"2015-02-01";"2016-01-01";5;12,98;"2015-02-27";"420624180083193112744";0;0;0;0;"SP";0;"2024-01-19"
1441109;"EACA2A5A790BFCFFA8EB1AE473693366";"360244";"2015-02-01";"2016-01-01";9;12,98;"2015-02-27";"420624180083193112744";0;0;0;0;"SP";0;"2024-01-19"
1441109;"920350E22A8B50E2DE3E119ED5605F78";"360244";"2015-02-01";"2016-01-01";5;12,98;"2015-02-27";"420624180083193112744";0;0;0;0;"SP";0;"2024-01-19"
1441109;"B2336DCFE05AC9CB68B946916FEB8ECB";"360244";"2015-02-01";"2016-01-01";27;8,90;"2015-02-27";"420624180083193112744";0;0;0;0;"SP";0;"2024-01-19"
1441109;"9853B6E0CF58254CE729D14EC37DDB46";"360244";"2015-02-01";"2016-01-01";4;6,80;"2015-02-27";"420624180083193112744";0;0;0;0;"SP";0;"2024-01-19"
1441109;"BE47A3520E375B7F8837F82CCD1610D8";"360244";"2015-02-01";"2016-01-01";8;12,98;"2015-02-27";"420624180083193112744";0;0;0;0;"SP";0;"2024-01-19"
1441109;"B1B6CA5C076F35C5D25400883BB93F66";"360244";"2015-02-01";"2016-01-01";15;12,98;"2015-02-27";"420624180083193112744";0;0;0;0;"SP";0;"2024-01-19"
1441109;"3F9841E5970A2E6BD8E51063686C23DB";"360244";"2015-02-01";"2016-01-01";5;12,98;"2015-02-27";"420624180083193112744";0;0;0;0;"SP";0;"2024-01-19"
1441109;"9930882F1ABA11B5D625B6D1E184B10B";"360244";"2015-02-01";"2016-01-01";9;12,98;"2015-02-27";"420624180083193112744";0;0;0;0;"SP";0;"2024-01-19"
1441109;"1ADC70034F588A3B5F18A212DAABE47E";"360244";"2015-02-01";"2016-01-01";7;12,98;"2015-02-27";"420624180083193112744";0;0;0;0;"SP";0;"2024-01-19"
1441109;"6918D9B260FCE55703E8F0323CE89A8A";"360244";"2015-02-01";"2016-01-01";437;15,80;"2015-02-27";"420624180083193112744";0;0;0;0;"SP";0;"2024-01-19"
1441109;"93D457415E6E9DB01AB5AACC29150C46";"360244";"2015-02-01";"2016-01-01";3;12,98;"2015-02-27";"420624180083193112744";0;0;0;0;"SP";0;"2024-01-19"
1441109;"8977DB4DE4AEBF2717955BA831538BD9";"360244";"2015-02-01";"2016-01-01";6;6,80;"2015-02-27";"420624180083193112744";0;0;0;0;"SP";0;"2024-01-19"
1441109;"62CF81A09DF96DD5932FE62F435E5773";"360244";"2015-02-01";"2016-01-01";191;22,00;"2015-02-27";"420624180083193112744";0;0;0;0;"SP";0;"2024-01-19"
1441109;"A62C05F6CADA91D375843707A24CEA03";"360244";"2015-02-01";"2016-01-01";6;12,98;"2015-02-27";"420624180083193112744";0;0;0;0;"SP";0;"2024-01-19"
1441109;"2C44ECD5FB3103BD640AF19251F58F63";"360244";"2015-02-01";"2016-01-01";8;12,98;"2015-02-27";"420624180083193112744";0;0;0;0;"SP";0;"2024-01-19"
1441109;"7668A93A827785A65D24575BC2905442";"360244";"2015-02-01";"2016-01-01";4;6,80;"2015-02-27";"420624180083193112744";0;0;0;0;"SP";0;"2024-01-19"
1441109;"032CAE8312DAB73034F7AFEF3823333A";"360244";"2015-02-01";"2016-01-01";14;12,98;"2015-02-27";"420624180083193112744";0;0;0;0;"SP";0;"2024-01-19"
1441109;"CDECAA2319BB1C5705C8AA0B713364CC";"360244";"2015-02-01";"2016-01-01";51;6,50;"2015-02-27";"420624180083193112744";0;0;0;0;"SP";0;"2024-01-19"
1441109;"F180DB015743813D976C1BDDBA7288FA";"360244";"2015-02-01";"2016-01-01";16;12,98;"2015-02-27";"420624180083193112744";0;0;0;0;"SP";0;"2024-01-19"
1441109;"06F5B82B17419A281CA1EC2173CE2363";"360244";"2015-02-01";"2016-01-01";1059;6,20;"2015-02-27";"420624180083193112744";0;0;0;0;"SP";0;"2024-01-19"
1441109;"6DFD1130B36D91AFCD2CF239B9B65306";"360244";"2015-02-01";"2016-01-01";81;22,20;"2015-02-27";"420624180083193112744";0;0;0;0;"SP";0;"2024-01-19"
1441109;"D8C3184E349714AD15DCCDED732ECFAF";"360244";"2015-02-01";"2016-01-01";24;12,98;"2015-02-27";"420624180083193112744";0;0;0;0;"SP";0;"2024-01-19"
1441109;"40392CCD1037C3B967B07590EAAC9AB3";"360244";"2015-02-01";"2016-01-01";12;6,80;"2015-02-27";"420624180083193112744";0;0;0;0;"SP";0;"2024-01-19"
1441109;"795717861E888E236D272AC47B819396";"360244";"2015-02-01";"2016-01-01";5;6,80;"2015-02-27";"420624180083193112744";0;0;0;0;"SP";0;"2024-01-19"
1441109;"B2D2214A0D6F99D33809BB80130EC324";"360244";"2015-02-01";"2016-01-01";7;12,98;"2015-02-27";"420624180083193112744";0;0;0;0;"SP";0;"2024-01-19"
1441109;"69BBC0700C58A7983281BA688B44261B";"360244";"2015-02-01";"2016-01-01";6;12,98;"2015-02-27";"420624180083193112744";0;0;0;0;"SP";0;"2024-01-19"
1441109;"4924A064572B7A70DD5F7AAC6D532E2E";"360244";"2015-02-01";"2016-01-01";3;12,98;"2015-02-27";"420624180083193112744";0;0;0;0;"SP";0;"2024-01-19"
1441109;"479E4C18303E56A317F19FCE44C07D00";"360244";"2015-02-01";"2016-01-01";19;12,98;"2015-02-27";"420624180083193112744";0;0;0;0;"SP";0;"2024-01-19"
1441109;"C6797831B2A880492EABE8DD77A085DB";"360244";"2015-02-01";"2016-01-01";31;15,80;"2015-02-27";"420624180083193112744";0;0;0;0;"SP";0;"2024-01-19"
1441109;"4EE1D44036A2B84C76E255D5F13EF8A1";"360244";"2015-02-01";"2016-01-01";1;8,90;"2015-02-27";"420624180083193112744";0;0;0;0;"SP";0;"2024-01-19"
1441109;"92F7217F1CB4E0019DEB7A47CD2D3ACE";"360244";"2015-02-01";"2016-01-01";1;12,98;"2015-02-27";"420624180083193112744";0;0;0;0;"SP";0;"2024-01-19"
1441109;"22E5DA6C5E6C50460058AEEF14859430";"360244";"2015-02-01";"2016-01-01";5;12,98;"2015-02-27";"420624180083193112744";0;0;0;0;"SP";0;"2024-01-19"
1440812;"5BF68685F66BEBF00E8E9B5AB0992870";"366561";"2015-02-01";"2016-01-01";15;9,93;"2015-03-26";"420894218711267383984";0;0;0;0;"SP";0;"2024-01-19"
1440814;"DEBB7437257F082686FE7BBDD55B28F1";"366561";"2015-02-01";"2016-01-01";3;9,93;"2015-03-26";"420894218711267383984";0;0;0;0;"SP";0;"2024-01-19"
1440814;"80AE7A8E6A539971B037BF09824C060E";"366561";"2015-02-01";"2016-01-01";3;9,93;"2015-03-26";"420894218711267383984";0;0;0;0;"SP";0;"2024-01-19"
1440832;"98CEDA7BD5657D47592C97B6CD0B720C";"366561";"2015-02-01";"2016-01-01";36;10,00;"2015-03-26";"420894218711267383984";0;0;0;0;"SP";0;"2024-01-19"
1440994;"6A2B544D939A9F4A7D5B1D0F4891B495";"372609";"2015-02-01";"2016-01-01";19;14,12;"2015-03-30";"420935012451619862836";0;0;0;0;"PR";0;"2024-01-19"
1440812;"DEBB7437257F082686FE7BBDD55B28F1";"366561";"2015-02-01";"2016-01-01";25;9,93;"2015-03-26";"420894218711267383984";0;0;0;0;"SP";0;"2024-01-19"
1440834;"38F9114EFA98587521BD77C088AC5FA2";"366561";"2015-02-01";"2016-01-01";23;10,00;"2015-03-26";"420894218711267383984";0;0;0;0;"SP";0;"2024-01-19"
1440812;"32213761823707F7BEE8A587F3483276";"366561";"2015-02-01";"2016-01-01";11;9,93;"2015-03-26";"420894218711267383984";0;0;0;0;"SP";0;"2024-01-19"
1440812;"002DEAB9C48B22FBEFDBC101BBCA7C84";"366561";"2015-02-01";"2016-01-01";8;10,00;"2015-03-26";"420894218711267383984";0;0;0;0;"SP";0;"2024-01-19"
1440812;"7C2FD24DD28BDC7A245686679C6F4E1F";"366561";"2015-02-01";"2016-01-01";21;9,93;"2015-03-26";"420894218711267383984";0;0;0;0;"SP";0;"2024-01-19"
1440963;"B7511B9A5E0EF033B2511AA7532C093B";"372609";"2015-02-01";"2016-01-01";4;14,12;"2015-03-30";"420935012451619862836";0;0;0;0;"PR";0;"2024-01-19"
1440832;"38F9114EFA98587521BD77C088AC5FA2";"366561";"2015-02-01";"2016-01-01";84;10,00;"2015-03-26";"420894218711267383984";0;0;0;0;"SP";0;"2024-01-19"
1440812;"96A204237406EC20F70D67F762E40F9B";"366561";"2015-02-01";"2016-01-01";9;10,00;"2015-03-26";"420894218711267383984";0;0;0;0;"SP";0;"2024-01-19"
1440812;"80AE7A8E6A539971B037BF09824C060E";"366561";"2015-02-01";"2016-01-01";26;9,93;"2015-03-26";"420894218711267383984";0;0;0;0;"SP";0;"2024-01-19"
1440834;"98CEDA7BD5657D47592C97B6CD0B720C";"366561";"2015-02-01";"2016-01-01";6;10,00;"2015-03-26";"420894218711267383984";0;0;0;0;"SP";0;"2024-01-19"
1441109;"470DA3CDAD0BEFAD4D7C168D0EE4AC74";"360244";"2015-02-01";"2016-01-01";6;6,80;"2015-02-27";"420624180083193112744";0;0;0;0;"SP";0;"2024-01-19"
1441109;"DD9E3BD7538884B600632A96AF65689D";"360244";"2015-02-01";"2016-01-01";10;12,98;"2015-02-27";"420624180083193112744";0;0;0;0;"SP";0;"2024-01-19"
1441109;"A4C5F1430B45877EC3BF9A47D5AE021E";"360244";"2015-02-01";"2016-01-01";8;12,98;"2015-02-27";"420624180083193112744";0;0;0;0;"SP";0;"2024-01-19"
1441109;"DA779235C15725821AB7059175FFA5EA";"360244";"2015-02-01";"2016-01-01";9;12,98;"2015-02-27";"420624180083193112744";0;0;0;0;"SP";0;"2024-01-19"
1441109;"EABFCE01F2A42083DE0A23A109282A16";"360244";"2015-02-01";"2016-01-01";2;6,20;"2015-02-27";"420624180083193112744";0;0;0;0;"SP";0;"2024-01-19"
1441109;"CC57FBFADE47532BDF1748B2072CC0FC";"360244";"2015-02-01";"2016-01-01";6;12,98;"2015-02-27";"420624180083193112744";0;0;0;0;"SP";0;"2024-01-19"
1441109;"B8EB214E74D0252DFEEE518751A2C490";"360244";"2015-02-01";"2016-01-01";3;12,98;"2015-02-27";"420624180083193112744";0;0;0;0;"SP";0;"2024-01-19"
1441109;"7B66BE1F981CD35C1BE33A5259C31C06";"360244";"2015-02-01";"2016-01-01";9;12,98;"2015-02-27";"420624180083193112744";0;0;0;0;"SP";0;"2024-01-19"
1441109;"FDF88232EDE8C6CDC52B600B165020B9";"360244";"2015-02-01";"2016-01-01";4;6,80;"2015-02-27";"420624180083193112744";0;0;0;0;"SP";0;"2024-01-19"
1441109;"6E74E90502B802705265EC786687044C";"360244";"2015-02-01";"2016-01-01";17;20,00;"2015-02-27";"420624180083193112744";0;0;0;0;"SP";0;"2024-01-19"
1441109;"FFD15B0575BC17771747105E2C9118AA";"360244";"2015-02-01";"2016-01-01";12;12,98;"2015-02-27";"420624180083193112744";0;0;0;0;"SP";0;"2024-01-19"
1441109;"A475B6BB1E8A5CFB1BBDFC2C8B4DB872";"360244";"2015-02-01";"2016-01-01";2;12,98;"2015-02-27";"420624180083193112744";0;0;0;0;"SP";0;"2024-01-19"
1441109;"30A327BE273FAD8CEBC190C0F37B40B4";"360244";"2015-02-01";"2016-01-01";2;12,98;"2015-02-27";"420624180083193112744";0;0;0;0;"SP";0;"2024-01-19"
1441109;"486D60DB9E3563D01FE27E70C74941CB";"360244";"2015-02-01";"2016-01-01";9;12,98;"2015-02-27";"420624180083193112744";0;0;0;0;"SP";0;"2024-01-19"
1441109;"72E3455D7C6B33210D7E7BBE684308EC";"360244";"2015-02-01";"2016-01-01";2;22,20;"2015-02-27";"420624180083193112744";0;0;0;0;"SP";0;"2024-01-19"
16262379;"E8517C009441CB5E7D91C2CB27242947";"354562";"2015-02-01";"2016-01-01";39;5,97;"2015-06-25";"421804825846218091464";1;0;0;0;"SP";0;"2024-01-19"
16262430;"2EA2551BBE25F34A439701DD72020DC2";"400190";"2015-02-01";"2016-01-01";19;14,69;"2015-02-13";"420486384261236412768";0;0;0;0;"SP";0;"2024-01-19"
16262273;"B1DC4A99E681CCC8081A4DE04F484D74";"417947";"2015-02-01";"2016-01-01";7;18,52;"2015-03-06";"420695249849333422576";0;0;0;0;"SP";0;"2024-01-19"
16262282;"E7F98513BA9B5B6973C6D3851C33064E";"417947";"2015-02-01";"2016-01-01";3;18,52;"2015-03-06";"420695249849333422576";0;0;0;0;"SP";0;"2024-01-19"
16260896;"7334AE0F7FB707D8CCB03C506692ACE2";"357260";"2015-02-01";"2016-01-01";13;7,30;"2015-03-30";"420937020441637214028";0;0;0;0;"RS";0;"2024-01-19"
16262273;"F5AA8F1B28ABA77B930A422AE0EDD827";"417947";"2015-02-01";"2016-01-01";5;18,52;"2015-03-06";"420695249849333422576";0;0;0;0;"SP";0;"2024-01-19"
1427101;"6490819DD271F3CF9D67A17CD64E4419";"349194";"2015-02-01";"2016-01-01";5;16,00;"2016-03-31";"424606533872067503988";0;0;0;0;"MG";0;"2024-01-19"
1427103;"A79B758166A361EE48CE7FD43217DC82";"349194";"2015-02-01";"2016-01-01";11;16,00;"2016-03-31";"424606533872067503988";0;0;0;0;"MG";0;"2024-01-19"
1427197;"5D9B9FE2245617BAA7473BB0EF8E4039";"345598";"2015-02-01";"2016-01-01";21;7,38;"2017-11-01";"430404702343899176940";0;0;0;0;"SP";1;"2024-01-19"
1427101;"B21C632AA08221E76129EF796C29F5C8";"349194";"2015-02-01";"2016-01-01";4;16,00;"2016-03-31";"424606533872067503988";0;0;0;0;"MG";0;"2024-01-19"
1427103;"CE94080EFC5005FDD2831AB3FFE76145";"349194";"2015-02-01";"2016-01-01";1;16,00;"2016-03-31";"424606533872067503988";0;0;0;0;"MG";0;"2024-01-19"
1427199;"5176A4A319194274278AB02F1A2C4067";"345598";"2015-02-01";"2016-01-01";3;7,38;"2017-11-01";"430404702343899176940";0;0;0;0;"SP";1;"2024-01-19"
1427199;"7BCFDAB6C5F87EE3B93F310131340BCD";"345598";"2015-02-01";"2016-01-01";1;7,38;"2017-11-01";"430404702343899176940";0;0;0;0;"SP";1;"2024-01-19"
1427197;"139A05F629A66565D263975EB3A6B748";"345598";"2015-02-01";"2016-01-01";228;6,82;"2015-02-23";"420585863008582023960";0;0;0;0;"SP";0;"2024-01-19"
1427197;"F65398A60A40E5B2DE3E68B33215B77C";"345598";"2015-02-01";"2016-01-01";19;7,38;"2017-11-01";"430404702343899176940";0;0;0;0;"SP";1;"2024-01-19"
1427197;"738FBA2DB2DD0EA506E62205704E1481";"345598";"2015-02-01";"2016-01-01";10;7,38;"2017-11-01";"430404702343899176940";0;0;0;0;"SP";1;"2024-01-19"
1427226;"FD2CFE013DEC646AD5A74A188729BA92";"345776";"2015-02-01";"2016-01-01";27;21,30;"2015-02-10";"420454787419634490856";0;0;0;0;"SP";1;"2024-01-19"
1427288;"1166BF3BCFE37D81F10D63BC1B15C05A";"352314";"2015-02-01";"2016-01-01";5;5,76;"2015-03-26";"420896244331284884020";0;0;0;0;"MG";1;"2024-01-19"
1427288;"7CAA085A0AFB720CC833FEFE287F1B38";"352314";"2015-02-01";"2016-01-01";8;5,76;"2015-03-26";"420896244331284884020";0;0;0;0;"MG";1;"2024-01-19"
1427288;"6EE8041C70D14788C098AF930D537CDB";"352314";"2015-02-01";"2016-01-01";4;5,76;"2015-03-26";"420896244331284884020";0;0;0;0;"MG";1;"2024-01-19"
1427193;"EE7D3A20DE33320BE582E085170371EE";"345598";"2015-02-01";"2016-01-01";151;25,00;"2015-02-23";"420585863008582023960";0;0;0;0;"SP";0;"2024-01-19"
1427193;"0B41F04D00FEAD9C397466CBDF484D60";"345598";"2015-02-01";"2016-01-01";323;25,00;"2015-02-23";"420585863008582023960";0;0;0;0;"SP";0;"2024-01-19"
1427197;"658E5F98388716EF8837EA50CABB6A14";"345598";"2015-02-01";"2016-01-01";10;7,38;"2017-11-01";"430404702343899176940";0;0;0;0;"SP";1;"2024-01-19"
1427197;"AE30EC3AFC80B387D13AF02FA19854FE";"345598";"2015-02-01";"2016-01-01";16;7,38;"2017-11-01";"430404702343899176940";0;0;0;0;"SP";1;"2024-01-19"
1427197;"BB46F2A9A50D31DEF5CED42F24D0FF8D";"345598";"2015-02-01";"2016-01-01";4;7,38;"2017-11-01";"430404702343899176940";0;0;0;0;"SP";1;"2024-01-19"
1427197;"2CDB5770E067143DD1524473374AD191";"345598";"2015-02-01";"2016-01-01";3;7,38;"2017-11-01";"430404702343899176940";0;0;0;0;"SP";1;"2024-01-19"
1427199;"9A862B6E464F5DA772EC5E31E2E71CC2";"345598";"2015-02-01";"2016-01-01";2;18,14;"2015-02-23";"420585863008582023960";1;0;0;0;"SP";0;"2024-01-19"
1427266;"EFC23ABBCE9A876871516E944E2119F5";"352314";"2015-02-01";"2016-01-01";3;5,76;"2015-03-26";"420896244331284884020";0;0;0;0;"MG";1;"2024-01-19"
1427246;"DFF9C3F6B75C7A29A14346C5BB8B9412";"352314";"2015-02-01";"2016-01-01";6;6,33;"2015-03-26";"420896244331284884020";0;0;0;0;"MG";0;"2024-01-19"
1427246;"9935A16ACA4DB47A60A58CF64738EE68";"352314";"2015-02-01";"2016-01-01";4;6,33;"2015-03-26";"420896244331284884020";0;0;0;0;"MG";0;"2024-01-19"
1427199;"631F9A07327FE0B4DF85830794EABB7F";"345598";"2015-02-01";"2016-01-01";8;7,38;"2017-11-01";"430404702343899176940";0;0;0;0;"SP";1;"2024-01-19"
1427246;"78F506B801BFD87545929D3B8EDA7637";"352314";"2015-02-01";"2016-01-01";15;6,33;"2015-03-26";"420896244331284884020";0;0;0;0;"MG";0;"2024-01-19"
1427246;"A80499D2536F8BFC554CE04A1D192A20";"352314";"2015-02-01";"2016-01-01";4;6,33;"2015-03-26";"420896244331284884020";0;0;0;0;"MG";0;"2024-01-19"
1427266;"A6FFE6D021D91EFDE277BC273CF270DD";"352314";"2015-02-01";"2016-01-01";6;5,76;"2015-03-26";"420896244331284884020";0;0;0;0;"MG";1;"2024-01-19"
1427288;"DB35D230F2C1074C1C25EE83EB97EA71";"352314";"2015-02-01";"2016-01-01";41;6,33;"2015-03-26";"420896244331284884020";0;0;0;0;"MG";0;"2024-01-19"
1427197;"AC67A349CAEE4F4DB148297514B99CF1";"345598";"2015-02-01";"2016-01-01";5;7,38;"2017-11-01";"430404702343899176940";0;0;0;0;"SP";1;"2024-01-19"
1427197;"AB06873AF7CD9A8B7A4DAC8D8A245965";"345598";"2015-02-01";"2016-01-01";2;7,38;"2017-11-01";"430404702343899176940";0;0;0;0;"SP";1;"2024-01-19"
1459277;"3F83B3A86431AD0754578F90FB39038E";"403911";"2015-02-01";"2016-01-01";4;19,92;"2015-03-04";"420677151197769593756";0;0;0;0;"RJ";0;"2024-01-19"
1459277;"489FD47506ECD62B72EDAA17E591CB4B";"403911";"2015-02-01";"2016-01-01";5;19,92;"2015-03-04";"420677151197769593756";0;0;0;0;"MG";0;"2024-01-19"
1459277;"72E6329A17C575449E2D70C78490A067";"403911";"2015-02-01";"2016-01-01";3;19,92;"2015-03-04";"420677151197769593756";0;0;0;0;"RS";0;"2024-01-19"
1459277;"270B6A2FC82ED7D6783A8EAEF4353F5D";"403911";"2015-02-01";"2016-01-01";4;19,92;"2015-03-04";"420677151197769593756";0;0;0;0;"RS";0;"2024-01-19"
1459277;"DB41858DCEC5908314E88D7CE9A73B23";"403911";"2015-02-01";"2016-01-01";3;19,92;"2015-03-04";"420677151197769593756";0;0;0;0;"RS";0;"2024-01-19"
1459277;"0ACE634C8D94F55E3DFA3B860FB224C8";"403911";"2015-02-01";"2016-01-01";3;19,92;"2015-03-04";"420677151197769593756";0;0;0;0;"RS";0;"2024-01-19"
1459277;"85B9C7620C21D727C4575039A47A9BEE";"403911";"2015-02-01";"2016-01-01";3;19,92;"2015-03-04";"420677151197769593756";0;0;0;0;"RS";0;"2024-01-19"
1459277;"070F1981849DDC826107FE2A312E6B27";"403911";"2015-02-01";"2016-01-01";2;19,92;"2015-03-04";"420677151197769593756";0;0;0;0;"RS";0;"2024-01-19"
1459277;"1230DE8EF55D64D387A5D08E48C39BE7";"403911";"2015-02-01";"2016-01-01";3;19,92;"2015-03-04";"420677151197769593756";0;0;0;0;"RS";0;"2024-01-19"
