ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16502066;"6D6DC8903700A05534B3C8B290EF1BE0";"326305";"2022-06-01";"2023-05-01";2;19,90;"2022-09-22";"448268052983760346596";0;0;0;0;"SP";1;"2024-02-01"
16502066;"4C65CFF3DF9016EF4CF7BA65D721E2CB";"326305";"2022-06-01";"2023-05-01";2;19,90;"2022-09-22";"448268052983760346596";0;0;0;0;"CE";1;"2024-02-01"
16502066;"CC1895A3028B68C3DAA30A942B0BF344";"326305";"2022-06-01";"2023-05-01";2;19,90;"2022-09-22";"448268052983760346596";0;0;0;0;"SP";1;"2024-02-01"
16502066;"CE67343A25578AE311A7F1FE6AE1FD9D";"326305";"2022-06-01";"2023-05-01";2;19,90;"2022-09-22";"448268052983760346596";0;0;0;0;"RJ";1;"2024-02-01"
16502066;"8FED2EAA7794FAF06654C1B8AE46AB5D";"326305";"2022-06-01";"2023-05-01";2;19,90;"2022-09-22";"448268052983760346596";0;0;0;0;"RS";1;"2024-02-01"
16502066;"1F38CD1A662DB915425D10B0FD8B0370";"326305";"2022-06-01";"2023-05-01";2;19,90;"2022-09-22";"448268052983760346596";0;0;0;0;"SP";1;"2024-02-01"
16502056;"4091F2423C64620C4A4DBD6D73C041FD";"326305";"2022-06-01";"2023-05-01";3;19,90;"2022-09-22";"448268052983760346596";0;0;0;0;"RN";1;"2024-02-01"
16502056;"4468B1190DCAC2D0A077C6FBD429B03F";"326305";"2022-06-01";"2023-05-01";3;19,90;"2022-09-22";"448268052983760346596";0;0;0;0;"RJ";1;"2024-02-01"
16502056;"9313F33210093CAB9B49CF979A0E7B2F";"326305";"2022-06-01";"2023-05-01";3;19,90;"2022-09-22";"448268052983760346596";0;0;0;0;"SP";1;"2024-02-01"
16502056;"8A45A3A6B95005FA6052B70AFAC4D248";"326305";"2022-06-01";"2023-05-01";4;19,90;"2022-09-22";"448268052983760346596";0;0;0;0;"SP";1;"2024-02-01"
16502056;"4361F6EB7E50D07FC9AD445ABDF0667D";"326305";"2022-06-01";"2023-05-01";7;19,90;"2022-09-22";"448268052983760346596";0;0;0;0;"CE";1;"2024-02-01"
16502056;"07BFBBA91EE515ABB04A621908B14AAE";"326305";"2022-06-01";"2023-05-01";2;19,90;"2022-09-22";"448268052983760346596";0;0;0;0;"SP";1;"2024-02-01"
16502056;"4C0023F67BDD69DDA20D4AD3B4397C8F";"326305";"2022-06-01";"2023-05-01";3;19,90;"2022-09-22";"448268052983760346596";0;0;0;0;"PE";1;"2024-02-01"
16502056;"562A91E5017B44729D37E1563466EFB2";"326305";"2022-06-01";"2023-05-01";2;19,90;"2022-09-22";"448268052983760346596";0;0;0;0;"RS";1;"2024-02-01"
16502056;"F7A4398A66E3CFDCA0B55A17B7A84DD1";"326305";"2022-06-01";"2023-05-01";6;8,25;"2022-09-22";"448268052983760346596";0;0;0;0;"SP";0;"2024-02-01"
16502056;"E6C4CB9E356A6C2098F66AB4DC18639A";"326305";"2022-06-01";"2023-05-01";3;19,90;"2022-09-22";"448268052983760346596";0;0;0;0;"CE";1;"2024-02-01"
16502066;"3003514E9AFEF811647205791D7E4DD9";"326305";"2022-06-01";"2023-05-01";2;19,90;"2022-09-22";"448268052983760346596";0;0;0;0;"DF";1;"2024-02-01"
16502066;"299D87DBD4EA914D3BAF270142954B8A";"326305";"2022-06-01";"2023-05-01";3;19,90;"2022-09-22";"448268052983760346596";0;0;0;0;"SP";1;"2024-02-01"
16502066;"BF70749AC8B80CBCB531B78B20C8B2AC";"326305";"2022-06-01";"2023-05-01";1;19,90;"2022-09-22";"448268052983760346596";0;0;0;0;"SP";1;"2024-02-01"
16502066;"B3B6D798AFF9349AE81E7B4DEE547B8F";"326305";"2022-06-01";"2023-05-01";3;19,90;"2022-09-22";"448268052983760346596";0;0;0;0;"PE";1;"2024-02-01"
16502066;"C3584EFBE5E7ECE83134EC84A42C5240";"326305";"2022-06-01";"2023-05-01";2;19,90;"2022-09-22";"448268052983760346596";0;0;0;0;"PE";1;"2024-02-01"
16502066;"DAE146E0839082473AD43F45E2A2F9EC";"326305";"2022-06-01";"2023-05-01";2;19,90;"2022-09-22";"448268052983760346596";0;0;0;0;"RJ";1;"2024-02-01"
16502066;"79D8C15776A046B7791DAB1813D82D44";"326305";"2022-06-01";"2023-05-01";3;19,90;"2022-09-22";"448268052983760346596";0;0;0;0;"RJ";1;"2024-02-01"
16502066;"63B3CDA95300AEF21E1C5586F07A2D3A";"326305";"2022-06-01";"2023-05-01";3;19,90;"2022-09-22";"448268052983760346596";0;0;0;0;"SP";1;"2024-02-01"
16502066;"B5D7211D4FCC8005EA055D7A7EC9AE05";"326305";"2022-06-01";"2023-05-01";3;19,90;"2022-09-22";"448268052983760346596";0;0;0;0;"PE";1;"2024-02-01"
16502066;"9D753C358A014248C5471AE9FAF52FEF";"326305";"2022-06-01";"2023-05-01";4;19,90;"2022-09-22";"448268052983760346596";0;0;0;0;"RS";1;"2024-02-01"
16502066;"B981C5413A0197C91BD5B5F34F6A5DEC";"326305";"2022-06-01";"2023-05-01";4;19,90;"2022-09-22";"448268052983760346596";0;0;0;0;"SP";1;"2024-02-01"
16502066;"46E632BAB3D0AB4923EA2E138AB20030";"326305";"2022-06-01";"2023-05-01";3;19,90;"2022-09-22";"448268052983760346596";0;0;0;0;"PE";1;"2024-02-01"
16502066;"12ECDD1FC81AED9273AA9B047A13855A";"326305";"2022-06-01";"2023-05-01";3;19,90;"2022-09-22";"448268052983760346596";0;0;0;0;"PE";1;"2024-02-01"
16502066;"F86594989FA980E2E4EB5604F50C992F";"326305";"2022-06-01";"2023-05-01";3;19,90;"2022-09-22";"448268052983760346596";0;0;0;0;"RN";1;"2024-02-01"
16502066;"81BBD36C1886B8CFE30DD3096049874D";"326305";"2022-06-01";"2023-05-01";4;19,90;"2022-09-22";"448268052983760346596";0;0;0;0;"RJ";1;"2024-02-01"
16502066;"9E149D77997901B6081315DCD6F1348F";"326305";"2022-06-01";"2023-05-01";2;19,90;"2022-09-22";"448268052983760346596";0;0;0;0;"RJ";1;"2024-02-01"
1432262;"0E005E764734F9FF7D9EF5A7C4FB4DF8";"352501";"2022-06-01";"2023-05-01";4;13,20;"2022-08-19";"447927191548154125472";0;0;0;0;"RS";1;"2024-02-01"
1432262;"C93066EC4CCED250BCA53C5CDEBF41B7";"352501";"2022-06-01";"2023-05-01";4;13,20;"2022-08-19";"447927191548154125472";0;0;0;0;"RS";1;"2024-02-01"
1432262;"BE6992A25B5CA71D63A927D827021365";"352501";"2022-06-01";"2023-05-01";2;13,20;"2022-08-19";"447927191548154125472";0;0;0;0;"RS";1;"2024-02-01"
1432262;"1FA7B1FF0ABED897731C3CD54591C979";"352501";"2022-06-01";"2023-05-01";3;13,20;"2022-08-19";"447927191548154125472";0;0;0;0;"RS";1;"2024-02-01"
1432262;"3E337025F17F65DB589402B558FE629B";"352501";"2022-06-01";"2023-05-01";2;10,54;"2022-08-19";"447927191548154125472";0;0;0;0;"RS";0;"2024-02-01"
1432262;"436615C330CF113F5D35BFF0C31093DE";"352501";"2022-06-01";"2023-05-01";2;13,20;"2022-08-19";"447927191548154125472";0;0;0;0;"RS";0;"2024-02-01"
1432262;"C4FB134F4EA1457419FA3415877DF0A5";"352501";"2022-06-01";"2023-05-01";4;13,20;"2022-08-19";"447927191548154125472";0;0;0;0;"RS";1;"2024-02-01"
1432262;"0A0DFB67BC6FB73B29642DE5266C7D6F";"352501";"2022-06-01";"2023-05-01";1;10,54;"2022-08-19";"447927191548154125472";0;0;0;0;"RS";0;"2024-02-01"
1432262;"24A5B705DFC4AD037065C115CB212B66";"352501";"2022-06-01";"2023-05-01";2;10,54;"2022-08-19";"447927191548154125472";0;0;0;0;"RS";0;"2024-02-01"
1432262;"0251665DA2AC289F9FD7C50CF6C4DD60";"352501";"2022-06-01";"2023-05-01";2;10,54;"2022-08-19";"447927191548154125472";0;0;0;0;"RS";0;"2024-02-01"
1432262;"866ADE4A515D262D42F2AE197B1682F4";"352501";"2022-06-01";"2023-05-01";3;13,20;"2022-08-19";"447927191548154125472";0;0;0;0;"RS";1;"2024-02-01"
1432262;"458A5603CA14E30ABBA6307BA802DD7C";"352501";"2022-06-01";"2023-05-01";4;13,20;"2022-08-19";"447927191548154125472";0;0;0;0;"RS";1;"2024-02-01"
1432262;"F69F0A7E606E597BAD41DB6A1A563BC5";"352501";"2022-06-01";"2023-05-01";4;13,20;"2022-08-19";"447927191548154125472";0;0;0;0;"RS";1;"2024-02-01"
15607144;"22BDEB488840B75426F21B8326F5F522";"368253";"2022-06-01";"2023-05-01";0;0,00;"2022-06-28";"447404524933404089188";0;0;0;0;"CE";0;"2024-02-01"
15607144;"E985B0298FB508F52AD3903B24BF415B";"368253";"2022-06-01";"2023-05-01";0;0,00;"2022-06-28";"447404524933404089188";0;0;0;0;"CE";0;"2024-02-01"
15607144;"13A449393A7280F7075DC3C428722941";"368253";"2022-06-01";"2023-05-01";0;0,00;"2022-06-28";"447404524933404089188";0;0;0;0;"CE";0;"2024-02-01"
15607144;"0E9E0555B03E1B4B056A228A5C2670D6";"368253";"2022-06-01";"2023-05-01";1;0,00;"2022-06-28";"447404524933404089188";0;0;0;0;"CE";0;"2024-02-01"
15607144;"2F78A4BCA8A0471C7881CAECCB2EC977";"368253";"2022-06-01";"2023-05-01";2;16,27;"2022-06-28";"447404524933404089188";0;0;0;0;"CE";0;"2024-02-01"
15607144;"D7AFB54CA2213373130A9864D97251EB";"368253";"2022-06-01";"2023-05-01";3;16,27;"2022-06-28";"447404524933404089188";0;0;0;0;"CE";0;"2024-02-01"
15607144;"0EF8750C993478BE8642343AC092F65A";"368253";"2022-06-01";"2022-08-01";0;0,00;"2022-08-29";"448023947721651356416";0;0;0;0;"CE";0;"2024-02-01"
15607144;"5E3615EBE719B87A0E8006E637B4446A";"368253";"2022-06-01";"2023-05-01";6;0,00;"2022-06-28";"447404524933404089188";0;0;0;0;"CE";0;"2024-02-01"
15607144;"D55F041C0101761CE5F7151AE1F72EA5";"368253";"2022-06-01";"2023-05-01";0;0,00;"2022-06-28";"447404524933404089188";0;0;0;0;"CE";0;"2024-02-01"
15607144;"7F4F7C6D333D06B05CF39D8A19744B94";"368253";"2022-06-01";"2023-05-01";0;0,00;"2022-06-28";"447404524933404089188";0;0;0;0;"CE";0;"2024-02-01"
15607144;"1AD19D9EA6CD5FA0D60356067C961CE9";"368253";"2022-06-01";"2023-05-01";0;0,00;"2022-07-25";"447674577961442297180";0;0;0;0;"CE";0;"2024-02-01"
15607144;"29CEB5C371F44B9788D25CF2D559069F";"368253";"2022-06-01";"2023-05-01";2;0,00;"2022-06-28";"447404524933404089188";0;0;0;0;"CE";0;"2024-02-01"
15607144;"0983BA653B56BA1EDC13774DD149C80A";"368253";"2022-06-01";"2023-05-01";0;0,00;"2022-06-28";"447404524933404089188";0;0;0;0;"CE";0;"2024-02-01"
15607144;"D4F2FEE1D463CC94FB856D6D38002327";"368253";"2022-06-01";"2023-05-01";0;0,00;"2022-06-28";"447404524933404089188";0;0;0;0;"CE";0;"2024-02-01"
15607144;"7178FC25F1876F8070872B087C3BA43E";"368253";"2022-06-01";"2022-08-01";0;0,00;"2022-08-29";"448023947721651356416";0;0;0;0;"CE";0;"2024-02-01"
15607144;"3DDC29E691E9304B5375881F82AD6727";"368253";"2022-06-01";"2023-05-01";0;0,00;"2022-06-28";"447404524933404089188";0;0;0;0;"CE";0;"2024-02-01"
15607144;"E7492912C02A0768B4FCD8EDC749EAA5";"368253";"2022-06-01";"2023-01-01";2;0,00;"2023-01-30";"449565446142084126436";0;0;0;0;"CE";0;"2024-02-01"
15607144;"4FA75B8DCF2545C9C84D66271A886758";"368253";"2022-06-01";"2023-05-01";2;0,00;"2022-06-28";"447404524933404089188";0;0;0;0;"CE";0;"2024-02-01"
15607144;"AFEC1D9248FE245E482645EBBF88E623";"368253";"2022-06-01";"2023-05-01";2;0,00;"2022-06-28";"447404524933404089188";0;0;0;0;"CE";0;"2024-02-01"
15607144;"AD706C62A4E4586A32D89E17CC024DC3";"368253";"2022-06-01";"2023-05-01";0;0,00;"2022-06-28";"447404524933404089188";0;0;0;0;"CE";0;"2024-02-01"
15607144;"0E457F0D8B376B57B1A239E0E136DA6C";"368253";"2022-06-01";"2023-05-01";0;0,00;"2022-06-28";"447404524933404089188";0;0;0;0;"CE";0;"2024-02-01"
15607144;"4BA1269A3AABD6105ACDFA99B784E5BA";"368253";"2022-06-01";"2023-05-01";0;0,00;"2022-06-28";"447404524933404089188";0;0;0;0;"CE";0;"2024-02-01"
15607144;"53EA9954A8B1B9389D95EA7ECBC935EE";"368253";"2022-06-01";"2023-05-01";2;0,00;"2022-06-28";"447404524933404089188";0;0;0;0;"CE";0;"2024-02-01"
15607144;"51C09B753ED25CE13A7D2B9597AF7186";"368253";"2022-06-01";"2023-05-01";0;0,00;"2022-06-28";"447404524933404089188";0;0;0;0;"CE";0;"2024-02-01"
15607144;"7FC7C8D2AC63BB799E3A10CCEF2A0A5D";"368253";"2022-06-01";"2023-05-01";2;16,27;"2022-06-28";"447404524933404089188";0;0;0;0;"CE";0;"2024-02-01"
15607144;"7D7C2E5F33EA261AAA7C0A8BEE65A098";"368253";"2022-06-01";"2023-05-01";0;16,27;"2022-06-28";"447404524933404089188";0;0;0;0;"CE";0;"2024-02-01"
15607144;"DD00DD71729864F0E1C2E60C3ABA9092";"368253";"2022-06-01";"2023-05-01";2;0,00;"2022-06-28";"447404524933404089188";0;0;0;0;"CE";0;"2024-02-01"
15607144;"44A2D1270CE41167BE7C2C899B6F832F";"368253";"2022-06-01";"2023-05-01";0;0,00;"2022-06-28";"447404524933404089188";0;0;0;0;"CE";0;"2024-02-01"
15607144;"DECCC0D2AFCFEE6D91519537546DD4DA";"368253";"2022-06-01";"2023-05-01";2;0,00;"2022-06-28";"447404524933404089188";0;0;0;0;"CE";0;"2024-02-01"
15607144;"0A54EDC1EE4469F58355738EE7AEF1A8";"368253";"2022-06-01";"2023-05-01";2;0,00;"2022-06-28";"447404524933404089188";0;0;0;0;"CE";0;"2024-02-01"
15607144;"9BAAD6790CCE7BEDB98E751F76E24E19";"368253";"2022-06-01";"2023-05-01";4;0,00;"2022-06-28";"447404524933404089188";0;0;0;0;"CE";0;"2024-02-01"
15607144;"73B206790BFEB9601589FF58E7599C9B";"368253";"2022-06-01";"2023-05-01";0;0,00;"2022-06-28";"447404524933404089188";0;0;0;0;"CE";0;"2024-02-01"
15607144;"AB91DC60EDE942B7FE124CBA37FBA073";"368253";"2022-06-01";"2023-05-01";0;0,00;"2022-06-28";"447404524933404089188";0;0;0;0;"CE";0;"2024-02-01"
15607144;"E7F0CE02594FF02B94977C42A2035489";"368253";"2022-06-01";"2023-05-01";1;0,00;"2022-06-28";"447404524933404089188";0;0;0;0;"CE";0;"2024-02-01"
15607144;"4C6EFBA004A53FC8EDBC0FF7E5211B1A";"368253";"2022-06-01";"2023-05-01";0;16,27;"2022-06-28";"447404524933404089188";0;0;0;0;"CE";0;"2024-02-01"
15607144;"E7D7578AC6816AFD8E70AF9112B3CCC8";"368253";"2022-06-01";"2023-05-01";0;0,00;"2022-06-28";"447404524933404089188";0;0;0;0;"CE";0;"2024-02-01"
15428537;"76E1958D69957735574344A72D6B5952";"372609";"2022-06-01";"2023-05-01";41;12,00;"2022-09-30";"448346514501432638532";0;0;0;0;"PR";0;"2024-02-01"
15428624;"F1DE2C49E9CF5A1A8403D65A5716410B";"372609";"2022-06-01";"2023-05-01";11;18,00;"2022-09-30";"448346514501432638532";0;0;0;0;"PR";1;"2024-02-01"
15428660;"14666E4AE951F5FFA1E58FC933199892";"327689";"2022-06-01";"2023-05-01";4;9,63;"2022-09-29";"448333505554294968104";0;0;0;0;"AL";1;"2024-02-01"
15428660;"D65C897DBFBC627ED4A3F4D68EEC218D";"327689";"2022-06-01";"2023-05-01";3;9,63;"2022-09-29";"448333505554294968104";0;0;0;0;"AL";1;"2024-02-01"
15436693;"3F20A655CB1B622D69B918D3F1835E0E";"359777";"2022-06-01";"2023-05-01";1;5,69;"2022-09-20";"448244991713561106956";0;0;0;0;"MT";1;"2024-02-01"
15436889;"AA9420A826A798EDF63A96758F705DB4";"337668";"2022-06-01";"2023-05-01";1;44,00;"2022-09-21";"448254840583646193528";1;0;0;0;"SE";0;"2024-02-01"
15436889;"F0F3712BF3E5DA6DC6BBC5B7D15DE283";"337668";"2022-06-01";"2023-05-01";7;44,00;"2022-09-21";"448254840583646193528";1;0;0;0;"SE";0;"2024-02-01"
15436889;"E4A61E666B13D0FE9DD465C2A4A7C3E1";"337668";"2022-06-01";"2023-05-01";4;44,00;"2022-09-21";"448254840583646193528";1;0;0;0;"SE";0;"2024-02-01"
15436889;"5CFC702C24EA2DA7DBB71794C6FC6716";"337668";"2022-06-01";"2023-05-01";1;44,00;"2022-09-21";"448254840583646193528";1;0;0;0;"SE";0;"2024-02-01"
15436889;"CBFEB8F0BB3060B1DD3A170E995CF102";"337668";"2022-06-01";"2023-05-01";1;44,00;"2022-09-21";"448254840583646193528";1;0;0;0;"SE";0;"2024-02-01"
15436889;"87FC3677BB608E4BD4598978E4EF3640";"337668";"2022-06-01";"2023-05-01";1;44,00;"2022-09-21";"448254840583646193528";1;0;0;0;"SE";0;"2024-02-01"
15436889;"12DD7D6A8634DCB96A16D16409A0BBA7";"337668";"2022-06-01";"2023-05-01";1;44,00;"2022-09-21";"448254840583646193528";1;0;0;0;"SE";0;"2024-02-01"
15436889;"4BA5E7F75686846FD817F429EB51947D";"337668";"2022-06-01";"2023-05-01";2;44,00;"2022-09-21";"448254840583646193528";1;0;0;0;"SE";0;"2024-02-01"
15439534;"483E99B35E92CD46D53703B6EC8397F2";"354295";"2022-06-01";"2023-05-01";4;22,00;"2022-09-29";"448336858725984051904";0;0;0;0;"SC";1;"2024-02-01"
15439534;"5C1F829EE9360FE024121AA2ED2E9794";"354295";"2022-06-01";"2023-05-01";16;12,00;"2022-09-29";"448336870715994412672";0;0;0;0;"SC";0;"2024-02-01"
15439534;"B26CB65469076953BCCABBF4A17295D4";"354295";"2022-06-01";"2023-05-01";4;22,00;"2022-09-29";"448336858725984051904";0;0;0;0;"SC";1;"2024-02-01"
15439534;"873513157F570F71AE3CBB2A1465EACF";"354295";"2022-06-01";"2023-05-01";5;22,00;"2022-09-29";"448336858725984051904";0;0;0;0;"SC";1;"2024-02-01"
15439534;"65FB6FB87D006FE73CDBFADBAE65408A";"354295";"2022-06-01";"2023-05-01";4;22,00;"2022-09-29";"448336858725984051904";0;0;0;0;"SC";1;"2024-02-01"
15439534;"7AA6902CB27C0CF1587D70556BB0259C";"354295";"2022-06-01";"2023-05-01";2;22,00;"2022-09-29";"448336858725984051904";0;0;0;0;"SC";1;"2024-02-01"
15240450;"9F35CBC03C633B10DEADF052204D62EA";"352501";"2022-06-01";"2023-05-01";3;13,20;"2022-08-19";"447927191548154125472";0;0;0;0;"RS";1;"2024-02-01"
15243175;"15A70A1E417D06ECE77278ABE7FF9B3E";"351202";"2022-06-01";"2023-05-01";4;5,69;"2022-09-30";"448348795861629738096";0;0;0;0;"SP";0;"2024-02-01"
15243175;"ED10B9277F1FAF7D28673B633B3F9BF2";"351202";"2022-06-01";"2023-05-01";5;5,69;"2022-09-30";"448348795861629738096";0;0;0;0;"SP";0;"2024-02-01"
15243175;"73F53C9F0815A3D21048C13168406280";"351202";"2022-06-01";"2023-05-01";3;5,69;"2022-09-30";"448348795861629738096";0;0;0;0;"SP";0;"2024-02-01"
15243175;"3478B72330ADAA9921E922E7190A85AD";"351202";"2022-06-01";"2023-05-01";1;5,69;"2022-09-30";"448348795861629738096";0;0;0;0;"SP";0;"2024-02-01"
15243175;"5877C2EBBFF69EA28D5417915F47E256";"351202";"2022-06-01";"2023-05-01";3;5,69;"2022-09-30";"448348795861629738096";0;0;0;0;"SP";0;"2024-02-01"
15243175;"2F08FA78DEBD1FB41A17EE8A71D2E0AE";"351202";"2022-06-01";"2023-05-01";8;5,69;"2022-09-30";"448348795861629738096";0;0;0;0;"SP";0;"2024-02-01"
15243175;"320FEEAB09DFFEDE7F30BE82BAD3CE40";"351202";"2022-06-01";"2023-05-01";1;5,69;"2022-09-30";"448348795861629738096";0;0;0;0;"SP";0;"2024-02-01"
15243175;"C6BF4A726F7E81D29A1FED9EC880082A";"351202";"2022-06-01";"2023-05-01";5;5,69;"2022-09-30";"448348795861629738096";0;0;0;0;"SP";0;"2024-02-01"
15243175;"5ED494726DB883F467E10A3623709D61";"351202";"2022-06-01";"2023-05-01";38;3,50;"2022-09-30";"448348634071615757760";0;0;0;0;"SP";0;"2024-02-01"
15243183;"28A5B2F44EDFB2CC97DD574B23FC5C25";"363766";"2022-06-01";"2023-05-01";5;19,01;"2022-09-30";"448345800961370984624";0;0;0;0;"ES";1;"2024-02-01"
15243183;"A0A277DB7E5F20D87729C3A35511B995";"363766";"2022-06-01";"2023-05-01";4;19,01;"2022-09-30";"448345800961370984624";0;0;0;0;"ES";1;"2024-02-01"
15250162;"06EEA874C6473F368A1D56C28B103241";"311618";"2022-06-01";"2023-05-01";15;10,54;"2022-06-30";"447427599713603446788";0;0;0;0;"RS";0;"2024-02-01"
15250162;"06ACFAB8CC2CF89D43D801FF01CAF2C5";"311618";"2022-06-01";"2023-05-01";1;10,54;"2022-06-30";"447427599713603446788";0;0;0;0;"RS";0;"2024-02-01"
15250162;"22C7351D8C069FCDD2E771B2068A5B8E";"311618";"2022-06-01";"2023-05-01";5;10,54;"2022-06-30";"447427599713603446788";0;0;0;0;"RS";0;"2024-02-01"
15250162;"770070735FBB3CF88BB323C7343857C6";"311618";"2022-06-01";"2023-05-01";3;10,54;"2022-06-30";"447427599713603446788";0;0;0;0;"RS";0;"2024-02-01"
15250162;"23511EAE3C821E33CD04EC37EAAE05AF";"311618";"2022-06-01";"2023-05-01";3;10,54;"2022-06-30";"447427599713603446788";0;0;0;0;"RS";0;"2024-02-01"
15250162;"88FDBF8A1FCDE7A571C74940EFCC876C";"311618";"2022-06-01";"2023-05-01";3;10,54;"2022-06-30";"447427599713603446788";0;0;0;0;"RS";0;"2024-02-01"
15250162;"C004C646594464A1A18693A6A6352917";"311618";"2022-06-01";"2023-05-01";9;10,54;"2022-06-30";"447427599713603446788";0;0;0;0;"RS";0;"2024-02-01"
15250162;"104E132647F0440518A681E63829D75C";"311618";"2022-06-01";"2023-05-01";4;10,54;"2022-06-30";"447427599713603446788";0;0;0;0;"RS";0;"2024-02-01"
15250162;"6517C7716FE8237B782EEAB685A5E0EC";"311618";"2022-06-01";"2023-05-01";8;10,54;"2022-06-30";"447427599713603446788";0;0;0;0;"RS";0;"2024-02-01"
15250162;"BBD49BBC989605D94AC78434240E04E3";"311618";"2022-06-01";"2023-05-01";2;10,54;"2022-06-30";"447427599713603446788";0;0;0;0;"RS";0;"2024-02-01"
15250164;"5BE649A974D376A8463147895E700092";"311618";"2022-06-01";"2023-05-01";5;10,54;"2022-06-30";"447427599713603446788";0;0;0;0;"RS";0;"2024-02-01"
15250164;"5073E6BD4F74F8390F2F9C683F9E038C";"311618";"2022-06-01";"2023-05-01";1;10,54;"2022-06-30";"447427599713603446788";0;0;0;0;"RS";0;"2024-02-01"
15250164;"48D84D11B45FD76F0FA2AF3A1689F43A";"311618";"2022-06-01";"2023-05-01";17;10,54;"2022-06-30";"447427599713603446788";0;0;0;0;"RS";0;"2024-02-01"
15250164;"FF10D885FF902AA1A21F4825DE430A0F";"311618";"2022-06-01";"2023-05-01";1;10,54;"2022-06-30";"447427599713603446788";0;0;0;0;"RS";0;"2024-02-01"
15250164;"DA360E36038937F15BB6DCE47DF066AF";"311618";"2022-06-01";"2023-05-01";2;10,54;"2022-06-30";"447427599713603446788";0;0;0;0;"RS";0;"2024-02-01"
15250164;"AC3460221AC196C041971E3EFE9E8764";"311618";"2022-06-01";"2023-05-01";2;10,54;"2022-06-30";"447427599713603446788";0;0;0;0;"RS";0;"2024-02-01"
15250164;"62222478F5567608C1CAD722CD860F5B";"311618";"2022-06-01";"2023-05-01";4;10,54;"2022-06-30";"447427599713603446788";0;0;0;0;"RS";0;"2024-02-01"
15250164;"0FA6F91CE02BEC4D5C13ADF852F3BAAC";"311618";"2022-06-01";"2023-05-01";1;10,54;"2022-06-30";"447427599713603446788";0;0;0;0;"RS";0;"2024-02-01"
15250164;"435945768CD6697A2D8B178AF69B7B20";"311618";"2022-06-01";"2023-05-01";2;10,54;"2022-06-30";"447427599713603446788";0;0;0;0;"RS";0;"2024-02-01"
15250164;"78CA4DCA672BD16423D1675FD10DDD1D";"311618";"2022-06-01";"2023-05-01";2;10,54;"2022-06-30";"447427599713603446788";0;0;0;0;"RS";0;"2024-02-01"
15261739;"83C42DC8CA382144BEE528CF8B947C16";"343889";"2022-06-01";"2023-05-01";64;8,00;"2022-07-11";"447535960472446808020";1;0;0;0;"MG";0;"2024-02-01"
15261739;"6C1063818DB40C4A7E3F8D83824169C2";"343889";"2022-06-01";"2023-05-01";8;-8,19;"2022-07-11";"447535960472446808020";1;0;0;0;"MG";1;"2024-02-01"
15428344;"3201A8282678682D3C1F3DA86DE01E5A";"343889";"2022-06-01";"2023-05-01";1;5,00;"2022-07-11";"447535960472446808020";0;0;0;0;"MG";0;"2024-02-01"
15428344;"8AB264CA13B5E6FD61D7D96B0D07F7B2";"343889";"2022-06-01";"2023-05-01";0;6,44;"2022-07-11";"447535960472446808020";0;0;0;0;"MG";0;"2024-02-01"
15428344;"9F66A7207D1763977174A407A82053A2";"343889";"2022-06-01";"2023-05-01";0;6,44;"2022-07-11";"447535960472446808020";0;0;0;0;"MG";0;"2024-02-01"
15428344;"CA64FB0968878D4DB2872104A88A52A5";"343889";"2022-06-01";"2023-05-01";4;6,44;"2022-07-11";"447535960472446808020";0;0;0;0;"MG";0;"2024-02-01"
15428377;"BEBD8DE9553759577FC74CBB2D143B23";"343889";"2022-06-01";"2023-05-01";25;8,39;"2022-07-11";"447535960472446808020";0;0;0;0;"MG";0;"2024-02-01"
15428377;"22971024F66D71A2AA8B9C09DAD20E11";"343889";"2022-06-01";"2023-05-01";51;8,39;"2022-07-11";"447535960472446808020";0;0;0;0;"MG";0;"2024-02-01"
15428440;"AEFE70091581FB3AB95F5DD55CBE8249";"327689";"2022-06-01";"2023-05-01";46;16,00;"2022-09-29";"448333505554294968104";0;0;0;0;"AL";0;"2024-02-01"
15428440;"CC606CE8FE6E4B2219A563EAB91B8220";"327689";"2022-06-01";"2023-05-01";6;9,63;"2022-09-29";"448333505554294968104";0;0;0;0;"AL";1;"2024-02-01"
15428440;"18C68B105DD06BCC4750FE7EF8A50715";"327689";"2022-06-01";"2023-05-01";4;9,63;"2022-09-29";"448333505554294968104";0;0;0;0;"AL";1;"2024-02-01"
15428452;"8660EC9D40F9BA76768BE216B7FEF2E4";"356581";"2022-06-01";"2023-05-01";4;0,00;"2022-06-24";"447365891413070303080";0;0;0;0;"MG";0;"2024-02-01"
15428452;"F6BC32AA0A613A842E1371374A48CC6B";"356581";"2022-06-01";"2023-05-01";7;0,00;"2022-06-24";"447365891413070303080";0;0;0;0;"MG";0;"2024-02-01"
15428452;"00C1DD4F3ABBA583DA5B5795465F6326";"356581";"2022-06-01";"2023-05-01";2;0,00;"2022-06-24";"447365891413070303080";0;0;0;0;"MG";0;"2024-02-01"
