ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
15754607;"A4566CBF072F6188D18F6A8003BA09EA";"349682";"2016-11-01";"2017-10-01";3;16,95;"2016-12-27";"427317327122858904540";0;0;0;0;"RS";2;"2024-01-19"
15754607;"73920B32DA1317C030C38498EBACDB15";"349682";"2016-11-01";"2017-10-01";7;16,95;"2016-12-27";"427317327122858904540";0;0;0;0;"RS";2;"2024-01-19"
15754607;"07531D5740CC36C5C1CB7E1B4F15E3C9";"349682";"2016-11-01";"2017-10-01";6;16,95;"2016-12-27";"427317327122858904540";0;0;0;0;"RS";2;"2024-01-19"
15754607;"4025C70156EE9E40175773C402CECDE0";"349682";"2016-11-01";"2017-10-01";4;16,95;"2016-12-27";"427317327122858904540";0;0;0;0;"RS";2;"2024-01-19"
15754607;"42625253C8088573E1A2B7E20A5C5315";"349682";"2016-11-01";"2017-10-01";5;16,95;"2016-12-27";"427317327122858904540";0;0;0;0;"RS";2;"2024-01-19"
15754607;"CF7D10D8744C5306501EA76A71C2441D";"349682";"2016-11-01";"2017-10-01";4;16,95;"2016-12-27";"427317327122858904540";0;0;0;0;"RS";2;"2024-01-19"
15754607;"FFC258CBD3594EA09EB1CED3BF45DB81";"349682";"2016-11-01";"2017-10-01";3;16,95;"2016-12-27";"427317327122858904540";0;0;0;0;"RS";2;"2024-01-19"
15754607;"77558B181737E8111F5C2EF6C5CFD193";"349682";"2016-11-01";"2017-10-01";4;16,95;"2016-12-27";"427317327122858904540";0;0;0;0;"RS";2;"2024-01-19"
15754607;"CEC8904DB463032ECC50788D7F71C2D6";"349682";"2016-11-01";"2017-10-01";19;16,95;"2016-12-27";"427317327122858904540";0;0;0;0;"RS";2;"2024-01-19"
15754607;"46F7609901050263F4C13CAFEAD802D5";"349682";"2016-11-01";"2017-10-01";7;16,95;"2016-12-27";"427317327122858904540";0;0;0;0;"RS";2;"2024-01-19"
15754607;"303764527127EDE2D40305D363BF0981";"349682";"2016-11-01";"2017-10-01";4;16,95;"2016-12-27";"427317327122858904540";0;0;0;0;"RS";2;"2024-01-19"
15754607;"E4493521B84F17D2B792A16FB5533169";"349682";"2016-11-01";"2017-10-01";5;16,95;"2016-12-27";"427317327122858904540";0;0;0;0;"RS";2;"2024-01-19"
15754607;"73E90EE65C74DC003593DF91010E25D5";"349682";"2016-11-01";"2017-10-01";3;16,95;"2016-12-27";"427317327122858904540";0;0;0;0;"RS";2;"2024-01-19"
15754607;"88EBF7F443B86FF7E2E94EBAC413F067";"349682";"2016-11-01";"2017-10-01";19;7,87;"2016-12-27";"427317327122858904540";0;0;0;0;"RS";0;"2024-01-19"
15754607;"67D384AAECFE1C85FC4DD8CB6ACFF734";"349682";"2016-11-01";"2017-10-01";12;16,95;"2016-12-27";"427317327122858904540";0;0;0;0;"RS";2;"2024-01-19"
15754607;"4E4DAA52F0FBFF2DC504A3D375C22D7B";"349682";"2016-11-01";"2017-10-01";3;16,95;"2016-12-27";"427317327122858904540";0;0;0;0;"RS";2;"2024-01-19"
15771180;"C38B9CA99DE6F91B66E107B10CB18C79";"326305";"2016-11-01";"2017-10-01";2;19,49;"2016-12-20";"427246042062243025740";0;0;0;0;"SP";1;"2024-01-19"
15771180;"99EBCAE5CC3E34A7FF625ACA135B7789";"326305";"2016-11-01";"2017-10-01";4;19,49;"2016-12-20";"427246042062243025740";0;0;0;0;"SP";1;"2024-01-19"
15771180;"18B4177D9F471B99C3C0DC117C25EC58";"326305";"2016-11-01";"2017-10-01";2;19,49;"2016-12-20";"427246042062243025740";0;0;0;0;"SP";1;"2024-01-19"
15771180;"02B12AB535AB1C6C6BE5047CB671A207";"326305";"2016-11-01";"2017-10-01";2;19,49;"2016-12-20";"427246042062243025740";0;0;0;0;"SP";1;"2024-01-19"
15771180;"40D1C9F536CFB4DBDF6F6F4AF49DD4C3";"326305";"2016-11-01";"2017-10-01";6;19,49;"2016-12-20";"427246042062243025740";0;0;0;0;"SP";1;"2024-01-19"
15771180;"24D222A2F6130678264D7982E986639E";"326305";"2016-11-01";"2017-10-01";7;19,49;"2016-12-20";"427246042062243025740";0;0;0;0;"SP";1;"2024-01-19"
15771180;"ECF7AA6D09707A9A4A6B004D9BD9BDA5";"326305";"2016-11-01";"2017-10-01";3;19,49;"2016-12-20";"427246042062243025740";0;0;0;0;"SP";1;"2024-01-19"
15771180;"CA5DB6C997E864C9E86663851D302032";"326305";"2016-11-01";"2017-10-01";2;19,49;"2016-12-20";"427246042062243025740";0;0;0;0;"SP";1;"2024-01-19"
15771180;"3AAF032EFD440EFB9630BFAB3D3BB2F3";"326305";"2016-11-01";"2017-10-01";2;19,49;"2016-12-20";"427246042062243025740";0;0;0;0;"SP";1;"2024-01-19"
15771180;"1145E89A5872FF0BFF22FBA438111707";"326305";"2016-11-01";"2017-10-01";4;19,49;"2016-12-20";"427246042062243025740";0;0;0;0;"SP";1;"2024-01-19"
15771180;"E733D0FC6619DA2741AA0CC58DA991CC";"326305";"2016-11-01";"2017-10-01";2;19,49;"2016-12-20";"427246042062243025740";0;0;0;0;"SP";1;"2024-01-19"
15771180;"A4D6682DFE7ADD7D604B3867E4ED8C21";"326305";"2016-11-01";"2017-10-01";5;19,49;"2016-12-20";"427246042062243025740";0;0;0;0;"SP";1;"2024-01-19"
15771180;"3632F8CD27BB016035AC5035361578B4";"326305";"2016-11-01";"2017-10-01";2;19,49;"2016-12-20";"427246042062243025740";0;0;0;0;"SP";1;"2024-01-19"
15771180;"8C7E542298E60B47FA652EE2CFC9261E";"326305";"2016-11-01";"2017-10-01";3;19,49;"2016-12-20";"427246042062243025740";0;0;0;0;"SP";1;"2024-01-19"
15771180;"83B66ABABA33D867A3C25FC99D58F1A0";"326305";"2016-11-01";"2017-10-01";3;19,49;"2016-12-20";"427246042062243025740";0;0;0;0;"SP";1;"2024-01-19"
15771180;"FC84219A35A4C250F97A70E283852DC8";"326305";"2016-11-01";"2017-10-01";6;17,64;"2016-12-20";"427246042062243025740";0;0;0;0;"SP";0;"2024-01-19"
15771180;"506D88FB4B2FA69E07EEB418D8C760EE";"326305";"2016-11-01";"2017-10-01";3;18,49;"2016-12-20";"427246042062243025740";0;0;0;0;"SP";0;"2024-01-19"
15771191;"18A0558C18783746CD352167F3ACEF13";"326305";"2016-11-01";"2017-10-01";75;16,11;"2016-12-20";"427246042062243025740";0;0;0;0;"SP";0;"2024-01-19"
15771180;"360F25D5F3E2A153B99078E15086C580";"326305";"2016-11-01";"2017-10-01";2;19,49;"2016-12-20";"427246042062243025740";0;0;0;0;"SP";1;"2024-01-19"
15771180;"F3DDFAB9821472743B033D0E68164C2F";"326305";"2016-11-01";"2017-10-01";3;19,49;"2016-12-20";"427246042062243025740";0;0;0;0;"SP";1;"2024-01-19"
15771180;"D3DF514F991E15E2809FE58A89A6BB36";"326305";"2016-11-01";"2017-10-01";2;19,49;"2016-12-20";"427246042062243025740";0;0;0;0;"SP";1;"2024-01-19"
15771180;"9F9116B8328D59EBF676706B151173CC";"326305";"2016-11-01";"2017-10-01";2;19,49;"2016-12-20";"427246042062243025740";0;0;0;0;"SP";1;"2024-01-19"
15771180;"FAFCDF59191112E84CC910E06820F132";"326305";"2016-11-01";"2017-10-01";1;19,49;"2016-12-20";"427246042062243025740";0;0;0;0;"SC";1;"2024-01-19"
15771180;"A695168B19BE80991380A66D42B0FA7C";"326305";"2016-11-01";"2017-10-01";2;19,49;"2016-12-20";"427246042062243025740";0;0;0;0;"SP";1;"2024-01-19"
15771180;"E2AED573800BFA93DD6310337D488380";"326305";"2016-11-01";"2017-10-01";1;19,49;"2016-12-20";"427246042062243025740";0;0;0;0;"SP";1;"2024-01-19"
15771180;"10BA5E4F40295DF4EC44B53F40B538DF";"326305";"2016-11-01";"2017-10-01";4;19,49;"2016-12-20";"427246042062243025740";0;0;0;0;"SP";1;"2024-01-19"
15771180;"AD49D61A84E540F0833D07769C2EB84D";"326305";"2016-11-01";"2017-10-01";3;19,49;"2016-12-20";"427246042062243025740";0;0;0;0;"SP";1;"2024-01-19"
15771180;"7B8E14052F5622A9A81C46EBC39214A4";"326305";"2016-11-01";"2017-10-01";2;19,49;"2016-12-20";"427246042062243025740";0;0;0;0;"SP";1;"2024-01-19"
15771180;"0F9F995C338862E1B718F90C7EEDBE34";"326305";"2016-11-01";"2017-10-01";2;19,49;"2016-12-20";"427246042062243025740";0;0;0;0;"SP";1;"2024-01-19"
15771180;"FF207F38444D5CE978828959CADF3A5B";"326305";"2016-11-01";"2017-10-01";3;19,49;"2016-12-20";"427246042062243025740";0;0;0;0;"SP";1;"2024-01-19"
15771180;"DECA5CC194091B3A6EC05F4311B2543D";"326305";"2016-11-01";"2017-10-01";3;19,49;"2016-12-20";"427246042062243025740";0;0;0;0;"RJ";1;"2024-01-19"
15771180;"7ED6CFE35C794A7E6450B63D762B86C6";"326305";"2016-11-01";"2017-10-01";3;19,49;"2016-12-20";"427246042062243025740";0;0;0;0;"RJ";1;"2024-01-19"
15771180;"16A06D1B124DE0CA206F8F1B2D5816DB";"326305";"2016-11-01";"2017-10-01";2;19,49;"2016-12-20";"427246042062243025740";0;0;0;0;"RJ";1;"2024-01-19"
15771180;"9835E8ED969C15DC59802EDC7B0699A2";"326305";"2016-11-01";"2017-10-01";2;19,49;"2016-12-20";"427246042062243025740";0;0;0;0;"RJ";1;"2024-01-19"
15771180;"F5D89190A13D0EEDEBB1EDF75BABD7BB";"326305";"2016-11-01";"2017-10-01";1;19,49;"2016-12-20";"427246042062243025740";0;0;0;0;"RJ";1;"2024-01-19"
15771180;"4F15503709FBF0430D4F9B004B173104";"326305";"2016-11-01";"2017-10-01";4;21,88;"2017-03-22";"428164876996111923704";0;0;0;0;"SP";0;"2024-01-19"
15771223;"B4BB204A12B2D51B8B10FA5E098A3EF9";"326305";"2016-11-01";"2017-10-01";4;19,49;"2016-12-19";"427234139392140173624";0;0;0;0;"SP";1;"2024-01-19"
15771223;"6335F47C7BBEFF631F8B800107312D70";"326305";"2016-11-01";"2017-10-01";2;19,49;"2016-12-19";"427234139392140173624";0;0;0;0;"SP";1;"2024-01-19"
15771223;"FC8B1772D3E777E43DFFD91CABAA39F0";"326305";"2016-11-01";"2017-10-01";4;19,49;"2016-12-19";"427234139392140173624";0;0;0;0;"SP";1;"2024-01-19"
15771223;"E90A1E8B20C6C1E24C72C12076288EC6";"326305";"2016-11-01";"2017-10-01";2;19,49;"2016-12-19";"427234139392140173624";0;0;0;0;"SP";1;"2024-01-19"
15771223;"C64038E8E3CCC356A71D3C11D3474A77";"326305";"2016-11-01";"2017-10-01";3;19,49;"2016-12-19";"427234139392140173624";0;0;0;0;"SP";1;"2024-01-19"
15771223;"559010AD1889A3D921A05E86A3D645CC";"326305";"2016-11-01";"2017-10-01";5;19,49;"2016-12-19";"427234139392140173624";0;0;0;0;"CE";1;"2024-01-19"
15771223;"655A8DD8D23AEE0CBE8585B5D2EAC65F";"326305";"2016-11-01";"2017-10-01";1;19,49;"2016-12-19";"427234139392140173624";0;0;0;0;"SP";1;"2024-01-19"
15771223;"6DE9527F42CCCE00B266B7F6105315A6";"326305";"2016-11-01";"2017-10-01";2;19,49;"2016-12-20";"427246042062243025740";0;0;0;0;"SP";1;"2024-01-19"
15771267;"18A0558C18783746CD352167F3ACEF13";"326305";"2016-11-01";"2017-10-01";15;16,11;"2016-12-20";"427246042062243025740";0;0;0;0;"SP";0;"2024-01-19"
15771223;"6DAAAFD8DF3CB8A53A8C03C472C88D37";"326305";"2016-11-01";"2017-10-01";4;16,00;"2016-12-19";"427234561502143825848";0;0;0;0;"SP";0;"2024-01-19"
15771223;"80BC5EB115C6EF89A398DFA8BB5DE645";"326305";"2016-11-01";"2017-10-01";5;17,64;"2016-12-19";"427234561502143825848";0;0;0;0;"SP";0;"2024-01-19"
15771223;"3C71B204D59D4D84BBBBCED10F1D6F24";"326305";"2016-11-01";"2017-10-01";3;19,49;"2016-12-19";"427234139392140173624";0;0;0;0;"SP";1;"2024-01-19"
15771223;"D37A0DB55B10AF511745A7207D326EEC";"326305";"2016-11-01";"2017-10-01";2;19,49;"2016-12-19";"427234139392140173624";0;0;0;0;"RJ";1;"2024-01-19"
15771223;"B78A5215AF3542AA136307DB95007639";"326305";"2016-11-01";"2017-10-01";3;19,49;"2016-12-20";"427246042062243025740";0;0;0;0;"SP";1;"2024-01-19"
15771223;"2A77FA4AE8D268F335396E54EFCA7485";"326305";"2016-11-01";"2017-10-01";2;19,49;"2016-12-20";"427246042062243025740";0;0;0;0;"SP";1;"2024-01-19"
15771223;"30E7FD72365AF6AA55F6C24D258E2EF5";"326305";"2016-11-01";"2017-10-01";5;19,49;"2016-12-20";"427246042062243025740";0;0;0;0;"SP";1;"2024-01-19"
15771213;"CF036E248621F17C9CC0E8B8854A1CD8";"326305";"2016-11-01";"2017-10-01";21;21,72;"2016-12-20";"427246042062243025740";0;0;0;0;"DF";0;"2024-01-19"
15771213;"5737BD09AFD187BDDE85E84234D0A361";"326305";"2016-11-01";"2017-10-01";3;21,72;"2016-12-20";"427246042062243025740";0;0;0;0;"DF";0;"2024-01-19"
15771213;"18A0558C18783746CD352167F3ACEF13";"326305";"2016-11-01";"2017-10-01";1;16,11;"2016-12-20";"427246042062243025740";0;0;0;0;"SP";0;"2024-01-19"
15771223;"32A115F7DCCDCAE49503E757747677B5";"326305";"2016-11-01";"2017-10-01";4;19,49;"2016-12-20";"427246042062243025740";0;0;0;0;"SP";1;"2024-01-19"
15771223;"1A6A73964F8812A29CE323BC0593C551";"326305";"2016-11-01";"2017-10-01";12;19,49;"2016-12-20";"427246042062243025740";0;0;0;0;"SP";1;"2024-01-19"
15771223;"D413015BCFAB41A9141072D9E868A2CC";"326305";"2016-11-01";"2017-10-01";5;19,49;"2016-12-20";"427246042062243025740";0;0;0;0;"SP";1;"2024-01-19"
15771223;"E8EAE41E94452E21A22395FCC3067A04";"326305";"2016-11-01";"2017-10-01";7;19,49;"2016-12-19";"427234139392140173624";0;0;0;0;"SP";1;"2024-01-19"
15771223;"72548960831348DC4FD5190C118D2A8D";"326305";"2016-11-01";"2017-10-01";4;19,49;"2016-12-19";"427234139392140173624";0;0;0;0;"SP";1;"2024-01-19"
15771223;"AE2D95D623092FF1D51E4801FFFE7A1A";"326305";"2016-11-01";"2017-10-01";3;19,49;"2016-12-19";"427234139392140173624";0;0;0;0;"SP";1;"2024-01-19"
15771202;"8DADF8330C922A207D5DA374473894B0";"326305";"2016-11-01";"2017-10-01";2;24,62;"2017-09-15";"429934245964133002916";0;0;0;0;"DF";0;"2024-01-19"
15771202;"CF036E248621F17C9CC0E8B8854A1CD8";"326305";"2016-11-01";"2017-10-01";455;21,72;"2016-12-20";"427246042062243025740";0;0;0;0;"DF";0;"2024-01-19"
15771223;"6F14FFEEB31447266DE6600A3ADEA29B";"326305";"2016-11-01";"2017-10-01";4;17,64;"2016-12-19";"427234561502143825848";0;0;0;0;"SP";0;"2024-01-19"
15771223;"12F633D7D4D9CF242FA4BF61F0C68200";"326305";"2016-11-01";"2017-10-01";4;19,49;"2016-12-19";"427234561502143825848";0;0;0;0;"SP";1;"2024-01-19"
15771223;"A1EF431DDF0E20BE8607BAE9077425E0";"326305";"2016-11-01";"2017-10-01";6;21,16;"2016-12-19";"427234561502143825848";0;0;0;0;"BA";0;"2024-01-19"
15771223;"10254C6E5434E135631BBD516B16A0B6";"326305";"2016-11-01";"2017-10-01";3;19,49;"2016-12-19";"427234900882146755936";0;0;0;0;"CE";1;"2024-01-19"
15771223;"4E5219ECB1BD9F6C7A1798B2657389BE";"326305";"2016-11-01";"2017-10-01";3;19,49;"2016-12-20";"427246042062243025740";0;0;0;0;"CE";1;"2024-01-19"
15771202;"15483547A4D49CE8BA258FF887B42BC3";"326305";"2016-11-01";"2017-10-01";12;21,72;"2016-12-20";"427246042062243025740";0;0;0;0;"DF";0;"2024-01-19"
15771202;"5737BD09AFD187BDDE85E84234D0A361";"326305";"2016-11-01";"2017-10-01";122;21,72;"2016-12-20";"427246042062243025740";0;0;0;0;"DF";0;"2024-01-19"
15771202;"18A0558C18783746CD352167F3ACEF13";"326305";"2016-11-01";"2017-10-01";8;16,11;"2016-12-20";"427246042062243025740";0;0;0;0;"SP";0;"2024-01-19"
15771223;"C04BEFAA9FF408AAA88EDE5A3C11A2B5";"326305";"2016-11-01";"2017-10-01";6;14,11;"2016-12-19";"427234139392140173624";0;0;0;0;"SP";0;"2024-01-19"
15771223;"3234DB874F1B51A95AB14B79787B372F";"326305";"2016-11-01";"2017-10-01";4;19,49;"2016-12-19";"427234900882146755936";0;0;0;0;"SP";1;"2024-01-19"
15771223;"240DF9776F7EE6D68007D23897FF1FA4";"326305";"2016-11-01";"2017-10-01";2;19,49;"2016-12-19";"427234900882146755936";0;0;0;0;"SP";1;"2024-01-19"
15771223;"3096361031780FDFB67A625CD2A18B90";"326305";"2016-11-01";"2017-10-01";2;19,49;"2016-12-19";"427234900882146755936";0;0;0;0;"SP";1;"2024-01-19"
15771223;"9C6BD3A18EE2FB76C39F11569730C2DE";"326305";"2016-11-01";"2017-10-01";4;19,49;"2016-12-19";"427234139392140173624";0;0;0;0;"SP";1;"2024-01-19"
15771223;"A87751B64FD6ED0E239313EA060FBFBA";"326305";"2016-11-01";"2017-10-01";3;19,49;"2016-12-19";"427234139392140173624";0;0;0;0;"SP";1;"2024-01-19"
15771223;"61E359D045338D7AD09F8575554C5EFE";"326305";"2016-11-01";"2017-10-01";2;19,49;"2016-12-19";"427234139392140173624";0;0;0;0;"CE";1;"2024-01-19"
15771223;"FE2D850D110FBB4045085BF774D7F60A";"326305";"2016-11-01";"2017-10-01";2;19,49;"2016-12-20";"427246042062243025740";0;0;0;0;"SP";1;"2024-01-19"
15771223;"F7EF2DC4709F69D471B276C5ED98A368";"326305";"2016-11-01";"2017-10-01";4;19,49;"2016-12-20";"427246042062243025740";0;0;0;0;"SP";1;"2024-01-19"
15771223;"D81D8C193A640D31DAE7B044A2693DE3";"326305";"2016-11-01";"2017-10-01";2;19,49;"2016-12-20";"427246042062243025740";0;0;0;0;"SP";1;"2024-01-19"
15771223;"57B1E26602C924293CD0C64BCC50A923";"326305";"2016-11-01";"2017-10-01";4;19,49;"2016-12-20";"427246042062243025740";0;0;0;0;"SP";1;"2024-01-19"
15771223;"411D2C78FDC7E84F9E374DAEF80F6171";"326305";"2016-11-01";"2017-10-01";3;19,49;"2016-12-20";"427246042062243025740";0;0;0;0;"SP";1;"2024-01-19"
15771223;"E91C435FE6D002D1CA3AAFB5E40530E0";"326305";"2016-11-01";"2017-10-01";1;19,49;"2016-12-19";"427234900882146755936";0;0;0;0;"SP";1;"2024-01-19"
15771223;"4A196F250C4B2C4AF518C4AD1652ABFA";"326305";"2016-11-01";"2017-10-01";2;19,49;"2016-12-20";"427245959542242303704";0;0;0;0;"SP";1;"2024-01-19"
15771223;"8E20D86215DD13AEFC0F27DB7B99DD0A";"326305";"2016-11-01";"2017-10-01";2;19,49;"2016-12-20";"427245959542242303704";0;0;0;0;"SP";1;"2024-01-19"
15771223;"8881692ACD1FB860FA5E4443B933892F";"326305";"2016-11-01";"2017-10-01";1;19,49;"2016-12-20";"427245959542242303704";0;0;0;0;"RJ";1;"2024-01-19"
15771223;"DBF4E53C1DBF11A5B545CFCC0C0501B4";"326305";"2016-11-01";"2017-10-01";1;19,49;"2016-12-20";"427245959542242303704";0;0;0;0;"SP";1;"2024-01-19"
15771223;"627F2A1913E1CA5D4B09D2D6F96EAB6C";"326305";"2016-11-01";"2017-10-01";3;19,49;"2016-12-20";"427245959542242303704";0;0;0;0;"SP";1;"2024-01-19"
15771223;"B32B51E995A3766B356FB60BA99D1B06";"326305";"2016-11-01";"2017-10-01";2;19,49;"2016-12-20";"427245959542242303704";0;0;0;0;"SP";1;"2024-01-19"
15771223;"7106DDDE30DEE6A488597460F9E5F304";"326305";"2016-11-01";"2017-10-01";3;19,49;"2016-12-20";"427245959542242303704";0;0;0;0;"CE";1;"2024-01-19"
15771223;"531A09B5D789D915ECC77F617A75B29B";"326305";"2016-11-01";"2017-10-01";5;19,49;"2016-12-20";"427245959542242303704";0;0;0;0;"SP";1;"2024-01-19"
15771223;"F3E5CA8A2CD75269388081302905BF6F";"326305";"2016-11-01";"2017-10-01";8;17,64;"2016-12-20";"427246042062243025740";0;0;0;0;"SP";0;"2024-01-19"
15771223;"30637202B8844F443516B725D8D5C337";"326305";"2016-11-01";"2017-10-01";4;21,16;"2016-12-20";"427246042062243025740";0;0;0;0;"SP";0;"2024-01-19"
15771223;"190DEF2716EF31896DD0A56FC5A6CF55";"326305";"2016-11-01";"2017-10-01";4;19,49;"2016-12-20";"427246042062243025740";0;0;0;0;"SP";1;"2024-01-19"
1408697;"4C0F256294019317387F5B2D6D53844D";"342203";"2016-11-01";"2017-10-01";28;0,00;"2016-12-05";"427096061459472254412";0;0;0;0;"SC";0;"2024-01-19"
1408701;"C70967283CC91359E02FF0726B1F12F9";"342203";"2016-11-01";"2017-10-01";2;23,14;"2016-12-05";"427096061459472254412";0;0;0;0;"SC";0;"2024-01-19"
1408691;"60D1C89ADD1530BDB11C7903704A1E14";"342203";"2016-11-01";"2017-10-01";2;0,00;"2016-12-05";"427096061459472254412";0;0;0;0;"SC";0;"2024-01-19"
1408701;"50242BAE641A4766CFECC84DBAD09897";"342203";"2016-11-01";"2017-10-01";6;6,59;"2016-12-05";"427096061459472254412";0;0;0;0;"SC";0;"2024-01-19"
1408699;"01AFFC5378A0DE6A7D0E8808EABC4626";"342203";"2016-11-01";"2017-10-01";27;0,00;"2016-12-05";"427096061459472254412";0;0;0;0;"SC";0;"2024-01-19"
1408699;"9E9347ED07DC9D39FB4EEDB41ED2F68B";"342203";"2016-11-01";"2017-10-01";366;0,00;"2016-12-05";"427096061459472254412";0;0;0;0;"SC";0;"2024-01-19"
1408701;"EE15841E7D3DBA39B84B19EF6744AE54";"342203";"2016-11-01";"2017-10-01";6;0,00;"2016-12-05";"427096061459472254412";0;0;0;0;"SC";0;"2024-01-19"
1408701;"40C3ACB460311B54D9EF409ABF807023";"342203";"2016-11-01";"2017-10-01";9;0,00;"2016-12-05";"427096061459472254412";0;0;0;0;"SC";0;"2024-01-19"
1408701;"5BB9FCE8854B4744EE6AC29EF3F05392";"342203";"2016-11-01";"2017-10-01";46;0,00;"2016-12-05";"427096061459472254412";0;0;0;0;"SC";0;"2024-01-19"
1408701;"871AD44D32DB77C49771D80AE4D77A0E";"342203";"2016-11-01";"2017-10-01";4;0,00;"2016-12-05";"427096061459472254412";0;0;0;0;"SC";0;"2024-01-19"
1408701;"6B0B3424515B8F7314C5AB10DA943099";"342203";"2016-11-01";"2017-10-01";5;0,00;"2016-12-05";"427096061459472254412";0;0;0;0;"SC";0;"2024-01-19"
1408701;"02E5C5DB7734BF2D75A7D5E183829739";"342203";"2016-11-01";"2017-10-01";2;0,00;"2016-12-05";"427096061459472254412";0;0;0;0;"SC";0;"2024-01-19"
1408701;"CFD7B7AF476CF23A5F78E27F8E11A964";"342203";"2016-11-01";"2017-10-01";4;0,00;"2016-12-05";"427096061459472254412";0;0;0;0;"SC";0;"2024-01-19"
1408693;"6FCAE8A75213A04A2C2261A9BE36CFB3";"342203";"2016-11-01";"2017-10-01";94;0,00;"2016-12-05";"427096061459472254412";0;0;0;0;"SC";0;"2024-01-19"
1408697;"6B554F74CC17EA329F428D0BF2C2593E";"342203";"2016-11-01";"2017-10-01";3;7,97;"2016-12-05";"427096061459472254412";0;0;0;0;"SC";0;"2024-01-19"
14988054;"AA9154C0F70ECAD4A0D04394A469D5C1";"343889";"2016-11-01";"2017-10-01";8;16,50;"2016-12-26";"427306800992767955080";1;0;0;0;"MG";0;"2024-01-19"
14988066;"B95604152A3728FACC26324D8FD50C1E";"343889";"2016-11-01";"2017-10-01";1;13,55;"2016-12-26";"427306658632766725968";0;0;0;0;"MG";1;"2024-01-19"
14988054;"84F7EE34AE041F8C506C3C9AAE3E662F";"343889";"2016-11-01";"2017-10-01";6;10,66;"2016-12-26";"427305854772759775676";1;0;0;0;"MG";0;"2024-01-19"
14988066;"A1EBE7C87796069568EFE909C8651C7C";"343889";"2016-11-01";"2017-10-01";9;13,55;"2016-12-26";"427306658632766725968";0;0;0;0;"MG";1;"2024-01-19"
14988066;"82357F465025E61B68633BD0423A499E";"343889";"2016-11-01";"2017-10-01";17;10,66;"2016-12-28";"427323894102915642892";0;0;0;0;"MG";0;"2024-01-19"
14988066;"D74E392AA19AD25A4F39F59D8713F765";"343889";"2016-11-01";"2017-10-01";59;10,66;"2016-12-28";"427323894102915642892";0;0;0;0;"MG";0;"2024-01-19"
14988066;"47BCE3146FEE7B0FB7EE2AD66C2E65E8";"343889";"2016-11-01";"2017-10-01";19;10,66;"2016-12-28";"427323894102915642892";0;0;0;0;"MG";0;"2024-01-19"
14988066;"BCA130D1F373EBDF157FC3A3DDFD28D8";"343889";"2016-11-01";"2017-10-01";31;10,66;"2016-12-28";"427323894102915642892";0;0;0;0;"MG";0;"2024-01-19"
14988066;"F1328249ECD371D3013224C9F9F91066";"343889";"2016-11-01";"2017-10-01";46;10,66;"2016-12-28";"427323894102915642892";0;0;0;0;"MG";0;"2024-01-19"
14988066;"DB333DFC0B746257E41A5A0341DFD361";"343889";"2016-11-01";"2017-10-01";28;10,66;"2016-12-28";"427323894102915642892";0;0;0;0;"MG";0;"2024-01-19"
14988066;"6CE064C8A391A5CD917152D299BFD8B7";"343889";"2016-11-01";"2017-10-01";3;13,55;"2016-12-26";"427306658632766725968";0;0;0;0;"MG";1;"2024-01-19"
14988066;"3AEA3FB976579197C199C15438543780";"343889";"2016-11-01";"2017-10-01";3;10,66;"2016-12-28";"427323894102915642892";0;0;0;0;"MG";0;"2024-01-19"
14988066;"12303796EE5D63DC4CA9AC6D783E66E4";"343889";"2016-11-01";"2017-10-01";20;10,66;"2016-12-28";"427323894102915642892";0;0;0;0;"MG";0;"2024-01-19"
14988066;"D567CC35EA68B2986B727B3F5E1AC0B0";"343889";"2016-11-01";"2017-10-01";22;10,66;"2016-12-28";"427323894102915642892";0;0;0;0;"MG";0;"2024-01-19"
14988066;"D19EBF3B51B75274A6707AD9D531FA58";"343889";"2016-11-01";"2017-10-01";42;10,66;"2016-12-28";"427323894102915642892";0;0;0;0;"MG";0;"2024-01-19"
14988066;"85ED79CF047BD573A92961A64A4D1AF8";"343889";"2016-11-01";"2017-10-01";23;13,55;"2016-12-26";"427306658632766725968";0;0;0;0;"MG";1;"2024-01-19"
16035874;"7C60ED9AC6277B333057C5D0C56EA176";"319121";"2016-11-01";"2017-10-01";0;12,48;"2016-12-28";"427324958482924845328";1;0;0;0;"MG";0;"2024-01-19"
16035874;"249D85C31DEBC6C048B96468AF51AD28";"319121";"2016-11-01";"2017-10-01";4;12,48;"2016-12-28";"427324958482924845328";1;0;0;0;"MG";0;"2024-01-19"
16035874;"A6EFCF8760E3AC54004BA4275395AF79";"319121";"2016-11-01";"2017-10-01";8;12,48;"2016-12-28";"427324958482924845328";1;0;0;0;"MG";0;"2024-01-19"
16035874;"E1D0FFAF8BA055033ABC828D72B4BF1F";"319121";"2016-11-01";"2017-10-01";19;12,48;"2016-12-28";"427324958482924845328";1;0;0;0;"MG";0;"2024-01-19"
16035874;"EF9A369FA6978C8F836C5F693047B083";"319121";"2016-11-01";"2017-10-01";2;12,48;"2016-12-28";"427324958482924845328";1;0;0;0;"MG";0;"2024-01-19"
