ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
15998905;"763B321010651A0E8C5A6CCCA925D376";"301949";"2022-01-01";"2022-12-01";4;9,68;"2022-01-25";"445863607052192618816";0;0;0;0;"SP";0;"2024-02-01"
15998905;"2D0B7E0E73E34FF21B81785FA277CB6E";"301949";"2022-01-01";"2022-12-01";4;9,68;"2022-01-25";"445863607052192618816";0;0;0;0;"SP";0;"2024-02-01"
15998905;"85167E0287B23B03A0185E87EBE4451F";"301949";"2022-01-01";"2022-12-01";4;9,68;"2022-01-25";"445863607052192618816";0;0;0;0;"SP";0;"2024-02-01"
15998905;"CEE41F9C9EC2B355E715CC00A46E5FB4";"301949";"2022-01-01";"2022-12-01";6;9,68;"2022-01-25";"445863607052192618816";0;0;0;0;"RS";0;"2024-02-01"
15998905;"B55488E6D057397C5B7FF670EBD43EBC";"301949";"2022-01-01";"2022-12-01";3;9,68;"2022-01-25";"445863607052192618816";0;0;0;0;"SP";0;"2024-02-01"
15998905;"6153F0150871E9055CE8B3E0495B8D6A";"301949";"2022-01-01";"2022-12-01";4;9,68;"2022-01-25";"445863607052192618816";0;0;0;0;"SP";0;"2024-02-01"
15998905;"ACD89652CB41A571802FB80B252BBE8C";"301949";"2022-01-01";"2022-12-01";3;9,68;"2022-01-25";"445863607052192618816";0;0;0;0;"GO";0;"2024-02-01"
15998905;"1058906222625E403EAA9E32AD600B37";"301949";"2022-01-01";"2022-12-01";3;9,68;"2022-01-25";"445863607052192618816";0;0;0;0;"SP";0;"2024-02-01"
15998905;"79F99F707AF2C9AAA0B90D602059714F";"301949";"2022-01-01";"2022-12-01";5;9,68;"2022-01-25";"445863607052192618816";0;0;0;0;"SC";0;"2024-02-01"
15998905;"FEC270D5FE0A9EB06B0FFC7D5887C401";"301949";"2022-01-01";"2022-12-01";5;9,68;"2022-01-25";"445863607052192618816";0;0;0;0;"RS";0;"2024-02-01"
15998905;"C75425C3ACDBE2A2F0E7896EAD5848E8";"301949";"2022-01-01";"2022-12-01";4;9,68;"2022-01-25";"445863607052192618816";0;0;0;0;"PB";0;"2024-02-01"
15998905;"FCFCE64BC7C42104EFD8E460FC058759";"301949";"2022-01-01";"2022-12-01";5;9,68;"2022-01-25";"445863607052192618816";0;0;0;0;"SP";0;"2024-02-01"
15998905;"D3EAFA6B93505765853C034E75CD9DC1";"301949";"2022-01-01";"2022-12-01";3;9,68;"2022-01-25";"445863607052192618816";0;0;0;0;"PB";0;"2024-02-01"
15998905;"A925E5C053AC7A0A704DA11AD65141CA";"301949";"2022-01-01";"2022-12-01";24;9,68;"2022-01-25";"445863607052192618816";0;0;0;0;"SP";0;"2024-02-01"
15998905;"1C677ACD60CFF7B1C553EDB75AC95FC4";"301949";"2022-01-01";"2022-12-01";5;9,68;"2022-01-25";"445863607052192618816";0;0;0;0;"SP";0;"2024-02-01"
15998905;"AEF94F069C2E72B327D0B1C522CF2A13";"301949";"2022-01-01";"2022-12-01";3;9,68;"2022-01-25";"445863607052192618816";0;0;0;0;"SP";0;"2024-02-01"
15998905;"B26694E0769043B4D6C47EE4E55B338F";"301949";"2022-01-01";"2022-12-01";5;9,68;"2022-01-25";"445863607052192618816";0;0;0;0;"SP";0;"2024-02-01"
15998905;"237E29B632210531BBDAE3550F4370C1";"301949";"2022-01-01";"2022-12-01";3;9,68;"2022-01-25";"445863607052192618816";0;0;0;0;"SC";0;"2024-02-01"
15998905;"5AEBB732D41D4F7B88E8B41E16CFA73A";"301949";"2022-01-01";"2022-12-01";4;9,68;"2022-01-25";"445863607052192618816";0;0;0;0;"SC";0;"2024-02-01"
15998905;"D6C2FCA9EA5132E318C951E2C53C17C6";"301949";"2022-01-01";"2022-12-01";4;9,68;"2022-01-25";"445863607052192618816";0;0;0;0;"SP";0;"2024-02-01"
15998905;"73FECC70DE4A059F50B3DB8070A6A6E9";"301949";"2022-01-01";"2022-12-01";4;9,68;"2022-01-25";"445863607052192618816";0;0;0;0;"RR";0;"2024-02-01"
15998905;"1AA3AF924BFAF250BF93769986A5027F";"301949";"2022-01-01";"2022-12-01";4;9,68;"2022-01-25";"445863607052192618816";0;0;0;0;"MT";0;"2024-02-01"
15998905;"FCB15BE8FA24EDD99F82CB428370CED6";"301949";"2022-01-01";"2022-12-01";5;9,68;"2022-01-25";"445863607052192618816";0;0;0;0;"PB";0;"2024-02-01"
15998905;"49A3537659BBD0FE08E12B9339726D5A";"301949";"2022-01-01";"2022-12-01";4;9,68;"2022-01-25";"445863607052192618816";0;0;0;0;"PB";0;"2024-02-01"
15998905;"9D1FFDE2918A953556F85B3EEB4E9079";"301949";"2022-01-01";"2022-12-01";4;9,68;"2022-01-25";"445863607052192618816";0;0;0;0;"RO";0;"2024-02-01"
15998905;"3D12E3BE6232593BB46D9E4C4434574F";"301949";"2022-01-01";"2022-12-01";3;9,68;"2022-01-25";"445863607052192618816";0;0;0;0;"SP";0;"2024-02-01"
15998905;"30BDAB9323CAB95616C80163C8B73DF4";"301949";"2022-01-01";"2022-12-01";3;9,68;"2022-01-25";"445863607052192618816";0;0;0;0;"GO";0;"2024-02-01"
15998905;"B51ADDA4A3519DE776D7595782CB2572";"301949";"2022-01-01";"2022-12-01";6;9,68;"2022-01-25";"445863607052192618816";0;0;0;0;"MG";0;"2024-02-01"
15998905;"94AB2F61074548246EC095A5501F5BFA";"301949";"2022-01-01";"2022-12-01";5;9,68;"2022-01-25";"445863607052192618816";0;0;0;0;"BA";0;"2024-02-01"
15998905;"B0D5884BAECB8EC4E05C0956EF6B5A7A";"301949";"2022-01-01";"2022-12-01";8;9,68;"2022-01-25";"445863607052192618816";0;0;0;0;"PI";0;"2024-02-01"
15998905;"500BCCD40BDBB59AE57F083639F09F73";"301949";"2022-01-01";"2022-12-01";3;9,68;"2022-01-25";"445863607052192618816";0;0;0;0;"SP";0;"2024-02-01"
15998905;"5E256A0D7FDC0A45093A4496A336B6D1";"301949";"2022-01-01";"2022-12-01";4;9,68;"2022-01-25";"445863607052192618816";0;0;0;0;"SP";0;"2024-02-01"
15998905;"FBE087872E5C63DBC1881376849A9E1E";"301949";"2022-01-01";"2022-12-01";3;9,68;"2022-01-25";"445863607052192618816";0;0;0;0;"PA";0;"2024-02-01"
15998905;"016274B6FF4A108D99993DA03D9E694E";"301949";"2022-01-01";"2022-12-01";3;9,68;"2022-01-25";"445863607052192618816";0;0;0;0;"RO";0;"2024-02-01"
15998905;"3A90C56F5ED2988C7E95F1E8BD55E566";"301949";"2022-01-01";"2022-12-01";4;9,68;"2022-01-25";"445863607052192618816";0;0;0;0;"RJ";0;"2024-02-01"
15998905;"4EC1E5B03F5543628951496A8F26B2AA";"301949";"2022-01-01";"2022-12-01";3;9,68;"2022-01-25";"445863607052192618816";0;0;0;0;"PR";0;"2024-02-01"
15998905;"15293F28336B5AE56D27B78F0F8635BF";"301949";"2022-01-01";"2022-12-01";3;9,68;"2022-01-25";"445863607052192618816";0;0;0;0;"MG";0;"2024-02-01"
15998905;"E8CF819D25D52FE406EE15F844D7E388";"301949";"2022-01-01";"2022-12-01";4;9,68;"2022-01-25";"445863607052192618816";0;0;0;0;"RJ";0;"2024-02-01"
1332107;"6AFE006B007EEB2532345DDD8E4B27FB";"000701";"2022-01-01";"2022-12-01";4;0,00;"2022-03-25";"446457471431417910936";0;0;0;0;"SP";0;"2024-02-01"
1332107;"F4F671414B048EEA050AD0E7B7945C9E";"000701";"2022-01-01";"2022-12-01";3;7,49;"2022-03-25";"446457471431417910936";0;0;0;0;"ES";0;"2024-02-01"
1332107;"AFA411D176ED391AA4BC2382671E349B";"000701";"2022-01-01";"2022-12-01";3;7,49;"2022-03-25";"446457471431417910936";0;0;0;0;"SP";1;"2024-02-01"
1332107;"1547C311986A77D8A8202E60AF7937D1";"000701";"2022-01-01";"2022-12-01";1;7,49;"2022-03-25";"446457471431417910936";0;0;0;0;"SP";1;"2024-02-01"
1332107;"964D25BE826B9B10AB8DFF379B13F654";"000701";"2022-01-01";"2022-12-01";4;7,49;"2022-03-25";"446457471431417910936";0;0;0;0;"SP";1;"2024-02-01"
16197511;"8A3ED4E00DB5E1136E2B24C038409C70";"326305";"2022-01-01";"2022-12-01";4;7,66;"2022-03-29";"446493886211732513836";0;0;0;0;"SP";1;"2024-02-01"
16197511;"23732F91DEF7628C83DDEDA94F5A6C1C";"326305";"2022-01-01";"2022-12-01";3;7,66;"2022-03-29";"446493886211732513836";0;0;0;0;"SP";1;"2024-02-01"
16197511;"043A4DE620EDB705EB9A0571B1CBFC04";"326305";"2022-01-01";"2022-12-01";4;7,66;"2022-03-29";"446493886211732513836";0;0;0;0;"RJ";1;"2024-02-01"
16197511;"D9897190611B5B59A79F753561B0C317";"326305";"2022-01-01";"2022-12-01";5;7,66;"2022-03-29";"446493886211732513836";0;0;0;0;"PR";1;"2024-02-01"
16197511;"1B03A63C1AB96F4C5DF804C1F0E1D4BE";"326305";"2022-01-01";"2022-12-01";4;7,66;"2022-03-29";"446493886211732513836";0;0;0;0;"SP";1;"2024-02-01"
16197511;"6700942202157059D2F8B27717C63E92";"326305";"2022-01-01";"2022-12-01";3;7,66;"2022-03-29";"446493886211732513836";0;0;0;0;"SP";1;"2024-02-01"
16197511;"DD616E1D9237C91BDBBCAE549D6C4D6D";"326305";"2022-01-01";"2022-12-01";2;7,66;"2022-03-29";"446493886211732513836";0;0;0;0;"SP";1;"2024-02-01"
16197511;"79EC6150B088AEEA92CCFB62B6328C8B";"326305";"2022-01-01";"2022-12-01";4;7,66;"2022-03-29";"446493886211732513836";0;0;0;0;"RJ";1;"2024-02-01"
16197511;"94420AB6C9AB3DA5BE12314C0B5EF3C2";"326305";"2022-01-01";"2022-12-01";2;7,66;"2022-03-29";"446493886211732513836";0;0;0;0;"SP";1;"2024-02-01"
16197511;"008B11C67B4CB8E0CFA17924ED688AEF";"326305";"2022-01-01";"2022-12-01";2;7,66;"2022-03-29";"446493886211732513836";0;0;0;0;"RJ";1;"2024-02-01"
16197511;"F04FE05AC0E6E7C60FD5A5FE66F8AAFE";"326305";"2022-01-01";"2022-12-01";2;7,66;"2022-03-29";"446493886211732513836";0;0;0;0;"SP";1;"2024-02-01"
16197511;"D9391D56BAE8734808016D6F9DB087B1";"326305";"2022-01-01";"2022-12-01";2;7,66;"2022-03-29";"446493886211732513836";0;0;0;0;"SP";1;"2024-02-01"
16197511;"C440713EBAECB9E9A5938330517B1048";"326305";"2022-01-01";"2022-12-01";5;7,66;"2022-03-29";"446493886211732513836";0;0;0;0;"RJ";1;"2024-02-01"
16197511;"0328E6CFB17ADC0E37A3B4A64695F823";"326305";"2022-01-01";"2022-12-01";2;7,66;"2022-03-29";"446493886211732513836";0;0;0;0;"RJ";1;"2024-02-01"
16197511;"0240F5B7180E58984730145BA18B5A80";"326305";"2022-01-01";"2022-12-01";4;7,66;"2022-03-29";"446493886211732513836";0;0;0;0;"PR";1;"2024-02-01"
16197511;"8F67BA13288FA734052B192C73B76725";"326305";"2022-01-01";"2022-12-01";1;7,66;"2022-03-29";"446493886211732513836";0;0;0;0;"SP";1;"2024-02-01"
16197511;"2BC1B91CCE439C407689AF660AA4C4D6";"326305";"2022-01-01";"2022-12-01";15;7,66;"2022-03-29";"446493886211732513836";0;0;0;0;"RJ";1;"2024-02-01"
16197511;"66B4C0268C95226AC476E69AE31ACA67";"326305";"2022-01-01";"2022-12-01";3;7,66;"2022-03-29";"446493886211732513836";0;0;0;0;"RJ";1;"2024-02-01"
16197511;"703868A020616ED24D3BCD4D3212DD01";"326305";"2022-01-01";"2022-12-01";2;7,66;"2022-03-29";"446493886211732513836";0;0;0;0;"SP";1;"2024-02-01"
16197511;"42C132254EAECDEBC8F61AF4EB4169A1";"326305";"2022-01-01";"2022-12-01";24;7,66;"2022-03-29";"446493886211732513836";0;0;0;0;"RJ";1;"2024-02-01"
16513178;"F251AFCC7C36410164DF785351138B52";"000582";"2022-01-01";"2022-12-01";3;5,00;"2022-08-10";"447835616172422986008";0;0;0;0;"SP";0;"2024-02-01"
16513178;"4A3143298356BE65D1AE2B0EF4CD3336";"000582";"2022-01-01";"2022-12-01";17;5,00;"2022-08-10";"447835616172422986008";0;0;0;0;"MG";0;"2024-02-01"
16513178;"584293330B5645804E062C22CD8AE543";"000582";"2022-01-01";"2022-12-01";3;4,97;"2022-08-10";"447835616172422986008";0;0;0;0;"SP";0;"2024-02-01"
16513178;"D4F4B18DBA41066ADF27FCAB9A999EB5";"000582";"2022-01-01";"2022-12-01";4;5,00;"2022-08-10";"447835616172422986008";0;0;0;0;"RJ";0;"2024-02-01"
16513178;"1F85EDBB46A8CACA3E588DCF52270482";"000582";"2022-01-01";"2022-12-01";7;4,97;"2022-08-10";"447835616172422986008";0;0;0;0;"SP";0;"2024-02-01"
16513178;"7BBD40ADF678A7048636EE864863B37A";"000582";"2022-01-01";"2022-12-01";2;5,00;"2022-08-10";"447835616172422986008";0;0;0;0;"RJ";0;"2024-02-01"
16513178;"8364992623532D16A636BFD2E00A737F";"000582";"2022-01-01";"2022-12-01";1;5,00;"2022-08-10";"447835616172422986008";0;0;0;0;"SP";0;"2024-02-01"
16513178;"6B77D2EC68C0DA404E73CE5BC235F424";"000582";"2022-01-01";"2022-12-01";6;5,00;"2022-08-10";"447835616172422986008";0;0;0;0;"MG";0;"2024-02-01"
16513178;"48A9F805ED057CF575A1D2E0CF2FD007";"000582";"2022-01-01";"2022-12-01";5;5,00;"2022-08-10";"447835616172422986008";0;0;0;0;"SP";0;"2024-02-01"
16513178;"34B81F939FBD294EA235BA3D5BEDBEAA";"000582";"2022-01-01";"2022-12-01";2;4,97;"2022-08-10";"447835616172422986008";0;0;0;0;"SP";0;"2024-02-01"
16513730;"67E21A03F3E25D11EB244AA21E84CBBA";"416525";"2022-01-01";"2022-12-01";6;8,14;"2022-03-15";"446357549485546574068";0;0;0;0;"RO";0;"2024-02-01"
16502116;"CE7DE9C8F562B4DC2BE3AFF64AE84C28";"326305";"2022-01-01";"2022-12-01";2;7,66;"2022-03-29";"446493886211732513836";0;0;0;0;"RJ";1;"2024-02-01"
16502116;"4E6C8EBEA4A28BF90311AB710D60C84B";"326305";"2022-01-01";"2022-12-01";4;7,66;"2022-03-29";"446493886211732513836";0;0;0;0;"RJ";1;"2024-02-01"
16502116;"48464BA6CBBECDD9EAAEFE3686355A68";"326305";"2022-01-01";"2022-12-01";10;7,66;"2022-03-29";"446493886211732513836";0;0;0;0;"PE";1;"2024-02-01"
16502116;"1AF6BA7B276B8D36D31818FCA905DD16";"326305";"2022-01-01";"2022-12-01";3;7,66;"2022-03-29";"446493886211732513836";0;0;0;0;"SP";1;"2024-02-01"
16502116;"8A98B766F83398DBDC80207276C31EF9";"326305";"2022-01-01";"2022-12-01";2;7,66;"2022-03-29";"446493886211732513836";0;0;0;0;"PB";1;"2024-02-01"
16502266;"AFD9AC1CB6D497BC84EF844148007334";"326305";"2022-01-01";"2022-12-01";4;26,50;"2022-03-29";"446493886211732513836";0;0;0;0;"SP";0;"2024-02-01"
16502266;"57704DF9A0D0FAE4D1CB23917D7834EA";"326305";"2022-01-01";"2022-12-01";602;12,00;"2022-03-29";"446493886211732513836";0;0;0;0;"SP";0;"2024-02-01"
16502266;"0EF727C91541D2806C1249FC3A69073A";"326305";"2022-01-01";"2022-12-01";293;12,00;"2022-03-29";"446493886211732513836";0;0;0;0;"SP";0;"2024-02-01"
16502266;"9016989AE3C185105C7CFE4B02A36EBA";"326305";"2022-01-01";"2022-12-01";27;12,00;"2022-03-29";"446493886211732513836";0;0;0;0;"SP";0;"2024-02-01"
16502266;"647CA386E8B8039BECC76A72B61A60D7";"326305";"2022-01-01";"2022-12-01";6;12,00;"2022-03-29";"446493886211732513836";0;0;0;0;"SP";0;"2024-02-01"
16502952;"3CAFFE3FDC54606430EA679D4289FB87";"321273";"2022-01-01";"2022-12-01";128;17,73;"2022-05-31";"447127553071011137880";0;0;0;0;"SC";0;"2024-02-01"
16502965;"4AB5EE32F77E0EE603CF804A17F820BB";"321273";"2022-01-01";"2022-12-01";21;17,73;"2022-11-28";"448936700139471828472";0;0;0;0;"SC";0;"2024-02-01"
16502975;"A3BDB7345612272B03ED5FF7B844B2EA";"321273";"2022-01-01";"2022-12-01";14;17,73;"2022-05-31";"447127553071011137880";0;0;0;0;"SC";0;"2024-02-01"
16502985;"BEAAC661816EEFE801D40B5595575ED4";"321273";"2022-01-01";"2022-12-01";148;17,73;"2022-05-31";"447127553071011137880";0;0;0;0;"SC";0;"2024-02-01"
16503079;"13D55DC88559FCE913004109032BF2A4";"413551";"2022-01-01";"2022-12-01";8;15,00;"2022-03-17";"446374501257011097044";0;0;0;0;"MG";1;"2024-02-01"
16506867;"E7AA0E3EC70C39183DCFC25700541329";"364584";"2022-01-01";"2022-12-01";0;8,42;"2022-03-04";"446246019909747676824";0;0;0;0;"RJ";0;"2024-02-01"
16506867;"7ADE6B2513BC15BBF914B264741520E5";"364584";"2022-01-01";"2022-12-01";0;8,42;"2022-03-04";"446246019909747676824";0;0;0;0;"RJ";0;"2024-02-01"
16506867;"1D8F7E4565FF8FDF5A7B6ACA26D9EE8B";"364584";"2022-01-01";"2022-12-01";0;8,42;"2022-03-04";"446246019909747676824";0;0;0;0;"RJ";0;"2024-02-01"
16506867;"010DCEDE149D7F914A41A3AEE09355FD";"364584";"2022-01-01";"2022-12-01";0;8,42;"2022-03-04";"446246019909747676824";0;0;0;0;"RJ";0;"2024-02-01"
16510117;"D8DA6A55C07BC134C473C90E6C0484BE";"351792";"2022-01-01";"2022-12-01";1;8,14;"2022-03-23";"446434766131221752796";0;0;0;0;"PR";1;"2024-02-01"
16511111;"AC0D9AE5A68508242640AB378C30C32E";"354627";"2022-01-01";"2022-12-01";1;4,21;"2022-03-22";"446425468421141426120";0;0;0;0;"PR";0;"2024-02-01"
16513178;"8F6362152E627D772E3E861ABF27BB4F";"000582";"2022-01-01";"2022-12-01";4;4,97;"2022-08-10";"447835616172422986008";0;0;0;0;"SP";0;"2024-02-01"
16513178;"9140326CBFF7B106DD7633C6D56F01FB";"000582";"2022-01-01";"2022-12-01";4;4,97;"2022-08-10";"447835616172422986008";0;0;0;0;"SP";0;"2024-02-01"
16513178;"F54E34ED3ACB2233E0C827618286E28D";"000582";"2022-01-01";"2022-12-01";4;5,00;"2022-08-10";"447835616172422986008";0;0;0;0;"SP";0;"2024-02-01"
16513178;"34E1527707B6BF7470BBADDF9209611A";"000582";"2022-01-01";"2022-12-01";4;5,00;"2022-08-10";"447835616172422986008";0;0;0;0;"SP";0;"2024-02-01"
16513178;"1F59330B7E16D83C204763C3618C24F0";"000582";"2022-01-01";"2022-12-01";166;5,00;"2022-08-10";"447835616172422986008";0;0;0;0;"SP";0;"2024-02-01"
16513178;"EE09165FB5850ACFEC37F6AFC76E87A1";"000582";"2022-01-01";"2022-12-01";2;4,97;"2022-08-10";"447835616172422986008";0;0;0;0;"SP";0;"2024-02-01"
16513178;"1888BEA0F0E7FDFC4E3263736CF0B0FE";"000582";"2022-01-01";"2022-12-01";4;5,00;"2022-08-10";"447835616172422986008";0;0;0;0;"MG";0;"2024-02-01"
16513178;"092AD0E33D113BC302742C81175DF43B";"000582";"2022-01-01";"2022-12-01";5;5,00;"2022-08-10";"447835616172422986008";0;0;0;0;"SP";0;"2024-02-01"
16513178;"47959690B36D76BD599F69C37964BA85";"000582";"2022-01-01";"2022-12-01";6;5,00;"2022-08-10";"447835616172422986008";0;0;0;0;"SP";0;"2024-02-01"
16502116;"5CB7D550E03FED306C5A9D693CE36925";"326305";"2022-01-01";"2022-12-01";3;7,66;"2022-03-29";"446493886211732513836";0;0;0;0;"RJ";1;"2024-02-01"
16502116;"3E97FCC53060E085A5FE1E1B7D96A59D";"326305";"2022-01-01";"2022-12-01";2;7,66;"2022-03-29";"446493886211732513836";0;0;0;0;"RJ";1;"2024-02-01"
16502116;"B745E4E34BCB14C37151C6633A8A5498";"326305";"2022-01-01";"2022-12-01";2;7,66;"2022-03-29";"446493886211732513836";0;0;0;0;"SP";1;"2024-02-01"
16502116;"45D5C9FA21AC0593B070917426DFD32A";"326305";"2022-01-01";"2022-12-01";1;7,66;"2022-03-29";"446493886211732513836";0;0;0;0;"DF";1;"2024-02-01"
16502116;"2BF2324C70727F8E757882860C774391";"326305";"2022-01-01";"2022-12-01";3;7,66;"2022-03-29";"446493886211732513836";0;0;0;0;"DF";1;"2024-02-01"
16502266;"CEC205E5EAA568F5B0771974A63730A7";"326305";"2022-01-01";"2022-12-01";381;5,00;"2022-03-29";"446493886211732513836";0;0;0;0;"SP";0;"2024-02-01"
16510097;"A9E8CE579056B023751D0C02DA705552";"351792";"2022-01-01";"2022-12-01";6;8,14;"2022-03-23";"446434766131221752796";0;0;0;0;"PR";1;"2024-02-01"
16510097;"EA3C64C9BA81E98BA78F8E8D7DB999ED";"351792";"2022-01-01";"2022-12-01";5;8,14;"2022-03-23";"446434766131221752796";0;0;0;0;"PR";1;"2024-02-01"
16510107;"930C21C236B641D48F3C0095A503260F";"351792";"2022-01-01";"2022-12-01";2;8,14;"2022-03-23";"446434766131221752796";0;0;0;0;"PR";1;"2024-02-01"
16510107;"7B6CD48BF3DF8BDBE82E99B5C63280B9";"351792";"2022-01-01";"2022-12-01";1;8,14;"2022-03-23";"446434766131221752796";0;0;0;0;"PR";1;"2024-02-01"
16510107;"BC850548986159F11B2AA35F16782F7C";"351792";"2022-01-01";"2022-12-01";3;8,14;"2022-03-23";"446434766131221752796";0;0;0;0;"PR";1;"2024-02-01"
16510107;"874D97692E334F5132983A036BE8F1BA";"351792";"2022-01-01";"2022-12-01";4;8,14;"2022-03-23";"446434766131221752796";0;0;0;0;"PR";1;"2024-02-01"
16510117;"CB1C8DF85E39EE7016A158BBD640243E";"351792";"2022-01-01";"2022-12-01";3;8,14;"2022-03-23";"446434766131221752796";0;0;0;0;"PR";1;"2024-02-01"
16510117;"C8C3A6DBD6BE78B3CFCA83AD4187F58D";"351792";"2022-01-01";"2022-12-01";4;8,14;"2022-03-23";"446434766131221752796";0;0;0;0;"PR";1;"2024-02-01"
16510637;"265165DE936F4CD121144122376AA169";"301124";"2022-01-01";"2022-12-01";125;2,44;"2022-03-16";"446366947566358504696";0;0;0;0;"TO";0;"2024-02-01"
16510782;"36CC72A0168A5F39D6E813B03EC775A9";"326305";"2022-01-01";"2022-12-01";601;54,97;"2022-03-28";"446486678161670237172";0;0;0;0;"SP";0;"2024-02-01"
16511111;"0E737E899290C196C40764BE9E93B8FF";"354627";"2022-01-01";"2022-12-01";2;8,14;"2022-03-22";"446425468421141426120";0;0;0;0;"PR";1;"2024-02-01"
16511111;"D5AEEBE4D58F89A36CB74B43B6184674";"354627";"2022-01-01";"2022-12-01";1;8,14;"2022-03-22";"446425468421141426120";0;0;0;0;"PR";1;"2024-02-01"
16511111;"EB36B9CF5AD41E1C74AA7DD66D341593";"354627";"2022-01-01";"2022-12-01";1;8,14;"2022-03-22";"446425468421141426120";0;0;0;0;"PR";1;"2024-02-01"
16175261;"D50471E681DA40D5EBEBCF9B132B40B5";"417815";"2022-01-01";"2022-12-01";1;7,29;"2022-03-10";"446308466021306114744";0;0;0;0;"BA";0;"2024-02-01"
16175279;"7E0A043BD29DCB0BBFC9400F0728D96B";"417815";"2022-01-01";"2022-12-01";1;7,29;"2022-03-10";"446308466021306114744";0;0;0;0;"SP";0;"2024-02-01"
16175279;"19FC0B654AAADE8490525CE8B11F1CFF";"417815";"2022-01-01";"2022-12-01";1;7,29;"2022-03-10";"446308466021306114744";0;0;0;0;"AM";0;"2024-02-01"
16175279;"65C88C2688265FC605B7AD3627E561B5";"417815";"2022-01-01";"2022-12-01";1;7,29;"2022-03-10";"446308466021306114744";0;0;0;0;"SP";0;"2024-02-01"
16175279;"2955EEC54130A3F43941DD0B550BDBB3";"417815";"2022-01-01";"2022-12-01";1;7,29;"2022-03-10";"446308466021306114744";0;0;0;0;"SP";0;"2024-02-01"
16175279;"29A29F3C42C0F4324FDD621BA131F4C7";"417815";"2022-01-01";"2022-12-01";1;7,29;"2022-03-10";"446308466021306114744";0;0;0;0;"BA";0;"2024-02-01"
16175279;"92D28E59F5DC7F651B384B4CFAF0C80D";"417815";"2022-01-01";"2022-12-01";1;7,29;"2022-03-10";"446308466021306114744";0;0;0;0;"BA";0;"2024-02-01"
16175279;"D3FF4123D5999FAF6EEDEC4FE17DF60E";"417815";"2022-01-01";"2022-12-01";1;7,29;"2022-03-10";"446308466021306114744";0;0;0;0;"BA";0;"2024-02-01"
16175279;"B2763FDA1D6ED119C18C14B43C72AD64";"417815";"2022-01-01";"2022-12-01";1;7,29;"2022-03-10";"446308466021306114744";0;0;0;0;"BA";0;"2024-02-01"
16175279;"A6BF0B219DD48BE32BB14D8F0B03E659";"417815";"2022-01-01";"2022-12-01";1;7,29;"2022-03-10";"446308466021306114744";0;0;0;0;"BA";0;"2024-02-01"
16175279;"D38AE1F0E183FA48CD90B14807BB8C36";"417815";"2022-01-01";"2022-12-01";1;0,00;"2022-03-10";"446308466021306114744";0;0;0;0;"PE";0;"2024-02-01"
16175288;"7D19DC0F66944B94B3A86BD5E0AF3B96";"417815";"2022-01-01";"2022-12-01";1417;0,00;"2022-03-10";"446308466021306114744";0;0;0;0;"MG";0;"2024-02-01"
16175288;"8DBC9A14FB4F3311248086EEBC823433";"417815";"2022-01-01";"2022-12-01";362;0,00;"2022-03-10";"446308466021306114744";0;0;0;0;"SP";0;"2024-02-01"
16175342;"2150725AA9C3E0A2A62C22FFA5183B41";"417815";"2022-01-01";"2022-12-01";7;7,29;"2022-03-10";"446308466021306114744";0;0;0;0;"PE";0;"2024-02-01"
16175342;"69FC2E037C678D6CA3B0312CEDBB9362";"417815";"2022-01-01";"2022-12-01";30;0,00;"2022-03-10";"446308466021306114744";0;0;0;0;"SP";0;"2024-02-01"
16175342;"5598AA87AC739199F08E5500A7B7291D";"417815";"2022-01-01";"2022-12-01";5;7,29;"2022-03-10";"446308466021306114744";0;0;0;0;"PE";0;"2024-02-01"
16175342;"6C077D417289F802023345F17D07F469";"417815";"2022-01-01";"2022-12-01";4;7,29;"2022-03-10";"446308466021306114744";0;0;0;0;"SP";0;"2024-02-01"
16175342;"0A54B5A5477CAA7992CC2388DDECAEB5";"417815";"2022-01-01";"2022-12-01";6;7,29;"2022-03-10";"446308466021306114744";0;0;0;0;"SP";0;"2024-02-01"
16175342;"2BA51C7DB7904058C95432E022465341";"417815";"2022-01-01";"2022-12-01";1;0,00;"2022-03-10";"446308466021306114744";0;0;0;0;"SP";0;"2024-02-01"
16175342;"E8612A2CF0D80C9FC4EFF0DEFC07E588";"417815";"2022-01-01";"2022-12-01";1;0,00;"2022-03-10";"446308466021306114744";0;0;0;0;"SP";0;"2024-02-01"
16175342;"F771D0FEBDA15042EE07C41DDFEF7CB0";"417815";"2022-01-01";"2022-12-01";1;0,00;"2022-03-10";"446308466021306114744";0;0;0;0;"SP";0;"2024-02-01"
16175342;"7FBE98A50BE81DF40B47D91CF0E323B5";"417815";"2022-01-01";"2022-12-01";1;0,00;"2022-03-10";"446308466021306114744";0;0;0;0;"SP";0;"2024-02-01"
16175342;"C21C347F32FFD9C703B255EE6B35008E";"417815";"2022-01-01";"2022-12-01";30;7,29;"2022-03-10";"446308466021306114744";0;0;0;0;"DF";0;"2024-02-01"
