ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
17537427;"1B67E5A729CE1C4B589DC8E3C74DAD5A";"335592";"2022-08-01";"2023-07-01";2;10,53;"2022-09-30";"448344461181255232476";0;0;0;0;"RN";1;"2024-02-01"
17537427;"CA4A1A68F91C704592210D1DCB8C401C";"335592";"2022-08-01";"2023-07-01";5;10,53;"2022-09-30";"448344461181255232476";0;0;0;0;"RN";1;"2024-02-01"
17537427;"57098CE78DCF90C7C4980636FC7E82E4";"335592";"2022-08-01";"2023-07-01";2;10,53;"2022-09-30";"448344461181255232476";0;0;0;0;"RN";1;"2024-02-01"
17537427;"99EBC9D02E99062588409445A972910F";"335592";"2022-08-01";"2023-07-01";3;10,53;"2022-09-30";"448344461181255232476";0;0;0;0;"RN";1;"2024-02-01"
17537427;"D87108DBC72E0A4AC42DA7E9F3BA1988";"335592";"2022-08-01";"2023-07-01";3;10,53;"2022-09-30";"448344461181255232476";0;0;0;0;"RN";1;"2024-02-01"
17537427;"5A1F469715103A1EDDEF14111F0306CE";"335592";"2022-08-01";"2023-07-01";2;10,53;"2022-09-30";"448344461181255232476";0;0;0;0;"RN";1;"2024-02-01"
17537427;"AC2521FBBCE6479086F67C73C3DDB117";"335592";"2022-08-01";"2023-07-01";2;10,53;"2022-09-30";"448344461181255232476";0;0;0;0;"RN";1;"2024-02-01"
17537427;"C5A230067ACDBD50A48613CA0CE363E0";"335592";"2022-08-01";"2023-07-01";3;10,53;"2022-09-30";"448344461181255232476";0;0;0;0;"RN";1;"2024-02-01"
17537427;"EFA35BC1485C5D620781BA8D0B662C2F";"335592";"2022-08-01";"2023-07-01";2;10,53;"2022-09-30";"448344461181255232476";0;0;0;0;"RN";1;"2024-02-01"
17537427;"98C2E3ACABBAE8B99927040602FA6F25";"335592";"2022-08-01";"2023-07-01";2;10,53;"2022-09-30";"448344461181255232476";0;0;0;0;"RN";1;"2024-02-01"
17537427;"6FFC53291C1408ED8306DEA9A456FFDB";"335592";"2022-08-01";"2023-07-01";7;10,53;"2022-09-30";"448344461181255232476";0;0;0;0;"RN";1;"2024-02-01"
17537427;"220B5DC5C0606CDC2F78F69EC22D98A3";"335592";"2022-08-01";"2023-07-01";4;10,53;"2022-09-30";"448344461181255232476";0;0;0;0;"RN";1;"2024-02-01"
17537427;"1C9FE758B8F779997EBA041330E427A5";"335592";"2022-08-01";"2023-07-01";3;10,53;"2022-09-30";"448344461181255232476";0;0;0;0;"RN";1;"2024-02-01"
17537427;"72B0D53DF148DF9653BD298C11E4D48B";"335592";"2022-08-01";"2023-07-01";2;10,53;"2022-09-30";"448344461181255232476";0;0;0;0;"RN";1;"2024-02-01"
17553472;"EAC579BB8CC0BE168B69218255A99B05";"418021";"2022-08-01";"2023-07-01";2;9,80;"2022-09-27";"448315941064174084568";0;0;0;0;"SP";1;"2024-02-01"
17553472;"A98CA2CA77A71532B9444197EAC18BCF";"418021";"2022-08-01";"2023-07-01";2;9,80;"2022-09-27";"448315941064174084568";0;0;0;0;"SP";1;"2024-02-01"
17553472;"3EAC3C2AE32DD1C339A2C1B57708120E";"418021";"2022-08-01";"2023-07-01";3;9,80;"2022-09-27";"448315941064174084568";0;0;0;0;"SP";1;"2024-02-01"
17529973;"2F65F6F771462B06AA2C81728107CAD1";"370681";"2022-08-01";"2023-07-01";4;10,25;"2022-09-30";"448347004691474983432";0;0;0;0;"PR";1;"2024-02-01"
17530996;"5FC4BAA15E06DD70190688AE9E7E7EDB";"417530";"2022-08-01";"2023-07-01";4;14,09;"2022-09-05";"448094153352257906292";0;0;0;0;"SP";1;"2024-02-01"
17530996;"B04D742C1D58735B63EE66BFE16E1511";"417530";"2022-08-01";"2023-07-01";5;14,09;"2022-09-05";"448094153352257906292";0;0;0;0;"SP";1;"2024-02-01"
17530996;"3D7947C4271B4F77861B3B2D5AE084EA";"417530";"2022-08-01";"2023-07-01";3;14,09;"2022-09-05";"448094153352257906292";0;0;0;0;"SP";1;"2024-02-01"
17531061;"F300D747FF1A928F076A778513FFED19";"417530";"2022-08-01";"2023-07-01";2;14,09;"2022-09-05";"448094153352257906292";0;0;0;0;"SP";1;"2024-02-01"
17531061;"48C55789B4E56C52369FABFA6E25A9EA";"417530";"2022-08-01";"2023-07-01";2;14,09;"2022-09-05";"448094153352257906292";0;0;0;0;"SP";1;"2024-02-01"
17531061;"C71D934B0F76AF79624C4542BC8B7317";"417530";"2022-08-01";"2023-07-01";3;14,09;"2022-09-05";"448094153352257906292";0;0;0;0;"SP";1;"2024-02-01"
17531061;"DEF05849890A6E44CEDD7EA91FEA5F29";"417530";"2022-08-01";"2023-07-01";2;14,09;"2022-09-05";"448094153352257906292";0;0;0;0;"SP";1;"2024-02-01"
17531061;"A5EBF83CC5A683BDCA037007D99BF325";"417530";"2022-08-01";"2023-07-01";3;14,09;"2022-09-05";"448094153352257906292";0;0;0;0;"SP";1;"2024-02-01"
17531061;"370104AA5C6D72028B7D742353DB7448";"417530";"2022-08-01";"2023-07-01";5;14,09;"2022-09-05";"448094153352257906292";0;0;0;0;"SP";1;"2024-02-01"
17531061;"8A921E2541BBB468722377402E718AE3";"417530";"2022-08-01";"2023-07-01";2;14,09;"2022-09-05";"448094153352257906292";0;0;0;0;"SP";1;"2024-02-01"
17531061;"C3E84C12978ED1299B327310798FF3BD";"417530";"2022-08-01";"2023-07-01";3;14,09;"2022-09-05";"448094153352257906292";0;0;0;0;"SP";1;"2024-02-01"
17531061;"EF0443F7729D42851F5E8C968C762072";"417530";"2022-08-01";"2023-07-01";2;14,09;"2022-09-05";"448094153352257906292";0;0;0;0;"SP";1;"2024-02-01"
17531061;"C4C5ED61C9E7DEC10582C6BEC3CE35A9";"417530";"2022-08-01";"2023-07-01";2;14,09;"2022-09-05";"448094153352257906292";0;0;0;0;"SP";1;"2024-02-01"
17531061;"9B584E6C644BB3CBF35BBB51191939AE";"417530";"2022-08-01";"2023-07-01";2;14,09;"2022-09-05";"448094153352257906292";0;0;0;0;"SP";1;"2024-02-01"
17531061;"B76ECC8B333FA325E98B2A9572962C5C";"417530";"2022-08-01";"2023-07-01";2;14,09;"2022-09-05";"448094153352257906292";0;0;0;0;"SP";1;"2024-02-01"
17531061;"C686BD000E62145F11689AB081DFE7B7";"417530";"2022-08-01";"2023-07-01";3;14,09;"2022-09-05";"448094153352257906292";0;0;0;0;"SP";1;"2024-02-01"
17531061;"ACC27B58FFD8FCD73C8926B19E7E794E";"417530";"2022-08-01";"2023-07-01";2;14,09;"2022-09-05";"448094153352257906292";0;0;0;0;"SP";1;"2024-02-01"
17531061;"AD13F82A9718A8CD32CAB0E75DDF6D98";"417530";"2022-08-01";"2023-07-01";5;14,09;"2022-09-05";"448094153352257906292";0;0;0;0;"SP";1;"2024-02-01"
17531061;"145F7B71BA3284CDC26B6EAE6F69C901";"417530";"2022-08-01";"2023-07-01";2;14,09;"2022-09-05";"448094153352257906292";0;0;0;0;"SP";1;"2024-02-01"
17531061;"46542959E6B48D3076556A051CA07DBB";"417530";"2022-08-01";"2023-07-01";2;14,09;"2022-09-05";"448094153352257906292";0;0;0;0;"SP";1;"2024-02-01"
17531061;"55A9F4CAD893D967BC046DDE8E65AF6D";"417530";"2022-08-01";"2023-07-01";4;14,09;"2022-09-05";"448094153352257906292";0;0;0;0;"SP";1;"2024-02-01"
17531061;"73FFE36FB39D32CBA534DF5CBC6CBC87";"417530";"2022-08-01";"2023-07-01";2;14,09;"2022-09-05";"448094153352257906292";0;0;0;0;"SP";1;"2024-02-01"
17531061;"EA0A5AEC98DA8D051E926B4ABA60271F";"417530";"2022-08-01";"2023-07-01";2;14,09;"2022-09-05";"448094153352257906292";0;0;0;0;"SP";1;"2024-02-01"
17531061;"70B1FD5E295DF5728AFFCDF6FD42B839";"417530";"2022-08-01";"2023-07-01";4;14,09;"2022-09-05";"448094153352257906292";0;0;0;0;"SP";1;"2024-02-01"
17531061;"E990E532C009BEBDAC786C9714F845B5";"417530";"2022-08-01";"2023-07-01";2;14,09;"2022-09-05";"448094153352257906292";0;0;0;0;"SP";1;"2024-02-01"
17531061;"926E8F8BA7DAF72F8A35B7B66E112EB0";"417530";"2022-08-01";"2023-07-01";3;14,09;"2022-09-05";"448094153352257906292";0;0;0;0;"SP";1;"2024-02-01"
17531061;"CE19C8696A2B74AF76E5287B7C029D16";"417530";"2022-08-01";"2023-07-01";2;14,09;"2022-09-05";"448094153352257906292";0;0;0;0;"SP";1;"2024-02-01"
17531061;"1828C006C67A9F5F74EAADEE774B8735";"417530";"2022-08-01";"2023-07-01";3;14,09;"2022-09-05";"448094153352257906292";0;0;0;0;"SP";1;"2024-02-01"
17531061;"3177F9B47C034053541AAAEC1EF9E79A";"417530";"2022-08-01";"2023-07-01";3;14,09;"2022-09-05";"448094153352257906292";0;0;0;0;"SP";1;"2024-02-01"
17531061;"2A7179A89986CCA3B706D207BF032A30";"417530";"2022-08-01";"2023-07-01";2;14,09;"2022-09-05";"448094153352257906292";0;0;0;0;"SP";1;"2024-02-01"
17531061;"40E41E789EFC80D724AB845C9A7DE244";"417530";"2022-08-01";"2023-07-01";4;14,09;"2022-09-05";"448094153352257906292";0;0;0;0;"SP";1;"2024-02-01"
17531061;"1D5E6E57796CB491F63DC64B1CAD645C";"417530";"2022-08-01";"2023-07-01";4;14,09;"2022-09-05";"448094153352257906292";0;0;0;0;"SP";1;"2024-02-01"
17531061;"9AAE52090BFAD11E3BF7613B4B71C8D2";"417530";"2022-08-01";"2023-07-01";4;14,09;"2022-09-05";"448094153352257906292";0;0;0;0;"SP";1;"2024-02-01"
17531061;"C8FA7A4DD79A10839AF41004F0E352B9";"417530";"2022-08-01";"2023-07-01";2;14,09;"2022-09-05";"448094153352257906292";0;0;0;0;"SP";1;"2024-02-01"
17531061;"E5E8536588A7C4D0FE1757F40E43AB39";"417530";"2022-08-01";"2023-07-01";3;14,09;"2022-09-05";"448094153352257906292";0;0;0;0;"SP";1;"2024-02-01"
17531061;"EE8D19F20AD33412D8AE1CDA038476B6";"417530";"2022-08-01";"2023-07-01";2;14,09;"2022-09-05";"448094153352257906292";0;0;0;0;"SP";1;"2024-02-01"
17531061;"85FB00EBF12113089007574BE9B88928";"417530";"2022-08-01";"2023-07-01";3;14,09;"2022-09-05";"448094153352257906292";0;0;0;0;"SP";1;"2024-02-01"
17536218;"247F06CD7F8BBC3CAAA8BBEE3068485A";"359017";"2022-08-01";"2023-07-01";3;18,43;"2022-09-29";"448338365647285997912";0;0;0;0;"SP";1;"2024-02-01"
17536218;"AB4C0A6D6BA4B1E728F8A97A42962D3F";"359017";"2022-08-01";"2023-07-01";16;18,43;"2022-09-29";"448336254105461685380";0;0;0;0;"SP";1;"2024-02-01"
17536218;"F80DD95E56CD04C754AB9CBF2E790F59";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448337226506301800800";0;0;0;0;"SP";1;"2024-02-01"
17536218;"93F9F8C163AE9E8093158E74D836AEB3";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448336992856099933492";0;0;0;0;"SP";1;"2024-02-01"
17536218;"259E9385D9B7B41DBED1BCAB52178CA6";"359017";"2022-08-01";"2023-07-01";5;18,43;"2022-09-29";"448336254105461685380";0;0;0;0;"SP";1;"2024-02-01"
17536218;"6809336F53B3BDC009C61646F07D168E";"359017";"2022-08-01";"2023-07-01";3;18,43;"2022-09-29";"448337226506301800800";0;0;0;0;"SP";1;"2024-02-01"
17536252;"EB35367D719350CBE55E535233667702";"359017";"2022-08-01";"2023-07-01";2;18,43;"2022-09-29";"448337226506301800800";0;0;0;0;"SP";1;"2024-02-01"
17536252;"2096DCC0B43E7EC5317F4E82B7832EFC";"359017";"2022-08-01";"2023-07-01";3;18,43;"2022-09-29";"448336254105461685380";0;0;0;0;"SP";1;"2024-02-01"
17536252;"1183F5F15738FF81EE83439A3F028BC4";"359017";"2022-08-01";"2023-07-01";3;18,43;"2022-09-29";"448336992856099933492";0;0;0;0;"SP";1;"2024-02-01"
17536252;"C6C076526B18B70A725973847BAF594E";"359017";"2022-08-01";"2023-07-01";3;18,43;"2022-09-29";"448339039227867948916";0;0;0;0;"SP";1;"2024-02-01"
17536252;"83A50A48B7873017AFE619104A21A06E";"359017";"2022-08-01";"2023-07-01";3;18,43;"2022-09-29";"448336992856099933492";0;0;0;0;"SP";1;"2024-02-01"
17537333;"D97B2D71C906FA688403C5F00502609C";"335592";"2022-08-01";"2023-07-01";0;13,00;"2022-09-30";"448344461181255232476";0;0;0;0;"RN";0;"2024-02-01"
17537354;"AEE6EEF7D7D8643AEABF9E5011C18705";"335592";"2022-08-01";"2023-07-01";0;13,53;"2022-09-30";"448344461181255232476";0;0;0;0;"RN";0;"2024-02-01"
17537354;"F9FA51FE33FF0B7B929A932D81FF8E7B";"335592";"2022-08-01";"2023-07-01";0;13,53;"2022-09-30";"448344461181255232476";0;0;0;0;"RN";0;"2024-02-01"
17537354;"7D31436F8AD7FC81316E66052FDFB17C";"335592";"2022-08-01";"2023-07-01";0;13,53;"2022-09-30";"448344461181255232476";0;0;0;0;"RN";0;"2024-02-01"
17537354;"FB6591E7295815B440DC790054B739E6";"335592";"2022-08-01";"2023-07-01";13;13,53;"2022-09-30";"448344461181255232476";0;0;0;0;"RN";0;"2024-02-01"
17537354;"91A69EDC25187F9EE1A78026C04FFF21";"335592";"2022-08-01";"2023-07-01";0;13,53;"2022-09-30";"448344461181255232476";0;0;0;0;"RN";0;"2024-02-01"
17537354;"69B80D389E79B2BDED092DAAA5F866E7";"335592";"2022-08-01";"2023-07-01";95;13,53;"2022-09-30";"448344461181255232476";0;0;0;0;"RN";0;"2024-02-01"
17537354;"2031FE735CC9F0B2045B168E3D6D56AD";"335592";"2022-08-01";"2023-07-01";8;13,53;"2022-09-30";"448344461181255232476";0;0;0;0;"RN";0;"2024-02-01"
17537354;"F146636775E5BEE3CE0D6695FD20B79A";"335592";"2022-08-01";"2023-07-01";0;13,53;"2022-09-30";"448344461181255232476";0;0;0;0;"RN";0;"2024-02-01"
17537354;"808414067877C07B2DD831EC334730C6";"335592";"2022-08-01";"2023-07-01";44;13,53;"2022-09-30";"448344461181255232476";0;0;0;0;"RN";0;"2024-02-01"
17537354;"4C8FE699ECBA6019691C88667A66D223";"335592";"2022-08-01";"2023-07-01";0;13,53;"2022-09-30";"448344461181255232476";0;0;0;0;"RN";0;"2024-02-01"
17537354;"2D010F26C13D940A0D9D46098B289728";"335592";"2022-08-01";"2023-07-01";11;13,53;"2022-09-30";"448344461181255232476";0;0;0;0;"RN";0;"2024-02-01"
1487584;"8E3B6E04D6D8792BF441E314B9D2FFD6";"326305";"2022-08-01";"2023-07-01";7;12,13;"2022-09-22";"448264549353730078028";0;0;0;0;"CE";0;"2024-02-01"
1487584;"66B6592DC39D025BC88FAFE5E83C73D9";"326305";"2022-08-01";"2023-07-01";32;6,00;"2022-12-27";"449224899613437012476";0;0;0;0;"RJ";0;"2024-02-01"
1487584;"CDAF3430BC42B275687084B8D68F50B3";"326305";"2022-08-01";"2023-07-01";4;12,13;"2022-09-22";"448264549353730078028";0;0;0;0;"SP";0;"2024-02-01"
1487584;"F1D3DB29426F457B480DEBEEBF3D5F54";"326305";"2022-08-01";"2023-07-01";4;12,13;"2022-09-22";"448264549353730078028";0;0;0;0;"SP";0;"2024-02-01"
1487584;"78FE36502ED2C89411A854FB21A63DAF";"326305";"2022-08-01";"2023-07-01";5;12,13;"2022-09-22";"448264549353730078028";0;0;0;0;"SP";0;"2024-02-01"
1487584;"F390C452FC1FB6BEDA6A126682729630";"326305";"2022-08-01";"2023-07-01";3;12,13;"2022-09-22";"448264549353730078028";0;0;0;0;"SP";0;"2024-02-01"
1487584;"5C753630F81044574136919D88206B92";"326305";"2022-08-01";"2023-07-01";3;12,13;"2022-09-22";"448264549353730078028";0;0;0;0;"SP";0;"2024-02-01"
1487584;"6E23872C0E126C3EE5C96B2DF20B9AFB";"326305";"2022-08-01";"2023-07-01";3;12,13;"2022-09-22";"448264549353730078028";0;0;0;0;"RJ";0;"2024-02-01"
1487584;"CDE3A8ED7382FB24AFCD0256E240AF47";"326305";"2022-08-01";"2023-07-01";8;12,13;"2022-09-22";"448264549353730078028";0;0;0;0;"RJ";0;"2024-02-01"
1487584;"028945F2CE2A119A4F1BA8144C91DB7F";"326305";"2022-08-01";"2023-07-01";2;12,13;"2022-09-22";"448264549353730078028";0;0;0;0;"RJ";0;"2024-02-01"
1487584;"D9AEE80167E53CF76BC8CD4158F6E613";"326305";"2022-08-01";"2023-07-01";3;12,13;"2022-09-22";"448264549353730078028";0;0;0;0;"RJ";0;"2024-02-01"
1487584;"77D84DF4DE8737480900D0118BCD2CE5";"326305";"2022-08-01";"2023-07-01";92;15,00;"2022-12-27";"449224899613437012476";0;0;0;0;"RJ";0;"2024-02-01"
1487264;"96069993C31B8ADD1EE2D7355E0CCBE8";"330264";"2022-08-01";"2023-07-01";1;4,33;"2022-09-05";"448096005952273915180";0;0;0;0;"RJ";0;"2024-02-01"
1487266;"FD3B8C0C04572ADDCA7B9A342B88E6BA";"330264";"2022-08-01";"2023-07-01";52;20,00;"2022-09-05";"448096005952273915180";0;0;0;0;"RJ";0;"2024-02-01"
1487266;"5BE4DCC6C22F5D8D721B254BDB92A0C6";"330264";"2022-08-01";"2023-07-01";3;20,00;"2022-09-05";"448096005952273915180";0;0;0;0;"RJ";0;"2024-02-01"
1487482;"7FE6D209F9B2782C5685F9DB2197EDC0";"330264";"2022-08-01";"2023-07-01";0;9,45;"2022-09-05";"448096005952273915180";0;0;0;0;"RJ";1;"2024-02-01"
1487550;"6ECC095EA0146456DF0AE796FC55C883";"326305";"2022-08-01";"2023-07-01";1;19,90;"2022-09-22";"448269062573769074736";0;0;0;0;"GO";1;"2024-02-01"
1487584;"372A3FEE5B8E1104CB0C1F87F1907803";"326305";"2022-08-01";"2023-07-01";12;12,13;"2022-09-22";"448264549353730078028";0;0;0;0;"SP";0;"2024-02-01"
1487584;"9C3C5DC44BD6FCF4EC5646CCFD517343";"326305";"2022-08-01";"2023-07-01";9;12,13;"2022-09-22";"448264549353730078028";0;0;0;0;"RJ";0;"2024-02-01"
1487584;"1E79DD3DD3F42F0C4A0705368D341D75";"326305";"2022-08-01";"2023-07-01";11;12,13;"2022-09-22";"448264549353730078028";0;0;0;0;"RJ";0;"2024-02-01"
1487584;"57D02528F6A57E6B0BDDA6FCBD36ACD5";"326305";"2022-08-01";"2023-07-01";9;12,13;"2022-09-22";"448264549353730078028";0;0;0;0;"RJ";0;"2024-02-01"
1487584;"56C3D9EB184E353CF5A14C00A8AAE8DA";"326305";"2022-08-01";"2023-07-01";6;12,13;"2022-09-22";"448264549353730078028";0;0;0;0;"SP";0;"2024-02-01"
1487584;"8A08364C41798D319973BEBE3E42DCB0";"326305";"2022-08-01";"2023-07-01";33;12,13;"2022-09-22";"448264549353730078028";0;0;0;0;"RJ";0;"2024-02-01"
1487584;"774D9A1D035C49E4DAAAF367A2721008";"326305";"2022-08-01";"2023-07-01";3;12,13;"2022-09-22";"448264549353730078028";0;0;0;0;"RJ";0;"2024-02-01"
1487584;"D1127E07C71AC2DA1F3ADF98C07BB578";"326305";"2022-08-01";"2023-07-01";4;12,13;"2022-09-22";"448264549353730078028";0;0;0;0;"RJ";0;"2024-02-01"
1487584;"03F3CA20C8C6FEA6C771F1BE9258C09D";"326305";"2022-08-01";"2023-07-01";9;12,13;"2022-09-22";"448264549353730078028";0;0;0;0;"RJ";0;"2024-02-01"
18180939;"4800402E9A31D37BF3813A40EDF2F214";"317144";"2022-08-01";"2023-07-01";0;11,94;"2022-09-21";"448253644743635865512";0;0;0;0;"CE";1;"2024-02-01"
18180939;"9F993367066A459FCEBAC9E22F312F07";"317144";"2022-08-01";"2023-07-01";0;11,94;"2022-09-21";"448253644743635865512";0;0;0;0;"CE";1;"2024-02-01"
18180939;"03A98414BE12CCFD14E888B85DC8C116";"317144";"2022-08-01";"2023-07-01";0;11,94;"2022-09-21";"448253644743635865512";0;0;0;0;"CE";1;"2024-02-01"
18180939;"317452E35FECB803691E6541AD408914";"317144";"2022-08-01";"2023-07-01";0;11,94;"2022-09-21";"448253644743635865512";0;0;0;0;"CE";1;"2024-02-01"
18180939;"FD7599545CAFFDE515868DFAF86F587B";"317144";"2022-08-01";"2023-07-01";0;11,94;"2022-09-21";"448253644743635865512";0;0;0;0;"CE";1;"2024-02-01"
18180939;"5936E90F306391E46B48B520A5131039";"317144";"2022-08-01";"2023-07-01";0;11,94;"2022-09-21";"448253644743635865512";0;0;0;0;"CE";1;"2024-02-01"
18180939;"377C61815393B91C3DD103BEC6CE70D3";"317144";"2022-08-01";"2023-07-01";0;11,94;"2022-09-21";"448253644743635865512";0;0;0;0;"CE";1;"2024-02-01"
18180939;"7D82056FF39DF2D125C8AE055C6AC854";"317144";"2022-08-01";"2023-07-01";0;11,94;"2022-09-21";"448253644743635865512";0;0;0;0;"CE";1;"2024-02-01"
18180939;"0721DE7E796051C53E0AC9C488E4BD1D";"317144";"2022-08-01";"2023-07-01";0;11,94;"2022-09-21";"448253644743635865512";0;0;0;0;"CE";1;"2024-02-01"
18180939;"B55DF522E61943E665A1C019492086DE";"317144";"2022-08-01";"2023-07-01";0;11,94;"2022-09-21";"448253644743635865512";0;0;0;0;"CE";1;"2024-02-01"
18180939;"2322787F423291962EFF0D3D4022FBAD";"317144";"2022-08-01";"2023-07-01";0;11,94;"2022-09-21";"448253644743635865512";0;0;0;0;"CE";1;"2024-02-01"
18180939;"CD187E3D8F6CABEDA01B76048CD589EC";"317144";"2022-08-01";"2023-07-01";0;11,94;"2022-09-21";"448253644743635865512";0;0;0;0;"CE";1;"2024-02-01"
18180939;"201B648A82C88A7170306AF58926CC74";"317144";"2022-08-01";"2023-07-01";0;11,94;"2022-09-21";"448253644743635865512";0;0;0;0;"CE";1;"2024-02-01"
18180939;"C532F347FBBCAA47C39714095113875F";"317144";"2022-08-01";"2023-07-01";0;11,94;"2022-09-21";"448253644743635865512";0;0;0;0;"CE";1;"2024-02-01"
18180939;"30068CD7F1A75BB1E613278A066F2ADC";"317144";"2022-08-01";"2023-07-01";0;11,94;"2022-09-21";"448253644743635865512";0;0;0;0;"CE";1;"2024-02-01"
18180939;"BE99C1181B36B410C468D2583D239683";"317144";"2022-08-01";"2023-07-01";0;11,94;"2022-09-21";"448253644743635865512";0;0;0;0;"CE";1;"2024-02-01"
18180939;"3EC622A514B24BA04C4AD0E35A711D65";"317144";"2022-08-01";"2023-07-01";0;11,94;"2022-09-21";"448253644743635865512";0;0;0;0;"CE";1;"2024-02-01"
18180939;"49D1E14ED7AA4E007D6D8CE09705CC09";"317144";"2022-08-01";"2023-07-01";0;11,94;"2022-09-21";"448253644743635865512";0;0;0;0;"CE";1;"2024-02-01"
18180939;"FA632E89C19A1745EDD486EA471078DF";"317144";"2022-08-01";"2023-07-01";0;11,94;"2022-09-21";"448253644743635865512";0;0;0;0;"CE";1;"2024-02-01"
18180939;"8278C501781D14BE1DF1CF6B3E05ADD5";"317144";"2022-08-01";"2023-07-01";0;11,94;"2022-09-21";"448253644743635865512";0;0;0;0;"CE";1;"2024-02-01"
18180939;"F060CD4473D7536707B98144CF02F98E";"317144";"2022-08-01";"2023-07-01";0;11,94;"2022-09-21";"448253644743635865512";0;0;0;0;"CE";1;"2024-02-01"
18180939;"2FDC0A70502397B7778A53241E9406EA";"317144";"2022-08-01";"2023-07-01";0;11,94;"2022-09-21";"448253644743635865512";0;0;0;0;"CE";1;"2024-02-01"
18180939;"C045C75EDE2C6DB35BF97FC48876BC44";"317144";"2022-08-01";"2023-07-01";0;11,94;"2022-09-21";"448253644743635865512";0;0;0;0;"CE";1;"2024-02-01"
18180939;"9FB1B00929AEB30202269384088E9544";"317144";"2022-08-01";"2023-07-01";0;11,94;"2022-09-21";"448253644743635865512";0;0;0;0;"CE";1;"2024-02-01"
18180939;"D142128F5E36AA57E8C11E9227881039";"317144";"2022-08-01";"2023-07-01";0;11,94;"2022-09-21";"448253644743635865512";0;0;0;0;"CE";1;"2024-02-01"
18180939;"2F475595A1D78160DF16536714479A49";"317144";"2022-08-01";"2023-07-01";0;11,94;"2022-09-21";"448253644743635865512";0;0;0;0;"CE";1;"2024-02-01"
18180949;"9F993367066A459FCEBAC9E22F312F07";"317144";"2022-08-01";"2023-07-01";0;11,94;"2022-09-21";"448253644743635865512";0;0;0;0;"CE";1;"2024-02-01"
18180949;"03A98414BE12CCFD14E888B85DC8C116";"317144";"2022-08-01";"2023-07-01";0;11,94;"2022-09-21";"448253644743635865512";0;0;0;0;"CE";1;"2024-02-01"
18180949;"317452E35FECB803691E6541AD408914";"317144";"2022-08-01";"2023-07-01";0;11,94;"2022-09-21";"448253644743635865512";0;0;0;0;"CE";1;"2024-02-01"
18180949;"FD7599545CAFFDE515868DFAF86F587B";"317144";"2022-08-01";"2023-07-01";0;11,94;"2022-09-21";"448253644743635865512";0;0;0;0;"CE";1;"2024-02-01"
18180949;"5936E90F306391E46B48B520A5131039";"317144";"2022-08-01";"2023-07-01";0;11,94;"2022-09-21";"448253644743635865512";0;0;0;0;"CE";1;"2024-02-01"
18180949;"377C61815393B91C3DD103BEC6CE70D3";"317144";"2022-08-01";"2023-07-01";0;11,94;"2022-09-21";"448253644743635865512";0;0;0;0;"CE";1;"2024-02-01"
18180949;"7D82056FF39DF2D125C8AE055C6AC854";"317144";"2022-08-01";"2023-07-01";0;11,94;"2022-09-21";"448253644743635865512";0;0;0;0;"CE";1;"2024-02-01"
18180949;"0721DE7E796051C53E0AC9C488E4BD1D";"317144";"2022-08-01";"2023-07-01";0;11,94;"2022-09-21";"448253644743635865512";0;0;0;0;"CE";1;"2024-02-01"
18180949;"B55DF522E61943E665A1C019492086DE";"317144";"2022-08-01";"2023-07-01";0;11,94;"2022-09-21";"448253644743635865512";0;0;0;0;"CE";1;"2024-02-01"
18180949;"2322787F423291962EFF0D3D4022FBAD";"317144";"2022-08-01";"2023-07-01";0;11,94;"2022-09-21";"448253644743635865512";0;0;0;0;"CE";1;"2024-02-01"
18180949;"CD187E3D8F6CABEDA01B76048CD589EC";"317144";"2022-08-01";"2023-07-01";0;11,94;"2022-09-21";"448253644743635865512";0;0;0;0;"CE";1;"2024-02-01"
18180949;"201B648A82C88A7170306AF58926CC74";"317144";"2022-08-01";"2023-07-01";0;11,94;"2022-09-21";"448253644743635865512";0;0;0;0;"CE";1;"2024-02-01"
18180949;"C532F347FBBCAA47C39714095113875F";"317144";"2022-08-01";"2023-07-01";0;11,94;"2022-09-21";"448253644743635865512";0;0;0;0;"CE";1;"2024-02-01"
18180949;"30068CD7F1A75BB1E613278A066F2ADC";"317144";"2022-08-01";"2023-07-01";0;11,94;"2022-09-21";"448253644743635865512";0;0;0;0;"CE";1;"2024-02-01"
18180949;"BE99C1181B36B410C468D2583D239683";"317144";"2022-08-01";"2023-07-01";0;11,94;"2022-09-21";"448253644743635865512";0;0;0;0;"CE";1;"2024-02-01"
18180949;"3EC622A514B24BA04C4AD0E35A711D65";"317144";"2022-08-01";"2023-07-01";0;11,94;"2022-09-21";"448253644743635865512";0;0;0;0;"CE";1;"2024-02-01"
18180949;"49D1E14ED7AA4E007D6D8CE09705CC09";"317144";"2022-08-01";"2023-07-01";0;11,94;"2022-09-21";"448253644743635865512";0;0;0;0;"CE";1;"2024-02-01"
