ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16693958;"35A2D6829B0B151DB794740B70B79B08";"367095";"2021-02-01";"2022-01-01";4;8,19;"2022-01-07";"445686688276641688988";0;0;0;0;"AM";1;"2024-02-01"
16694467;"75A87FBFBA77D3BC796816057713A5FE";"368253";"2021-02-01";"2022-01-01";33;8,16;"2021-06-30";"443776533978484684220";0;0;0;0;"CE";0;"2024-02-01"
16694467;"2DF230F24C01E34FD694C664EE2BEFE5";"368253";"2021-02-01";"2022-01-01";202;0,00;"2021-08-30";"444386861812800575324";0;0;0;0;"CE";0;"2024-02-01"
16694467;"F3EE803889D9159A1274F1E3C585F172";"368253";"2021-02-01";"2022-01-01";4;0,00;"2021-08-30";"444386861812800575324";0;0;0;0;"CE";0;"2024-02-01"
16694467;"66A9C1D24E6CEC9C2E68FDE7F3B03E36";"368253";"2021-02-01";"2022-01-01";161;0,00;"2021-08-30";"444386861812800575324";0;0;0;0;"CE";0;"2024-02-01"
16694467;"7D3E6DE62BC5CBE5A1DCEA924DCCD20D";"368253";"2021-02-01";"2022-01-01";34;0,00;"2021-08-30";"444386861812800575324";0;0;0;0;"CE";0;"2024-02-01"
16695147;"24E6523B17A67C1709E74F64DA3BEA86";"369373";"2021-02-01";"2022-01-01";4;0,00;"2021-03-24";"442793864589488193120";0;0;0;0;"RS";1;"2024-02-01"
16695147;"4548C1DCA565B72CD78A1B8F21B4DD66";"369373";"2021-02-01";"2022-01-01";3;0,00;"2021-03-24";"442793864589488193120";0;0;0;0;"RS";1;"2024-02-01"
16696455;"6299439223E26A30692E192D5E696018";"350141";"2021-02-01";"2022-01-01";3;14,32;"2021-03-31";"442867152871581974004";0;0;0;0;"PR";0;"2024-02-01"
16696455;"63DC12E412B65C29E6F94365794D654A";"350141";"2021-02-01";"2022-01-01";10;7,00;"2021-03-31";"442867152871581974004";0;0;0;0;"PR";0;"2024-02-01"
16696465;"A279E5C38EE2F524B2BA17B3EFCC40D5";"350141";"2021-02-01";"2022-01-01";2;4,00;"2021-03-31";"442867152871581974004";0;0;0;0;"PR";0;"2024-02-01"
16698130;"72289A3A3B38B2A2419069E7D1A7BE55";"006246";"2021-02-01";"2022-01-01";11;0,00;"2021-06-04";"443516569792897544128";0;0;0;0;"RJ";0;"2024-02-01"
16691022;"4AA35E5169683339995AE8216A2E698B";"314218";"2021-02-01";"2022-01-01";4;11,46;"2021-03-26";"442814377211126030856";0;0;0;0;"SP";1;"2024-02-01"
16691022;"0684FE21D99E025E2E749CBE35E75797";"314218";"2021-02-01";"2022-01-01";4;8,14;"2021-03-26";"442814377211126030856";0;0;0;0;"SP";0;"2024-02-01"
16691074;"EDED570C35FA5EDA32EAEB0CAF664247";"357391";"2021-02-01";"2022-01-01";7;8,14;"2021-04-23";"443095826723557568820";0;0;0;0;"ES";0;"2024-02-01"
16692185;"6F7C1146135394CB569D3DFC831DC30C";"372609";"2021-02-01";"2022-01-01";1;11,26;"2021-03-31";"442868657361594963364";0;0;0;0;"PR";1;"2024-02-01"
16693754;"BAD8CB8F59CE5D0FA101970B5BB75DA4";"359017";"2021-02-01";"2022-01-01";2;12,19;"2021-03-25";"442804828421043534128";0;0;0;0;"SP";1;"2024-02-01"
16693754;"EC96D1C666B76EE56F2874427FAA7CEB";"359017";"2021-02-01";"2022-01-01";2;12,19;"2021-03-25";"442805995361053615100";0;0;0;0;"SP";1;"2024-02-01"
16693754;"37D84977A379ECEE6FF0610D880EC531";"359017";"2021-02-01";"2022-01-01";2;12,19;"2021-03-25";"442805995361053615100";0;0;0;0;"SP";1;"2024-02-01"
16693754;"9F1143D2CB699AB6E1D9BC9350CDE26A";"359017";"2021-02-01";"2022-01-01";8;12,19;"2021-03-25";"442805995361053615100";0;0;0;0;"SP";1;"2024-02-01"
16693754;"F513E2256D4C017ECD67FB78995C8665";"359017";"2021-02-01";"2022-01-01";6;12,19;"2021-03-25";"442805995361053615100";0;0;0;0;"SP";1;"2024-02-01"
16693754;"29F9A4847A251A05020D6D4B0561E251";"359017";"2021-02-01";"2022-01-01";3;12,19;"2021-03-25";"442805995361053615100";0;0;0;0;"SP";1;"2024-02-01"
16693754;"E56295063F1393B836D66D65AFBB0493";"359017";"2021-02-01";"2022-01-01";4;12,19;"2021-03-25";"442805995361053615100";0;0;0;0;"SP";1;"2024-02-01"
16693754;"AC2A7D3AAEA8043C23C10D5E2ACECBD9";"359017";"2021-02-01";"2022-01-01";2;12,19;"2021-03-25";"442805995361053615100";0;0;0;0;"SP";1;"2024-02-01"
16693754;"780ACD3DF5CF143F49F1DCEC97CF81B3";"359017";"2021-02-01";"2022-01-01";2;12,19;"2021-03-25";"442805995361053615100";0;0;0;0;"SP";1;"2024-02-01"
16693754;"CFABFA92B36BACB6A7B0345CB8E44F28";"359017";"2021-02-01";"2022-01-01";2;12,19;"2021-03-25";"442805995361053615100";0;0;0;0;"SP";1;"2024-02-01"
16693754;"D6B9E44B254E3ECBAC76BB1D5EE50B14";"359017";"2021-02-01";"2022-01-01";3;12,19;"2021-03-25";"442805995361053615100";0;0;0;0;"SP";1;"2024-02-01"
16693754;"083E40AB93036414316C1FE317122D17";"359017";"2021-02-01";"2022-01-01";3;12,19;"2021-03-25";"442805995361053615100";0;0;0;0;"SP";1;"2024-02-01"
16693754;"ED443010045F5FD3C8FB48D0F005F46C";"359017";"2021-02-01";"2022-01-01";3;12,19;"2021-03-25";"442805995361053615100";0;0;0;0;"SP";1;"2024-02-01"
16693754;"E059D21814F6EEB9642B7517141EECD8";"359017";"2021-02-01";"2022-01-01";8;12,19;"2021-03-25";"442805995361053615100";0;0;0;0;"SP";1;"2024-02-01"
16693754;"16112BADF3D3843A6E19BF378871B5F3";"359017";"2021-02-01";"2022-01-01";3;12,19;"2021-03-25";"442805995361053615100";0;0;0;0;"SP";1;"2024-02-01"
16693754;"A0BB5936B9A8FC0DD018D16DD6E64087";"359017";"2021-02-01";"2022-01-01";4;12,19;"2021-03-25";"442805995361053615100";0;0;0;0;"SP";1;"2024-02-01"
16693754;"7DCFDF7EB0A1D193BD4D7786B3072BFC";"359017";"2021-02-01";"2022-01-01";3;12,19;"2021-03-25";"442805995361053615100";0;0;0;0;"SP";1;"2024-02-01"
16693754;"9182772D788797BC25C5360FEC24F8EC";"359017";"2021-02-01";"2022-01-01";5;12,19;"2021-03-25";"442805995361053615100";0;0;0;0;"SP";1;"2024-02-01"
16693754;"3F583CF80CA474577CF387C50A63CD1C";"359017";"2021-02-01";"2022-01-01";2;12,19;"2021-03-25";"442805995361053615100";0;0;0;0;"SP";1;"2024-02-01"
16693754;"661B23D0D1C775DD10CF1892FDA1A4CD";"359017";"2021-02-01";"2022-01-01";3;12,19;"2021-03-25";"442805995361053615100";0;0;0;0;"SP";1;"2024-02-01"
16693754;"80AEB5148B1EA8C1040A9E6655E2B3E5";"359017";"2021-02-01";"2022-01-01";2;12,19;"2021-03-25";"442805995361053615100";0;0;0;0;"SP";1;"2024-02-01"
16693754;"2C07BC57F9EE803816F3057C52C92263";"359017";"2021-02-01";"2022-01-01";3;12,19;"2021-03-25";"442805995361053615100";0;0;0;0;"SP";1;"2024-02-01"
16693754;"A16C711D922110DBA05EAFF332ACD5CB";"359017";"2021-02-01";"2022-01-01";2;12,19;"2021-03-25";"442805995361053615100";0;0;0;0;"SP";1;"2024-02-01"
16693754;"C377B63A19F1CD600FA8EB3CBD176707";"359017";"2021-02-01";"2022-01-01";5;12,19;"2021-03-25";"442805995361053615100";0;0;0;0;"SP";1;"2024-02-01"
16693754;"1817785F963233C8DCEE9E512F8E9758";"359017";"2021-02-01";"2022-01-01";1;12,19;"2021-03-25";"442805995361053615100";0;0;0;0;"SP";1;"2024-02-01"
16693754;"C84530047884E3B14651003D22917AE0";"359017";"2021-02-01";"2022-01-01";3;12,19;"2021-03-25";"442805995361053615100";0;0;0;0;"SP";1;"2024-02-01"
16695136;"4531B73D663F36E4ACC2F9EAFD9C0A9B";"369373";"2021-02-01";"2022-01-01";2;9,00;"2021-03-24";"442793864589488193120";0;0;0;0;"RS";0;"2024-02-01"
16691002;"1FA060C8F2EACF07B02797BF70172EDD";"314218";"2021-02-01";"2022-01-01";2;11,46;"2021-03-26";"442814377211126030856";0;0;0;0;"SP";1;"2024-02-01"
16691002;"4BB0201CB0A72DA4FB37DDE9B496AA3A";"314218";"2021-02-01";"2022-01-01";6;11,46;"2021-03-26";"442814377211126030856";0;0;0;0;"SP";1;"2024-02-01"
16691002;"6CD1830066A1655353144F977CF4F4CC";"314218";"2021-02-01";"2022-01-01";3;11,46;"2021-03-26";"442814377211126030856";0;0;0;0;"SP";1;"2024-02-01"
16691002;"D920A2BCCECAB74C66CED7CFB8AD695D";"314218";"2021-02-01";"2022-01-01";2;11,46;"2021-03-26";"442814377211126030856";0;0;0;0;"SP";1;"2024-02-01"
16691002;"BDA74133001F1DB17D9281EAE4CE6170";"314218";"2021-02-01";"2022-01-01";2;11,46;"2021-03-26";"442814377211126030856";0;0;0;0;"SP";1;"2024-02-01"
16691002;"0D8B5CDE114AB269B6A4D4225F73D601";"314218";"2021-02-01";"2022-01-01";3;11,46;"2021-03-26";"442814377211126030856";0;0;0;0;"SP";1;"2024-02-01"
16691002;"230501933E4A449376306C9C089EAC8D";"314218";"2021-02-01";"2022-01-01";3;11,46;"2021-03-26";"442814377211126030856";0;0;0;0;"SP";1;"2024-02-01"
16691002;"1E540BFD804559E8AC8DDE180283BFC6";"314218";"2021-02-01";"2022-01-01";4;11,46;"2021-03-26";"442814377211126030856";0;0;0;0;"SP";1;"2024-02-01"
16691002;"83E1F2B4E6BD5EAC987E9D0F8CEBC88E";"314218";"2021-02-01";"2022-01-01";9;11,46;"2021-03-26";"442814377211126030856";0;0;0;0;"SP";1;"2024-02-01"
16691002;"B79C345A081B2F2CF368510456DE02CE";"314218";"2021-02-01";"2022-01-01";2;11,46;"2021-03-26";"442814377211126030856";0;0;0;0;"SP";1;"2024-02-01"
16691002;"4D8D25D01B1A6B53CCCD215517EFE492";"314218";"2021-02-01";"2022-01-01";4;11,46;"2021-03-26";"442814377211126030856";0;0;0;0;"SP";1;"2024-02-01"
16691002;"130027EB52586BF69DAE31EC386D7BF5";"314218";"2021-02-01";"2022-01-01";3;11,46;"2021-03-26";"442814377211126030856";0;0;0;0;"SP";1;"2024-02-01"
16691074;"BC6ADF1384E942E29DD62EB628F93B44";"357391";"2021-02-01";"2022-01-01";4;9,18;"2021-03-25";"442804794761043241076";0;0;0;0;"ES";1;"2024-02-01"
16691074;"282DB74BF8B7C2C202ABE5C05C0CC6E2";"357391";"2021-02-01";"2022-01-01";2;9,18;"2021-03-25";"442804794761043241076";0;0;0;0;"ES";1;"2024-02-01"
16691074;"2F7AF9D2612BA414E50CF38009148E59";"357391";"2021-02-01";"2022-01-01";6;9,18;"2021-03-25";"442804794761043241076";0;0;0;0;"ES";1;"2024-02-01"
16691074;"FD17BDB2C7E1679990A113516A493DC2";"357391";"2021-02-01";"2022-01-01";3;9,18;"2021-03-25";"442804794761043241076";0;0;0;0;"ES";1;"2024-02-01"
16692185;"2C78FF7BCA9999536B5B42D9D3FECD2B";"372609";"2021-02-01";"2022-01-01";3;11,26;"2021-03-31";"442868657361594963364";0;0;0;0;"PR";1;"2024-02-01"
16692185;"1D1B4882611DA80AC0EF2BC8CD4B2628";"372609";"2021-02-01";"2022-01-01";3;11,26;"2021-03-31";"442868657361594963364";0;0;0;0;"PR";1;"2024-02-01"
16692185;"36788A19DDE7D7305D0A28E7CBBB20B4";"372609";"2021-02-01";"2022-01-01";2;11,26;"2021-03-31";"442868657361594963364";0;0;0;0;"PR";1;"2024-02-01"
16692185;"7D27DC7C153334FAD689AF80F74FE4CB";"372609";"2021-02-01";"2022-01-01";1;11,26;"2021-03-31";"442868657361594963364";0;0;0;0;"PR";1;"2024-02-01"
16692185;"4634F3DCED792B9AAC6F3E877E00A410";"372609";"2021-02-01";"2021-03-01";6;11,26;"2021-03-31";"442868657361594963364";0;0;0;0;"PR";0;"2024-02-01"
16693754;"D72C77005BF90A2D2D0CB5EA40B087BC";"359017";"2021-02-01";"2022-01-01";2;12,19;"2021-03-25";"442805109771045964728";0;0;0;0;"SP";1;"2024-02-01"
16693754;"026F611ED68078820AAF6A0667519F80";"359017";"2021-02-01";"2022-01-01";2;12,19;"2021-03-25";"442805109771045964728";0;0;0;0;"SP";1;"2024-02-01"
16693754;"80CC96A2307CA4F06CDD1EF42169258E";"359017";"2021-02-01";"2022-01-01";6;12,19;"2021-03-25";"442805109771045964728";0;0;0;0;"SP";1;"2024-02-01"
16693754;"0B4D8416652FFC2BC732DB3F8B1FA608";"359017";"2021-02-01";"2022-01-01";2;12,19;"2021-03-25";"442805109771045964728";0;0;0;0;"SP";1;"2024-02-01"
16693754;"9B38EBF61EFC84B49151AA5C85602867";"359017";"2021-02-01";"2022-01-01";4;12,19;"2021-03-25";"442805109771045964728";0;0;0;0;"SP";1;"2024-02-01"
16693754;"610BC80572A0D3DE9D7E3D17F07D811A";"359017";"2021-02-01";"2022-01-01";4;12,19;"2021-03-25";"442805109771045964728";0;0;0;0;"SP";1;"2024-02-01"
16693754;"50FAEFFF0904D677FFB7BB55F6DF179F";"359017";"2021-02-01";"2022-01-01";4;12,19;"2021-03-25";"442805109771045964728";0;0;0;0;"SP";1;"2024-02-01"
16693754;"8CBB26D8DCEB61F0E627EF254FDCA4A9";"359017";"2021-02-01";"2022-01-01";2;12,19;"2021-03-25";"442805109771045964728";0;0;0;0;"SP";1;"2024-02-01"
16693754;"DA4C12A794999CD647AB0B8F2589CA8C";"359017";"2021-02-01";"2022-01-01";4;12,19;"2021-03-25";"442805109771045964728";0;0;0;0;"SP";1;"2024-02-01"
16693754;"1BA81AC7A4C5FA2230D432EBEF0D403B";"359017";"2021-02-01";"2022-01-01";2;12,19;"2021-03-25";"442805109771045964728";0;0;0;0;"SP";1;"2024-02-01"
16693754;"B68B7391446120D654C9A630F9129C91";"359017";"2021-02-01";"2022-01-01";2;12,19;"2021-03-25";"442805109771045964728";0;0;0;0;"SP";1;"2024-02-01"
16693754;"141135487792D5661347E12A1B1DDE1C";"359017";"2021-02-01";"2022-01-01";4;12,19;"2021-03-25";"442805109771045964728";0;0;0;0;"SP";1;"2024-02-01"
16693754;"749D741E7387842B8070EB58007E162D";"359017";"2021-02-01";"2022-01-01";3;12,19;"2021-03-25";"442805109771045964728";0;0;0;0;"SP";1;"2024-02-01"
16693754;"87DC54EB89D900559688B855715DB13A";"359017";"2021-02-01";"2022-01-01";4;12,19;"2021-03-25";"442805109771045964728";0;0;0;0;"SP";1;"2024-02-01"
16693754;"E96C8E550B0B767CF1462FD69BE53F24";"359017";"2021-02-01";"2022-01-01";1;12,19;"2021-03-25";"442805109771045964728";0;0;0;0;"SP";1;"2024-02-01"
16693754;"4F29C740BA912A4183A352FAEC2CDB7A";"359017";"2021-02-01";"2022-01-01";5;12,19;"2021-03-25";"442805109771045964728";0;0;0;0;"SP";1;"2024-02-01"
16693754;"1C9D53BDB5D41760BFBCBC2CC4470618";"359017";"2021-02-01";"2022-01-01";3;12,19;"2021-03-25";"442805109771045964728";0;0;0;0;"SP";1;"2024-02-01"
16693754;"00EA82B79CC2BF57C6592DA1B04047BE";"359017";"2021-02-01";"2022-01-01";3;12,19;"2021-03-25";"442805109771045964728";0;0;0;0;"SP";1;"2024-02-01"
16693754;"F450F1C39DDA30440B3FA440DE8DECD9";"359017";"2021-02-01";"2022-01-01";2;12,19;"2021-03-25";"442805109771045964728";0;0;0;0;"SP";1;"2024-02-01"
16693754;"65EA8FE1668137E16851C5CE53C02E13";"359017";"2021-02-01";"2022-01-01";2;12,19;"2021-03-25";"442805109771045964728";0;0;0;0;"SP";1;"2024-02-01"
16693754;"1126D46A97FC43F7AA037A51CCD59F48";"359017";"2021-02-01";"2022-01-01";3;12,19;"2021-03-25";"442805995361053615100";0;0;0;0;"SP";1;"2024-02-01"
16693754;"33A5C1379E2DDB7C807C214617AA9DC3";"359017";"2021-02-01";"2022-01-01";4;12,19;"2021-03-25";"442805995361053615100";0;0;0;0;"SP";1;"2024-02-01"
16693754;"1804333F78FAC2744212F5A9C683C319";"359017";"2021-02-01";"2022-01-01";4;12,19;"2021-03-25";"442805995361053615100";0;0;0;0;"SP";1;"2024-02-01"
16693754;"457180196873227B10E5108D0BF673CF";"359017";"2021-02-01";"2022-01-01";2;12,19;"2021-03-25";"442805995361053615100";0;0;0;0;"SP";1;"2024-02-01"
16693754;"850FE2CD3854E98BE08A345AC55253F8";"359017";"2021-02-01";"2022-01-01";3;12,19;"2021-03-25";"442805995361053615100";0;0;0;0;"SP";1;"2024-02-01"
16693754;"C467B834B307AEA524643451F6ACD499";"359017";"2021-02-01";"2022-01-01";4;12,19;"2021-03-25";"442805995361053615100";0;0;0;0;"SP";1;"2024-02-01"
16693754;"AAFEFE8542CF0A15139E856DBD2462E5";"359017";"2021-02-01";"2022-01-01";2;12,19;"2021-03-25";"442805995361053615100";0;0;0;0;"SP";1;"2024-02-01"
16693754;"2FA43408E75F1FA4F65C9A6490F0A7A2";"359017";"2021-02-01";"2022-01-01";2;12,19;"2021-03-25";"442805995361053615100";0;0;0;0;"SP";1;"2024-02-01"
16693754;"ACD1D6F0D29440D7C5D1CC0CAB655A11";"359017";"2021-02-01";"2022-01-01";2;12,19;"2021-03-25";"442805995361053615100";0;0;0;0;"SP";1;"2024-02-01"
16693754;"C6CE3C460CCDEF6A1B374766168DDC4A";"359017";"2021-02-01";"2022-01-01";2;12,19;"2021-03-25";"442805995361053615100";0;0;0;0;"SP";1;"2024-02-01"
16693754;"55691D21D51EEF93FC48E7DC76E41600";"359017";"2021-02-01";"2022-01-01";2;12,19;"2021-03-25";"442805995361053615100";0;0;0;0;"SP";1;"2024-02-01"
16693754;"CE2FCD656525FDA09A31C0CC5AF0A973";"359017";"2021-02-01";"2022-01-01";4;12,19;"2021-03-25";"442805995361053615100";0;0;0;0;"SP";1;"2024-02-01"
16693754;"A0839AAB9B8F53A146336E5D0471FBFA";"359017";"2021-02-01";"2022-01-01";2;12,19;"2021-03-25";"442805995361053615100";0;0;0;0;"SP";1;"2024-02-01"
16693754;"13341B8A2A23E427ACFB2DC1489DB467";"359017";"2021-02-01";"2022-01-01";2;12,19;"2021-03-25";"442805995361053615100";0;0;0;0;"SP";1;"2024-02-01"
16693754;"D73C191D4D0CE2E02FEB1048CDC7063C";"359017";"2021-02-01";"2022-01-01";3;12,19;"2021-03-25";"442805995361053615100";0;0;0;0;"MG";1;"2024-02-01"
16693754;"9DF384DC3D41A19936FC9411E2D582BA";"359017";"2021-02-01";"2022-01-01";11;12,19;"2021-03-25";"442805995361053615100";0;0;0;0;"SP";1;"2024-02-01"
16693754;"C4412ECCDA4F9DFDA648F1ADD48F6E2F";"359017";"2021-02-01";"2022-01-01";3;12,19;"2021-03-25";"442805995361053615100";0;0;0;0;"SP";1;"2024-02-01"
16693754;"D81BA6A965DF139F7F56C9A6620C932C";"359017";"2021-02-01";"2022-01-01";4;12,19;"2021-03-25";"442805995361053615100";0;0;0;0;"SP";1;"2024-02-01"
16693754;"026B16551BD2F4E3C0588D65FE5E614C";"359017";"2021-02-01";"2022-01-01";4;12,19;"2021-03-25";"442805995361053615100";0;0;0;0;"SP";1;"2024-02-01"
16693754;"2A4BFC88A992F0370CB345814E3F3E06";"359017";"2021-02-01";"2022-01-01";2;12,19;"2021-03-25";"442805995361053615100";0;0;0;0;"SP";1;"2024-02-01"
16693754;"9ECC6D9F111B3BCD1AFFE37ABD67E287";"359017";"2021-02-01";"2022-01-01";2;12,19;"2021-03-25";"442805995361053615100";0;0;0;0;"SP";1;"2024-02-01"
16694467;"F4BF016959DCC74569D53E41CE2B9085";"368253";"2021-02-01";"2022-01-01";95;0,00;"2021-07-30";"444073618079438178436";0;0;0;0;"CE";0;"2024-02-01"
16694467;"9F1ADC6A9AF5D4F8A9A0BEA93B438F57";"368253";"2021-02-01";"2022-01-01";0;0,00;"2021-08-30";"444386861812800575324";0;0;0;0;"CE";0;"2024-02-01"
16695136;"DF0B1955F880B623B9043D720ABC8BC8";"369373";"2021-02-01";"2022-01-01";1;9,00;"2021-03-24";"442793864589488193120";0;0;0;0;"RS";0;"2024-02-01"
16691012;"6FC85FE4F8AEE20C9B96B80DB9C47109";"314218";"2021-02-01";"2022-01-01";4;11,46;"2021-03-26";"442814377211126030856";0;0;0;0;"SP";1;"2024-02-01"
16691012;"F55F591375A041CFC84B0A150C31BA10";"314218";"2021-02-01";"2022-01-01";2;11,46;"2021-03-26";"442814377211126030856";0;0;0;0;"SP";1;"2024-02-01"
16691012;"304F45BDA249201F2AF77EEA0242FE43";"314218";"2021-02-01";"2022-01-01";2;11,46;"2021-03-26";"442814377211126030856";0;0;0;0;"SP";1;"2024-02-01"
16691012;"A1C84C1BD7C68F4AB7C50478033E4CA2";"314218";"2021-02-01";"2022-01-01";4;11,46;"2021-03-26";"442814377211126030856";0;0;0;0;"SP";1;"2024-02-01"
16691012;"96B2C988A97442D6C1D2E31C1AD68F7C";"314218";"2021-02-01";"2022-01-01";5;11,46;"2021-03-26";"442814377211126030856";0;0;0;0;"SP";1;"2024-02-01"
16691074;"F096FB3D6FBFD8BB9C0174496CFB3D83";"357391";"2021-02-01";"2022-01-01";2;9,18;"2021-03-25";"442804794761043241076";0;0;0;0;"ES";1;"2024-02-01"
16691074;"E7B4E0F84C2E770C3431218AFABB95FF";"357391";"2021-02-01";"2022-01-01";5;9,18;"2021-03-25";"442804794761043241076";0;0;0;0;"ES";1;"2024-02-01"
16691074;"5EE34DBA2FD7CC3F98F79EDDFAA3FC58";"357391";"2021-02-01";"2022-01-01";3;9,18;"2021-03-25";"442804794761043241076";0;0;0;0;"ES";1;"2024-02-01"
16693754;"C31CED026885357671E363FB4A368D7C";"359017";"2021-02-01";"2022-01-01";3;12,19;"2021-03-25";"442805109771045964728";0;0;0;0;"SP";1;"2024-02-01"
16693754;"66F8EF2ABB55482399C2B222D80BC024";"359017";"2021-02-01";"2022-01-01";4;12,19;"2021-03-25";"442805109771045964728";0;0;0;0;"SP";1;"2024-02-01"
16693754;"3796441409BE94139434D86C219935E6";"359017";"2021-02-01";"2022-01-01";3;12,19;"2021-03-25";"442805109771045964728";0;0;0;0;"SP";1;"2024-02-01"
16693754;"D304E6966CD4CC540BC2FE255380F504";"359017";"2021-02-01";"2022-01-01";3;12,19;"2021-03-25";"442805109771045964728";0;0;0;0;"SP";1;"2024-02-01"
16693754;"3CC1071E0A331175300206AB97EB5D90";"359017";"2021-02-01";"2022-01-01";2;12,19;"2021-03-25";"442805109771045964728";0;0;0;0;"SP";1;"2024-02-01"
16693754;"4BD9005349FA39B19BCC6BD303314AA2";"359017";"2021-02-01";"2022-01-01";4;12,19;"2021-03-25";"442805109771045964728";0;0;0;0;"SP";1;"2024-02-01"
16693754;"3D9D7E0BB60E9FA9A51560DD30978BD5";"359017";"2021-02-01";"2022-01-01";2;12,19;"2021-03-25";"442805109771045964728";0;0;0;0;"SP";1;"2024-02-01"
16693754;"2BAC6B0E477CD0614C4E2253681BF6C4";"359017";"2021-02-01";"2022-01-01";4;12,19;"2021-03-25";"442805109771045964728";0;0;0;0;"SP";1;"2024-02-01"
16693754;"2800AA1A39CD8B133EDDCA7E803AB509";"359017";"2021-02-01";"2022-01-01";2;12,19;"2021-03-25";"442805109771045964728";0;0;0;0;"SP";1;"2024-02-01"
16693754;"189526DD6A25FAAB44A2411753CF6C3F";"359017";"2021-02-01";"2022-01-01";4;12,19;"2021-03-25";"442805109771045964728";0;0;0;0;"SP";1;"2024-02-01"
16693754;"EEBC58C6E6F9A89C39210373B27BED82";"359017";"2021-02-01";"2022-01-01";2;12,19;"2021-03-25";"442805109771045964728";0;0;0;0;"SP";1;"2024-02-01"
16693754;"ED2E04B262FC905245CE5F7EEE813ECB";"359017";"2021-02-01";"2022-01-01";2;12,19;"2021-03-25";"442805109771045964728";0;0;0;0;"SP";0;"2024-02-01"
16693754;"9F491AD813E2508678A10808F6541D6E";"359017";"2021-02-01";"2022-01-01";2;12,19;"2021-03-25";"442805109771045964728";0;0;0;0;"SP";1;"2024-02-01"
16693754;"43C43527F67FA4DA523EC760229FD6DB";"359017";"2021-02-01";"2022-01-01";4;12,19;"2021-03-25";"442805109771045964728";0;0;0;0;"SP";1;"2024-02-01"
16693754;"AEE78215AA3095F57C36EC1AEDC7A22B";"359017";"2021-02-01";"2022-01-01";3;12,19;"2021-03-25";"442805109771045964728";0;0;0;0;"SP";1;"2024-02-01"
16693754;"6CEA7F4AE287027E5D8C84F228BE7C95";"359017";"2021-02-01";"2022-01-01";4;12,19;"2021-03-25";"442805109771045964728";0;0;0;0;"SP";1;"2024-02-01"
16693754;"DE04C6C6B0DDEAC2B278692475D14C94";"359017";"2021-02-01";"2022-01-01";2;12,19;"2021-03-25";"442805109771045964728";0;0;0;0;"SP";1;"2024-02-01"
16693754;"C2F80A4300DC222B5CEEDD1BFAB9F061";"359017";"2021-02-01";"2022-01-01";2;12,19;"2021-03-25";"442805109771045964728";0;0;0;0;"SP";1;"2024-02-01"
16693754;"C872A78A6ADAD88A827DB39A5375835A";"359017";"2021-02-01";"2022-01-01";6;12,19;"2021-03-25";"442805109771045964728";0;0;0;0;"SP";1;"2024-02-01"
16693754;"0F9A4132466295E38A197935C35E6BA5";"359017";"2021-02-01";"2022-01-01";2;12,19;"2021-03-25";"442805109771045964728";0;0;0;0;"SP";1;"2024-02-01"
16693754;"24D613BB0FEAB65739BD56DA03C3488E";"359017";"2021-02-01";"2022-01-01";4;12,19;"2021-03-25";"442805109771045964728";0;0;0;0;"SP";1;"2024-02-01"
16693754;"94AA27556036EB38CF963CABC76DE852";"359017";"2021-02-01";"2022-01-01";2;12,19;"2021-03-25";"442805109771045964728";0;0;0;0;"SP";1;"2024-02-01"
16693754;"89C6E8DBA0D54D98A2804564331E386F";"359017";"2021-02-01";"2022-01-01";4;12,19;"2021-03-25";"442805109771045964728";0;0;0;0;"SP";1;"2024-02-01"
16693754;"E009A4FB3953BCB21AC4D0BD2A540B22";"359017";"2021-02-01";"2022-01-01";2;12,19;"2021-03-25";"442805109771045964728";0;0;0;0;"SP";1;"2024-02-01"
16693754;"0BF67BD2B13C0FF8EC058500BD1E99A3";"359017";"2021-02-01";"2022-01-01";2;12,19;"2021-03-25";"442805995361053615100";0;0;0;0;"SP";1;"2024-02-01"
16693754;"9A31AA26D5C2BBE1B5B9F746AD6E1747";"359017";"2021-02-01";"2022-01-01";2;12,19;"2021-03-25";"442805995361053615100";0;0;0;0;"SP";1;"2024-02-01"
16693754;"C4888E1EF1BC8168027F1D67B71E116B";"359017";"2021-02-01";"2022-01-01";2;12,19;"2021-03-25";"442805995361053615100";0;0;0;0;"SP";1;"2024-02-01"
16693754;"B3DE9A74D3313444A6B9156F7336E4BF";"359017";"2021-02-01";"2022-01-01";3;12,19;"2021-03-25";"442805995361053615100";0;0;0;0;"SP";1;"2024-02-01"
16693754;"A5EC079E7BBFD315F90E55796B989F15";"359017";"2021-02-01";"2022-01-01";3;12,19;"2021-03-25";"442805995361053615100";0;0;0;0;"SP";1;"2024-02-01"
16693754;"E6618E56240B96160ED6F1B5F79071E4";"359017";"2021-02-01";"2022-01-01";3;12,19;"2021-03-25";"442805995361053615100";0;0;0;0;"SP";1;"2024-02-01"
