ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16435326;"657BB8F8275424FCAB97A7E539BFDAA7";"326305";"2018-11-01";"2019-10-01";20;0,00;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";0;"2024-01-19"
16435326;"EFA16A242BA13E1C035CF8AA3D6479CC";"326305";"2018-11-01";"2019-10-01";2;0,00;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";0;"2024-01-19"
16435326;"58A1FE54ED6230053A411C0E7CBAEC78";"326305";"2018-11-01";"2019-10-01";4;0,00;"2018-12-28";"434627108742094917052";0;0;0;0;"SE";0;"2024-01-19"
16435326;"1CCF0A1BCBECB05A4D77F26DD8BD9970";"326305";"2018-11-01";"2019-10-01";1;0,00;"2018-12-28";"434627108742094917052";0;0;0;0;"MG";0;"2024-01-19"
16435326;"DBC1A11F7F5731E25A83F2584BFCB6FD";"326305";"2018-11-01";"2019-10-01";1;0,00;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";0;"2024-01-19"
16435326;"7EEE6732447A4A9AD8E8599180EC07D0";"326305";"2018-11-01";"2019-10-01";2;0,00;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";0;"2024-01-19"
16435326;"21D6B083C0FFC02F410ACBD2ECFD52AE";"326305";"2018-11-01";"2019-10-01";3;0,00;"2018-12-28";"434627108742094917052";0;0;0;0;"SP";0;"2024-01-19"
16435326;"191E76387776FEA7BDC75F7C436109FE";"326305";"2018-11-01";"2019-10-01";4;0,00;"2018-12-28";"434627108742094917052";0;0;0;0;"RJ";0;"2024-01-19"
16435326;"92A4D120B70A0AAC3C4B5AAE468A1DD3";"326305";"2018-11-01";"2019-10-01";9;0,00;"2018-12-28";"434627108742094917052";0;0;0;0;"PA";0;"2024-01-19"
16435326;"64757397C837A4C39B3699EBBA92F58D";"326305";"2018-11-01";"2019-10-01";16;0,00;"2018-12-28";"434627108742094917052";0;0;0;0;"AM";0;"2024-01-19"
16435326;"BB69139810056DB01C8E3FEE50DAB77E";"326305";"2018-11-01";"2019-10-01";2;0,00;"2018-12-28";"434627108742094917052";0;0;0;0;"MG";0;"2024-01-19"
16435326;"24AC02736F6A08661FCFC3C5C260A2F9";"326305";"2018-11-01";"2019-10-01";3;0,00;"2018-12-28";"434627108742094917052";0;0;0;0;"RJ";0;"2024-01-19"
16435326;"7BFF44A85319548DE447655D92DAADAE";"326305";"2018-11-01";"2019-10-01";4;0,00;"2018-12-28";"434627108742094917052";0;0;0;0;"PR";0;"2024-01-19"
16435326;"8DC1ECF8DE182DA40F778955C52ECF51";"326305";"2018-11-01";"2019-10-01";6;0,00;"2018-12-28";"434625996152085306468";0;0;0;0;"SP";0;"2024-01-19"
16481028;"4EB865E0D07F997ED393290B7EF00117";"326305";"2018-11-01";"2019-10-01";4;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"RN";1;"2024-01-19"
16481028;"8BE349F05BD85B71CFF79E18FE0BE295";"326305";"2018-11-01";"2019-10-01";4;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"RN";1;"2024-01-19"
16481028;"02FD6BFF58FBF6C46821B6469DBA8F6D";"326305";"2018-11-01";"2019-10-01";3;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"RN";1;"2024-01-19"
16481028;"9FA665B3A96238DF37A0CED18256217F";"326305";"2018-11-01";"2019-10-01";3;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"RN";1;"2024-01-19"
16481028;"436719480F8EC0546F0EBC3434070BD0";"326305";"2018-11-01";"2019-10-01";6;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"RN";1;"2024-01-19"
16481028;"F6C6C7053C5E6455E484A2854649FBC9";"326305";"2018-11-01";"2019-10-01";6;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"RN";1;"2024-01-19"
16481028;"CB13205170CA37E15880BFAE613C6556";"326305";"2018-11-01";"2019-10-01";1;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"RN";1;"2024-01-19"
16481028;"9CF5C046EC0E1E7C9EB486C790903BB9";"326305";"2018-11-01";"2019-10-01";3;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"RN";1;"2024-01-19"
16481028;"9258BB28B441772D89C7C439C9D14D51";"326305";"2018-11-01";"2019-10-01";5;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"RN";1;"2024-01-19"
16481028;"0F087319D08AA34474823AB6B7BDF932";"326305";"2018-11-01";"2019-10-01";4;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"RN";1;"2024-01-19"
16481055;"835D77F1E070B691A232C6BAB93909AA";"326305";"2018-11-01";"2019-10-01";1;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"RN";1;"2024-01-19"
16481055;"1CA35C040115941E98F2B9597773A3F7";"326305";"2018-11-01";"2019-10-01";8;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"RN";1;"2024-01-19"
16481055;"A4F8A4E540BEF20F2CA1B85CE55D5DAE";"326305";"2018-11-01";"2019-10-01";1;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"RN";1;"2024-01-19"
16481055;"EC3782D6E2AED21AD44E3D8F2BEA2872";"326305";"2018-11-01";"2019-10-01";7;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"RN";1;"2024-01-19"
16481055;"7267EBB587825614A778534E63B31AF0";"326305";"2018-11-01";"2019-10-01";5;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"RN";1;"2024-01-19"
16481055;"8075F0DBE69DDA18DBAE5F7997AA342E";"326305";"2018-11-01";"2019-10-01";3;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"RN";1;"2024-01-19"
16482361;"EE1CD05E2BB97D22C803C61E6733EDFF";"368849";"2018-11-01";"2019-10-01";12;9,00;"2018-12-07";"434414276352561097488";0;0;0;0;"SP";0;"2024-01-19"
16482361;"95FBC3B657B6A03DD5B9C5B817CD275A";"368849";"2018-11-01";"2019-10-01";16;9,00;"2018-12-07";"434414276352561097488";0;0;0;0;"SP";0;"2024-01-19"
16482361;"FF6A71B2377B85EE48E2E781413692B0";"368849";"2018-11-01";"2019-10-01";1;9,00;"2018-12-07";"434414276352561097488";0;0;0;0;"SP";0;"2024-01-19"
16482361;"9731E60576EF1C1FACED8B64DB9762EE";"368849";"2018-11-01";"2019-10-01";47;9,00;"2018-12-07";"434414276352561097488";0;0;0;0;"SP";0;"2024-01-19"
16482361;"D5D5EC3867D9483B95776AAC435BE911";"368849";"2018-11-01";"2019-10-01";406;9,00;"2018-12-07";"434414276352561097488";0;0;0;0;"SP";0;"2024-01-19"
16482361;"7494F8FAA7FBEE8BABD18AED1AA8165A";"368849";"2018-11-01";"2019-10-01";537;9,00;"2018-12-07";"434414276352561097488";0;0;0;0;"SP";0;"2024-01-19"
16482361;"22D9063BFBFA449D7873F90D2ECB9376";"368849";"2018-11-01";"2019-10-01";387;10,60;"2018-12-07";"434414276352561097488";0;0;0;0;"SP";0;"2024-01-19"
16481115;"6A8CBE774C352DF3EA1BA885687B2DF3";"326305";"2018-11-01";"2019-10-01";2;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"RN";1;"2024-01-19"
16481115;"3DE97651C78B1F689B2133C8E07CDE43";"326305";"2018-11-01";"2019-10-01";2;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"RN";1;"2024-01-19"
16482361;"0C6CB728439D7FC849A0E1C53BD5627E";"368849";"2018-11-01";"2019-10-01";160;9,00;"2018-12-07";"434414276352561097488";0;0;0;0;"SP";0;"2024-01-19"
16481115;"D8E4AF0709D025EB3D576028AC4E79C2";"326305";"2018-11-01";"2019-10-01";1;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"RN";1;"2024-01-19"
16481115;"17FCEAF31948F1FDB7D68D0939235B34";"326305";"2018-11-01";"2019-10-01";3;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"RN";1;"2024-01-19"
16481055;"9D013BFA2F4FEAB9624A29F93C78001F";"326305";"2018-11-01";"2019-10-01";6;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"RN";1;"2024-01-19"
16482351;"3DCB00FE7539E93B8FB7E4654DB8E69F";"368849";"2018-11-01";"2019-10-01";3;5,00;"2018-12-07";"434414276352561097488";0;0;0;0;"SP";0;"2024-01-19"
16482351;"EA1B411C4F5E1931243820C09782A5EA";"368849";"2018-11-01";"2019-10-01";0;5,00;"2018-12-07";"434414276352561097488";0;0;0;0;"SP";0;"2024-01-19"
16482351;"1421118A42CB8F31B1D2E686B263A737";"368849";"2018-11-01";"2019-10-01";0;5,00;"2018-12-07";"434414276352561097488";0;0;0;0;"SP";0;"2024-01-19"
16482351;"C96F814D6A8CDC3E0874FDCFBA27E334";"368849";"2018-11-01";"2019-10-01";3;5,00;"2018-12-07";"434414276352561097488";0;0;0;0;"SP";0;"2024-01-19"
16482361;"6D61CA26980E93995A402D156A4CED2D";"368849";"2018-11-01";"2019-10-01";5;14,00;"2018-12-07";"434414276352561097488";0;0;0;0;"SP";0;"2024-01-19"
16482361;"BC315D69DFF9939B7885F9A47C23392C";"368849";"2018-11-01";"2019-10-01";39;14,00;"2018-12-07";"434414276352561097488";0;0;0;0;"SP";0;"2024-01-19"
16482361;"71EB92C19C5AFDB0506AA6823D6A9C6D";"368849";"2018-11-01";"2019-10-01";18;9,50;"2018-12-07";"434414276352561097488";0;0;0;0;"SP";0;"2024-01-19"
16481055;"F557FB811F7A930DEF18704E733BDAF1";"326305";"2018-11-01";"2019-10-01";6;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"RN";1;"2024-01-19"
16481055;"E236C6F60D6FBCB71782596686E1E5A9";"326305";"2018-11-01";"2019-10-01";3;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"RN";1;"2024-01-19"
16481055;"63B8FC763E59C6BA11E9FA5C71ADFAED";"326305";"2018-11-01";"2019-10-01";1;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"RN";1;"2024-01-19"
16481055;"F3A84A4B1B6D1804C0F2B8B8AE3014D9";"326305";"2018-11-01";"2019-10-01";1;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"RN";1;"2024-01-19"
16481058;"96FD9315287713F33C3CDA6560AE923E";"326305";"2018-11-01";"2019-10-01";2;18,85;"2018-12-28";"434627108742094917052";0;0;0;0;"RN";1;"2024-01-19"
16482351;"B2605DCC93659128D96CDA14D4DFDFCB";"368849";"2018-11-01";"2019-10-01";3;5,00;"2018-12-07";"434414276352561097488";0;0;0;0;"SP";0;"2024-01-19"
16482351;"F96535BBD790C5A31225D8CDFC5435A3";"368849";"2018-11-01";"2019-10-01";2;8,00;"2018-12-07";"434414276352561097488";0;0;0;0;"SP";0;"2024-01-19"
16482351;"2D39F0F40CB0815AC52C76C41F0A8A35";"368849";"2018-11-01";"2019-10-01";0;5,00;"2018-12-07";"434414276352561097488";0;0;0;0;"SP";0;"2024-01-19"
16271633;"CF036E248621F17C9CC0E8B8854A1CD8";"326305";"2018-11-01";"2019-10-01";412;17,79;"2018-12-28";"434627108742094917052";0;0;0;0;"DF";0;"2024-01-19"
16271622;"CF036E248621F17C9CC0E8B8854A1CD8";"326305";"2018-11-01";"2019-10-01";234;17,79;"2018-12-28";"434627108742094917052";0;0;0;0;"DF";0;"2024-01-19"
16271622;"5737BD09AFD187BDDE85E84234D0A361";"326305";"2018-11-01";"2019-10-01";24;17,79;"2018-12-28";"434627108742094917052";0;0;0;0;"DF";0;"2024-01-19"
16794511;"10B35488CCA0CC2C7CD6761D89249FD9";"339601";"2018-11-01";"2019-10-01";1;14,55;"2018-12-12";"434467271607139750720";0;0;0;0;"MT";1;"2024-01-19"
16794511;"9C28B55BA217E100CC9F07613238DA4C";"339601";"2018-11-01";"2019-10-01";2;14,55;"2018-12-12";"434467271607139750720";0;0;0;0;"MT";1;"2024-01-19"
16794511;"D533851038A9643607A33AAB836B5CE3";"339601";"2018-11-01";"2019-10-01";4;14,55;"2018-12-12";"434467271607139750720";0;0;0;0;"MT";1;"2024-01-19"
16794511;"2E9AB60D25803F690FEE2978FCC3810E";"339601";"2018-11-01";"2019-10-01";3;14,55;"2018-12-12";"434467271607139750720";0;0;0;0;"MT";1;"2024-01-19"
16793979;"08C646FF09693AD2F6B5CE74A33C13CA";"323080";"2018-11-01";"2019-10-01";31;19,94;"2018-12-27";"434616624902004338512";0;0;0;0;"DF";0;"2024-01-19"
16793979;"BCD6DDBD73D439667A09F4FBEEB130E1";"323080";"2018-11-01";"2019-10-01";207;19,94;"2018-12-26";"434604058881895769152";0;0;0;0;"DF";0;"2024-01-19"
16794006;"08C646FF09693AD2F6B5CE74A33C13CA";"323080";"2018-11-01";"2019-10-01";6;19,94;"2018-12-27";"434616624902004338512";0;0;0;0;"DF";0;"2024-01-19"
16794006;"BCD6DDBD73D439667A09F4FBEEB130E1";"323080";"2018-11-01";"2019-10-01";353;19,94;"2018-12-26";"434604058881895769152";0;0;0;0;"DF";0;"2024-01-19"
16794026;"08C646FF09693AD2F6B5CE74A33C13CA";"323080";"2018-11-01";"2019-10-01";632;19,94;"2018-12-27";"434616624902004338512";0;0;0;0;"DF";0;"2024-01-19"
16794026;"BCD6DDBD73D439667A09F4FBEEB130E1";"323080";"2018-11-01";"2019-10-01";2592;19,94;"2018-12-26";"434604058881895769152";0;0;0;0;"DF";0;"2024-01-19"
16794040;"08C646FF09693AD2F6B5CE74A33C13CA";"323080";"2018-11-01";"2019-10-01";25;19,94;"2018-12-27";"434616624902004338512";0;0;0;0;"DF";0;"2024-01-19"
16794040;"BCD6DDBD73D439667A09F4FBEEB130E1";"323080";"2018-11-01";"2019-10-01";931;19,94;"2018-12-26";"434604058881895769152";0;0;0;0;"DF";0;"2024-01-19"
16794055;"08C646FF09693AD2F6B5CE74A33C13CA";"323080";"2018-11-01";"2019-10-01";31;19,94;"2018-12-27";"434616624902004338512";0;0;0;0;"DF";0;"2024-01-19"
16794055;"BCD6DDBD73D439667A09F4FBEEB130E1";"323080";"2018-11-01";"2019-10-01";1014;19,94;"2018-12-26";"434604058881895769152";0;0;0;0;"DF";0;"2024-01-19"
16793545;"3BC85A502082A956D22D8577BB86C9EE";"350371";"2018-11-01";"2019-10-01";60;0,00;"2020-01-13";"438434287822852273844";0;0;0;0;"BA";0;"2024-01-19"
15019827;"EFFF4A9EDDA01D676D2082B5A86FB609";"368253";"2018-11-01";"2019-10-01";3;11,21;"2018-11-29";"434336727913881099028";0;0;0;0;"AL";0;"2024-01-19"
15019823;"67073AECC326AD2C0C59E0A3BD3447A3";"368253";"2018-11-01";"2019-10-01";31;11,21;"2018-11-29";"434336727913881099028";0;0;0;0;"PE";0;"2024-01-19"
15019827;"CB8573C045FDB5B92480DBE67A595E82";"368253";"2018-11-01";"2019-10-01";2;13,55;"2018-11-29";"434336727913881099028";0;0;0;0;"BA";1;"2024-01-19"
15019827;"8A0CC7FBAEB77932D995E8733573A290";"368253";"2018-11-01";"2019-10-01";1;13,55;"2018-11-29";"434336727913881099028";0;0;0;0;"CE";1;"2024-01-19"
15019827;"CD2D93CE80DD7A7DAE428662DDEDC55F";"368253";"2018-11-01";"2019-10-01";3;13,55;"2018-11-29";"434336727913881099028";0;0;0;0;"PA";1;"2024-01-19"
15019827;"69E07659BBBB2BFB30F1FFC00FBEB8F7";"368253";"2018-11-01";"2019-10-01";3;13,55;"2018-11-29";"434336727913881099028";0;0;0;0;"CE";1;"2024-01-19"
15019827;"62FB6DEC2551D69B95C03644D1F65639";"368253";"2018-11-01";"2019-10-01";2;13,55;"2018-11-29";"434336727913881099028";0;0;0;0;"AM";1;"2024-01-19"
15019827;"3951DF0863DED9383E06D19FFD37A685";"368253";"2018-11-01";"2019-10-01";2;13,55;"2018-11-29";"434336727913881099028";0;0;0;0;"PA";1;"2024-01-19"
15019827;"A485DD4AEF5EE8251AEF6D6BAC6C6732";"368253";"2018-11-01";"2019-10-01";4;13,55;"2018-11-29";"434336727913881099028";0;0;0;0;"PE";1;"2024-01-19"
15019827;"95EE7A2E37198FB0144FCD81659225B6";"368253";"2018-11-01";"2019-10-01";0;13,55;"2019-01-31";"434965029017194774232";0;0;0;0;"CE";1;"2024-01-19"
15019825;"65318E3112D5AB168DEEB6840FC3BD8C";"368253";"2018-11-01";"2019-10-01";4;13,55;"2018-11-29";"434336727913881099028";0;0;0;0;"AM";1;"2024-01-19"
15019827;"DB0076DA6B53E25FCA777D56D1628A19";"368253";"2018-11-01";"2019-10-01";2;13,55;"2018-11-29";"434336727913881099028";0;0;0;0;"CE";1;"2024-01-19"
15019827;"0BB2E3A0EE41D293AB45F9BEACA28236";"368253";"2018-11-01";"2019-10-01";0;13,55;"2019-01-31";"434965029017194774232";0;0;0;0;"CE";1;"2024-01-19"
15019827;"DACDAF8B1E693CD56AC8942E502373C6";"368253";"2018-11-01";"2019-10-01";1;13,55;"2018-11-29";"434336727913881099028";0;0;0;0;"PA";1;"2024-01-19"
15019827;"D399410B9F7F4A72D193A3582E12229E";"368253";"2018-11-01";"2019-10-01";6;13,55;"2018-11-29";"434336727913881099028";0;0;0;0;"SE";1;"2024-01-19"
15019827;"4D94585645F36173410C4EF8B88287B2";"368253";"2018-11-01";"2019-10-01";2;13,55;"2018-11-29";"434336727913881099028";0;0;0;0;"PB";1;"2024-01-19"
15019827;"6DC50FC2B4807B191B201E0F4092DAD2";"368253";"2018-11-01";"2019-10-01";0;13,55;"2019-01-31";"434965029017194774232";0;0;0;0;"CE";1;"2024-01-19"
15019825;"A0C7B6E7967B1142993546CEB351CAD7";"368253";"2018-11-01";"2019-10-01";6;30,80;"2018-11-29";"434336727913881099028";0;0;0;0;"PA";0;"2024-01-19"
15019827;"6504A0C89ABD9C9915A787F85D87D39F";"368253";"2018-11-01";"2019-10-01";3;13,55;"2018-11-29";"434336727913881099028";0;0;0;0;"CE";1;"2024-01-19"
15019827;"B1E0D95C7E75F430618A6A9D09E398AC";"368253";"2018-11-01";"2019-10-01";1;13,55;"2018-11-29";"434336727913881099028";0;0;0;0;"BA";1;"2024-01-19"
15019810;"9BF0D06A30021D840F397A2E957E25C8";"368253";"2018-11-01";"2019-10-01";0;13,55;"2019-01-31";"434965029017194774232";0;0;0;0;"CE";1;"2024-01-19"
15019820;"A0C7B6E7967B1142993546CEB351CAD7";"368253";"2018-11-01";"2019-10-01";36;30,80;"2018-11-29";"434336727913881099028";0;0;0;0;"PA";0;"2024-01-19"
15019803;"5169FF5BC1749E758DB6A00E569688C8";"368253";"2018-11-01";"2019-10-01";1;10,00;"2019-01-31";"434968060767456735232";0;0;0;0;"CE";0;"2024-01-19"
15019803;"B120BE3EAB65ADA21670DA575554B95B";"368253";"2018-11-01";"2019-10-01";0;13,55;"2019-01-31";"434965029017194774232";0;0;0;0;"CE";1;"2024-01-19"
15019803;"7114924750108CF4511BE55018C97A8B";"368253";"2018-11-01";"2019-10-01";1;10,00;"2019-01-31";"434968060767456735232";0;0;0;0;"CE";0;"2024-01-19"
15019803;"B9D48152A48A777A774385F2EA275C56";"368253";"2018-11-01";"2019-10-01";1;10,00;"2019-05-31";"436165906802508524544";0;0;0;0;"CE";0;"2024-01-19"
15019803;"AE95D1386B3D3234CB22F161060F824D";"368253";"2018-11-01";"2019-10-01";7;13,55;"2018-11-29";"434336727913881099028";0;0;0;0;"AL";1;"2024-01-19"
15019803;"EB09EC3AC621EB6EF4C6EBF3AF69DA58";"368253";"2018-11-01";"2019-10-01";1;8,00;"2018-12-28";"434625278092079098008";0;0;0;0;"PA";0;"2024-01-19"
15019803;"80B53641E77ADB73FA62D5211938F4DE";"368253";"2018-11-01";"2019-10-01";2;8,00;"2018-12-28";"434625278092079098008";0;0;0;0;"PA";0;"2024-01-19"
15019803;"1D6A0E6753A3853BA36F91F753B86197";"368253";"2018-11-01";"2019-10-01";3;8,00;"2018-12-28";"434625278092079098008";0;0;0;0;"PA";0;"2024-01-19"
15019803;"026F90E336656759B0E6650723FC5F09";"368253";"2018-11-01";"2019-10-01";15;8,00;"2018-12-28";"434625278092079098008";0;0;0;0;"PA";0;"2024-01-19"
15019820;"76A3FE79E6E2EE989878E7DD8DF36B6F";"368253";"2018-11-01";"2019-10-01";1;11,21;"2018-11-29";"434336727913881099028";0;0;0;0;"PA";0;"2024-01-19"
15019823;"DB2E3E1B0D0554AFC7D7D0C42A0F73FB";"368253";"2018-11-01";"2019-10-01";0;11,21;"2019-01-31";"434965029017194774232";0;0;0;0;"CE";0;"2024-01-19"
15019803;"162A9E5B94112357F2BA9EE81DF6479A";"368253";"2018-11-01";"2019-10-01";3;13,55;"2018-11-29";"434336727913881099028";0;0;0;0;"AL";1;"2024-01-19"
15019803;"4B7A873172BE20AC2CF39A8F875780B5";"368253";"2018-11-01";"2019-10-01";1;13,55;"2018-11-29";"434336727913881099028";0;0;0;0;"CE";1;"2024-01-19"
15019808;"A0C7B6E7967B1142993546CEB351CAD7";"368253";"2018-11-01";"2019-10-01";1;30,80;"2018-11-29";"434336727913881099028";0;0;0;0;"PA";0;"2024-01-19"
15019823;"9B83D3CEE367AC7FE7ECB6704E0BCE4B";"368253";"2018-11-01";"2019-10-01";149;11,21;"2018-11-29";"434336727913881099028";0;0;0;0;"AM";0;"2024-01-19"
15019803;"43658AD0272CDEB37B8A55123BF252C3";"368253";"2018-11-01";"2019-10-01";5;10,00;"2019-05-31";"436165906802508524544";0;0;0;0;"CE";0;"2024-01-19"
15019810;"DF63C3011AB1F46D5ADA7583566518CC";"368253";"2018-11-01";"2019-10-01";9;11,21;"2018-11-29";"434336727913881099028";0;0;0;0;"RN";0;"2024-01-19"
15019823;"DF63C3011AB1F46D5ADA7583566518CC";"368253";"2018-11-01";"2019-10-01";15;11,21;"2018-11-29";"434336727913881099028";0;0;0;0;"RN";0;"2024-01-19"
1408699;"7AD808E3F57211404C056FC3C6300FFF";"342203";"2018-11-01";"2019-10-01";25;0,00;"2018-12-05";"434395697739559748588";0;0;0;0;"SC";0;"2024-01-19"
1408699;"85C2AD8F9FA247DB2BC1334FDFB26F0C";"342203";"2018-11-01";"2019-10-01";42;0,00;"2018-12-05";"434395697739559748588";0;0;0;0;"SC";0;"2024-01-19"
1408699;"A375ECA48BE984CDC74D00F0069D822E";"342203";"2018-11-01";"2019-10-01";32;0,00;"2018-12-05";"434395697739559748588";0;0;0;0;"SC";0;"2024-01-19"
1408699;"BB7616756823F20FEDB24258C181842C";"342203";"2018-11-01";"2019-10-01";16;0,00;"2018-12-05";"434395697739559748588";0;0;0;0;"SC";0;"2024-01-19"
1408701;"7CDE2497AE2892A9717452B4C11128B7";"342203";"2018-11-01";"2019-10-01";38;0,00;"2018-12-05";"434395697739559748588";0;0;0;0;"SC";0;"2024-01-19"
1408701;"C0746DE011BCD65C8C3D6852907C7842";"342203";"2018-11-01";"2019-10-01";544;0,00;"2018-12-05";"434395697739559748588";0;0;0;0;"SC";0;"2024-01-19"
1408697;"2DF4E449151598520EF7C4426367D596";"342203";"2018-11-01";"2019-10-01";626;0,00;"2018-12-05";"434395697739559748588";0;0;0;0;"SC";0;"2024-01-19"
1408697;"E9B16342EF51D25A48CBED6283235AA6";"342203";"2018-11-01";"2019-10-01";37;0,00;"2018-12-05";"434395697739559748588";0;0;0;0;"SC";0;"2024-01-19"
1408699;"1EEEF5C2A0E58F3E7C742601A41B05AB";"342203";"2018-11-01";"2019-10-01";40;0,00;"2018-12-05";"434395697739559748588";0;0;0;0;"SC";0;"2024-01-19"
1408701;"7238F720A115E41D03D460F8D93ABA16";"342203";"2018-11-01";"2019-10-01";15;0,00;"2018-12-05";"434395697739559748588";0;0;0;0;"SC";0;"2024-01-19"
1408701;"1E5535FE2D7A0C04FF9F8FFA63C25BE1";"342203";"2018-11-01";"2019-10-01";3;0,00;"2018-12-05";"434395697739559748588";0;0;0;0;"SC";0;"2024-01-19"
1408683;"851B3800F7BFB2921970DD2658A5C030";"342203";"2018-11-01";"2019-10-01";5;3,00;"2018-12-05";"434395697739559748588";0;0;0;0;"SC";0;"2024-01-19"
1408683;"9786BBF6CA934EF6B67123B3BE7B905F";"342203";"2018-11-01";"2019-10-01";7;3,01;"2018-12-05";"434395697739559748588";0;0;0;0;"SC";0;"2024-01-19"
1408683;"D3F715E2D999AF4A4CBED12744CE28F4";"342203";"2018-11-01";"2019-10-01";4;3,00;"2018-12-05";"434395697739559748588";0;0;0;0;"SC";0;"2024-01-19"
1408683;"6A712304E8C61237D8BE03912F933AA2";"342203";"2018-11-01";"2019-10-01";7;3,06;"2018-12-05";"434395697739559748588";0;0;0;0;"SC";0;"2024-01-19"
16346331;"951F8A57F2F127D090C63DDD9917DCF1";"006246";"2018-11-01";"2019-10-01";5;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"DF";1;"2024-01-19"
16346331;"D6D13C8ECBDBEE905FB6619019ED2349";"006246";"2018-11-01";"2019-10-01";3;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"SP";1;"2024-01-19"
16346331;"6A3A680B1AAFC2B7FC461B04E28E95C3";"006246";"2018-11-01";"2019-10-01";2;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"PE";1;"2024-01-19"
16346331;"0E212B2182CE3EAC160D79B0828946C8";"006246";"2018-11-01";"2019-10-01";4;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"PE";1;"2024-01-19"
16346331;"9CA24635898087239E47C5ED20B574B7";"006246";"2018-11-01";"2019-10-01";3;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"PE";1;"2024-01-19"
16346331;"FB1521BC9E9A9FCBF793BDD586039FE7";"006246";"2018-11-01";"2019-10-01";4;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"SP";1;"2024-01-19"
16346331;"F713BAD5F8D26760664D251936F1A112";"006246";"2018-11-01";"2019-10-01";3;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"RJ";1;"2024-01-19"
16346331;"CA58575BED3F9C5F5B580B551E25E046";"006246";"2018-11-01";"2019-10-01";3;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"SP";1;"2024-01-19"
16346331;"93B67B71B515D7B9655D9BC722658C6B";"006246";"2018-11-01";"2019-10-01";4;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"RS";1;"2024-01-19"
16346331;"D10F6AFC835875B47AA323CBF9E898AF";"006246";"2018-11-01";"2019-10-01";3;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"PE";1;"2024-01-19"
16346331;"50F73DE787EE23715E0D2F879ADDFDE3";"006246";"2018-11-01";"2019-10-01";3;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"SP";1;"2024-01-19"
16346331;"D96ABA426B05412729679F9DC4BC50EC";"006246";"2018-11-01";"2019-10-01";4;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"PE";1;"2024-01-19"
16346331;"DE1BEEC68D5912395B4E7CF41BC0E449";"006246";"2018-11-01";"2019-10-01";4;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"PE";1;"2024-01-19"
16346331;"F32C0EB7AD4753ABAF09627335C30810";"006246";"2018-11-01";"2019-10-01";7;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"SP";1;"2024-01-19"
16346331;"EEA61B2A5C9697D6F49096D267992E7A";"006246";"2018-11-01";"2019-10-01";5;16,34;"2018-12-15";"434493242789383534868";0;0;0;0;"SP";1;"2024-01-19"
