ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16683207;"EB58C4808FDF4A18735F5D37088AE8CB";"359017";"2022-02-01";"2023-01-01";4;8,63;"2022-03-28";"446484042841647471700";0;0;0;0;"SP";1;"2024-02-01"
16683207;"0B6A67FEB35A3E6B721491EF43022B36";"359017";"2022-02-01";"2023-01-01";4;8,63;"2022-03-28";"446484042841647471700";0;0;0;0;"SP";1;"2024-02-01"
16683207;"D3D2EAC84FBC809ACD9FD61F3BE53BE7";"359017";"2022-02-01";"2023-01-01";4;8,63;"2022-03-28";"446485288541658234972";0;0;0;0;"SP";1;"2024-02-01"
16683207;"A5110C520999BF4E11621A22064BC9B8";"359017";"2022-02-01";"2023-01-01";4;8,63;"2022-03-28";"446484042841647471700";0;0;0;0;"SP";1;"2024-02-01"
16683207;"33047977783AACB763454233D94E8558";"359017";"2022-02-01";"2023-01-01";2;8,63;"2022-03-28";"446485288541658234972";0;0;0;0;"SP";1;"2024-02-01"
16683207;"616B0CE3899FA27151DDAE86835D5934";"359017";"2022-02-01";"2023-01-01";2;8,63;"2022-03-28";"446485288541658234972";0;0;0;0;"SP";1;"2024-02-01"
16683207;"6CA5D4B480B3FE4A8DA9425B21BB2134";"359017";"2022-02-01";"2023-01-01";6;8,63;"2022-03-24";"446446605771324042688";0;0;0;0;"SP";1;"2024-02-01"
16683207;"CA633C40BA4821D5A8A64C26BB6CC439";"359017";"2022-02-01";"2023-01-01";3;8,63;"2022-03-24";"446449137321345911664";0;0;0;0;"SP";1;"2024-02-01"
16683207;"C05DA11A85F36BFF71369BB027D611D7";"359017";"2022-02-01";"2023-01-01";4;8,63;"2022-03-28";"446485288541658234972";0;0;0;0;"SP";1;"2024-02-01"
16683207;"0B2F4C03F95CED84FB323014A07D4CB7";"359017";"2022-02-01";"2023-01-01";9;8,63;"2022-03-24";"446446605771324042688";0;0;0;0;"SP";1;"2024-02-01"
16683207;"5518CB41959735E516CD81F12C45D689";"359017";"2022-02-01";"2023-01-01";3;8,63;"2022-03-28";"446485288541658234972";0;0;0;0;"SP";1;"2024-02-01"
16683207;"106DE027866C86C930802CEFD74FC6D6";"359017";"2022-02-01";"2023-01-01";2;8,63;"2022-03-28";"446484042841647471700";0;0;0;0;"SP";1;"2024-02-01"
16683207;"12ACA936E25925D3519E79FB19FFFF86";"359017";"2022-02-01";"2023-01-01";2;8,63;"2022-03-24";"446449137321345911664";0;0;0;0;"SP";1;"2024-02-01"
16683207;"1D0645733CDBB01F32EFA7C5F59C3A78";"359017";"2022-02-01";"2023-01-01";4;8,63;"2022-03-28";"446485288541658234972";0;0;0;0;"SP";1;"2024-02-01"
16683207;"5425FD3FEEF0FD9C23AC6496D347641E";"359017";"2022-02-01";"2023-01-01";3;8,63;"2022-03-24";"446449137321345911664";0;0;0;0;"SP";1;"2024-02-01"
16683207;"8E9899BB6AB012FAE7CB7D5F2A9770B3";"359017";"2022-02-01";"2023-01-01";4;8,63;"2022-03-28";"446485288541658234972";0;0;0;0;"SP";1;"2024-02-01"
16683207;"8062B9C16EABD10A7516E89753BBC62F";"359017";"2022-02-01";"2023-01-01";3;8,63;"2022-03-24";"446449137321345911664";0;0;0;0;"SP";1;"2024-02-01"
16683207;"F748DEA6E84BC0EB1F115837115A4002";"359017";"2022-02-01";"2023-01-01";2;8,63;"2022-03-24";"446446605771324042688";0;0;0;0;"SP";1;"2024-02-01"
16683207;"1734C702560C96479619FEAB156C32BE";"359017";"2022-02-01";"2023-01-01";3;8,63;"2022-03-24";"446446605771324042688";0;0;0;0;"SP";1;"2024-02-01"
16683207;"290A88250CCA33722B97E771EE7DEAA6";"359017";"2022-02-01";"2023-01-01";8;8,63;"2022-03-28";"446485288541658234972";0;0;0;0;"SP";1;"2024-02-01"
16683207;"846386989C84BCF715179C5DF042B70B";"359017";"2022-02-01";"2023-01-01";8;8,63;"2022-03-28";"446484042841647471700";0;0;0;0;"RJ";1;"2024-02-01"
16683207;"4533EBF6817CBE784EEBEAA64A109300";"359017";"2022-02-01";"2023-01-01";2;8,63;"2022-03-28";"446485288541658234972";0;0;0;0;"SP";1;"2024-02-01"
16683207;"1512D75F32ACCBAD572BBE4D021312F7";"359017";"2022-02-01";"2023-01-01";3;8,63;"2022-03-24";"446449137321345911664";0;0;0;0;"SP";1;"2024-02-01"
16683207;"E9419DA155C04E2B13731C7C1BCD735D";"359017";"2022-02-01";"2023-01-01";3;8,63;"2022-03-28";"446484042841647471700";0;0;0;0;"SP";1;"2024-02-01"
16683207;"56F485E0CEE5207BC6D5147A10056C77";"359017";"2022-02-01";"2023-01-01";5;8,63;"2022-03-24";"446449137321345911664";0;0;0;0;"SP";1;"2024-02-01"
16683207;"7F712168C3A40038649040BCE39416D8";"359017";"2022-02-01";"2023-01-01";3;8,63;"2022-03-24";"446449137321345911664";0;0;0;0;"SP";1;"2024-02-01"
16683207;"B78E7AA4D365F56A19D803E9AC38ED73";"359017";"2022-02-01";"2023-01-01";3;8,63;"2022-03-24";"446446605771324042688";0;0;0;0;"SP";1;"2024-02-01"
15021177;"270373708D0B571A1249BF312F75E4C8";"343889";"2022-02-01";"2023-01-01";0;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"E35BE92A2C12D1FA15426BD324DCC91D";"343889";"2022-02-01";"2023-01-01";0;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"14B50A7BE93DC3BA7ACE011A9A116C05";"343889";"2022-02-01";"2023-01-01";0;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"5672B854B367D6EE00606BFE7F1E27A2";"343889";"2022-02-01";"2023-01-01";0;1,00;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"7E92F65A3D515F01B2B962F14F3C5934";"343889";"2022-02-01";"2023-01-01";0;1,00;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"9B7B5B250F9B4FBCAA0579FB4B53560B";"343889";"2022-02-01";"2023-01-01";3;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"E77F02B6DDD2AC02D6CFE7BFC489DE61";"343889";"2022-02-01";"2023-01-01";1;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"9BC9CA6DB56603E6B5B4693C908948B3";"343889";"2022-02-01";"2023-01-01";2;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"1F6503FBB1559D94C06E18D24E50942C";"343889";"2022-02-01";"2023-01-01";0;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"43C4212A630338270F16F5CD06BF7F4A";"343889";"2022-02-01";"2023-01-01";1;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"8AFF077A7C37C9C0EBB5634026E4C421";"343889";"2022-02-01";"2023-01-01";2;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"E8CA6CE371EA040B217A964FF713F907";"343889";"2022-02-01";"2023-01-01";4;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"D808E81646571411670675C4912EBF09";"343889";"2022-02-01";"2023-01-01";10;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"885B55CF1D32379AD1BE796960794AFA";"343889";"2022-02-01";"2023-01-01";1;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"A36516F0B230C7EBB804A80955D74C93";"343889";"2022-02-01";"2023-01-01";4;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"A260EADC89B994493FDA8778EECED648";"343889";"2022-02-01";"2023-01-01";8;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"7E01ECAB9AD673586731946F8849BFAB";"343889";"2022-02-01";"2023-01-01";0;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"BA00FDC77B32CF88350F5B66DB06D6A3";"343889";"2022-02-01";"2023-01-01";0;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"DE33F749C72B38A0A3182C9E431CC3FC";"343889";"2022-02-01";"2023-01-01";0;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"25AA3E8F061C92FA44EB0A46F7A90E07";"343889";"2022-02-01";"2023-01-01";0;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"B4534D93AD7E068DAEF8BFAED12D0F19";"343889";"2022-02-01";"2023-01-01";0;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"7AAF9DD67E5B371B1D42A0E53A36BED3";"343889";"2022-02-01";"2023-01-01";0;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"07383FA13956E878F7BC7F2A5B8681F7";"343889";"2022-02-01";"2023-01-01";0;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15019827;"3AEFA5647F2E1D5A04768EF7445F1029";"368253";"2022-02-01";"2023-01-01";1;3,00;"2022-02-25";"446176671273756435940";0;0;0;0;"AM";0;"2024-02-01"
15021173;"4E988C9E0F886174B3A0236F32AE7B87";"343889";"2022-02-01";"2023-01-01";4;5,25;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021173;"037564D7424A54EA51CF7AD58C692E65";"343889";"2022-02-01";"2023-01-01";0;5,25;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021173;"EB1D4D6A1719293CD6A9BA97D6AB2064";"343889";"2022-02-01";"2023-01-01";0;5,25;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"FA72F28F6968009E13BEE1A93F47D084";"343889";"2022-02-01";"2023-01-01";3;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"760B59CB76514843C4AB87A339A181C6";"343889";"2022-02-01";"2023-01-01";8;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"026792D5056F5992F03F862CDEB1C83B";"343889";"2022-02-01";"2023-01-01";3;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"2F147AE47F9D4CC3665D581A079D1AD8";"343889";"2022-02-01";"2023-01-01";0;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"0B0D1285E686CF117D534DE55C8ABB12";"343889";"2022-02-01";"2023-01-01";0;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"3D064FC7EEE658955F8F2C2883019B99";"343889";"2022-02-01";"2023-01-01";0;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"23CE5AD1623DE4D26A59235860DA5697";"343889";"2022-02-01";"2023-01-01";516;6,00;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"CB85686678D67F428BEAE9DF66D51EEF";"343889";"2022-02-01";"2023-01-01";0;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"E20C9E22F7B1BB08A5063F7743E85880";"343889";"2022-02-01";"2023-01-01";0;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"7B4375204239FC9A6F8F2557274369C0";"343889";"2022-02-01";"2023-01-01";0;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"9E841AACC2B83E591BBD8D807BDD5E12";"343889";"2022-02-01";"2023-01-01";3;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"D898114E4EDE36A2F07C882C1F8CCF63";"343889";"2022-02-01";"2023-01-01";0;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"47B5122DEBFA9FE95F7551FBE5613763";"343889";"2022-02-01";"2023-01-01";0;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"B00E8C8D4C6CF9E3F3F7EE35FEE53A7C";"343889";"2022-02-01";"2023-01-01";0;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"B28832AA377EFFC0133F78F0BFF96A8E";"343889";"2022-02-01";"2023-01-01";0;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"FBDFC0C0E7A189FCD005A82448A2CD44";"343889";"2022-02-01";"2023-01-01";0;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"1FEE790EAC0BF9F0D0CB1D3105604C33";"343889";"2022-02-01";"2023-01-01";0;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"A6E69BFE6B53D724421691C121B96F40";"343889";"2022-02-01";"2023-01-01";0;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"35259DEDF32ABED1E0C7D23DF45D6CD1";"343889";"2022-02-01";"2023-01-01";0;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"07E9844C9C5BF365B55F1B8507842278";"343889";"2022-02-01";"2023-01-01";0;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"1710369DF04922E2A48D8B40B7C3954E";"343889";"2022-02-01";"2023-01-01";0;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"80BBD4CAD8A6A194B929758D671D30D0";"343889";"2022-02-01";"2023-01-01";0;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"5254F28D4319BE68F94C987FB4B6269E";"343889";"2022-02-01";"2023-01-01";0;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"AE53B3FDF9AE14211C533FFA58781CEC";"343889";"2022-02-01";"2023-01-01";0;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"C6D7B57F960871FFC2D35D38C2447A45";"343889";"2022-02-01";"2023-01-01";4;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"44A6B2750822779410AAFF92CDD1928E";"343889";"2022-02-01";"2023-01-01";2;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"7BF936A3EE85E08C3167EC3BD77E1080";"343889";"2022-02-01";"2023-01-01";4;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"0ADDE42642D8102813EE315E67AEFB1E";"343889";"2022-02-01";"2023-01-01";0;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"989F8E3A44D71FD71AA38CCD14F1EA31";"343889";"2022-02-01";"2023-01-01";1;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"3F14C2E5A68344172FEE9F256545C14B";"343889";"2022-02-01";"2023-01-01";0;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"44D8F98EFA3DE9466B9335DACA09D4AF";"343889";"2022-02-01";"2023-01-01";0;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"86F0F9C742C73C7AE48ACE1569F6AF9A";"343889";"2022-02-01";"2023-01-01";0;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"C3166C4CCE085BF89CBD59F34815619F";"343889";"2022-02-01";"2023-01-01";0;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"9935D5F61A5C5FD81D1922E9D50B17EC";"343889";"2022-02-01";"2023-01-01";1;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15019827;"302EE9D935CF17768BC75847A5F4A318";"368253";"2022-02-01";"2023-01-01";0;25,00;"2022-02-25";"446176671273756435940";0;0;0;0;"CE";0;"2024-02-01"
15019827;"1E8D4B48FAA8EF27280B141B95578887";"368253";"2022-02-01";"2023-01-01";0;9,50;"2022-02-25";"446176671273756435940";0;0;0;0;"CE";1;"2024-02-01"
15019827;"A34C4927E33527E8E8EC8BF5AE24AF3A";"368253";"2022-02-01";"2023-01-01";0;9,50;"2022-02-25";"446176671273756435940";0;0;0;0;"CE";1;"2024-02-01"
15019827;"E437B8CF4DA197E93BC335414F0BC33C";"368253";"2022-02-01";"2023-01-01";1;10,00;"2022-02-25";"446176671273756435940";0;0;0;0;"PE";0;"2024-02-01"
15019827;"FEF0BF0B2907D760D92D4FEC743A86E9";"368253";"2022-02-01";"2023-01-01";0;12,68;"2022-02-25";"446176671273756435940";0;0;0;0;"CE";0;"2024-02-01"
15019827;"8A1A50EDA3D30104A5028DA19FAF48CB";"368253";"2022-02-01";"2023-01-01";0;8,35;"2022-02-25";"446176671273756435940";0;0;0;0;"CE";0;"2024-02-01"
15019827;"89F5E9D770152D046F39AA328E50CDE5";"368253";"2022-02-01";"2023-01-01";0;8,35;"2022-02-25";"446176671273756435940";0;0;0;0;"CE";0;"2024-02-01"
15019827;"6F49E53B6E06D52BEA0BA94E671259EE";"368253";"2022-02-01";"2023-01-01";0;8,35;"2022-02-25";"446176671273756435940";0;0;0;0;"CE";0;"2024-02-01"
15019827;"F748597E3CF4AE76F3CE57BC17E18264";"368253";"2022-02-01";"2023-01-01";0;8,35;"2022-02-25";"446176671273756435940";0;0;0;0;"CE";0;"2024-02-01"
15019827;"CDA4D12B6F8A9AA8E01ED9EA4EBBE6A8";"368253";"2022-02-01";"2023-01-01";0;8,35;"2022-02-25";"446176671273756435940";0;0;0;0;"CE";0;"2024-02-01"
15019827;"C77F77B9C58EAE3897EC701D1C0C6626";"368253";"2022-02-01";"2023-01-01";0;8,35;"2022-02-25";"446176671273756435940";0;0;0;0;"CE";0;"2024-02-01"
15019827;"94E2E50A758C7C9A26967B0BE9A13248";"368253";"2022-02-01";"2023-01-01";0;8,35;"2022-02-25";"446176671273756435940";0;0;0;0;"CE";0;"2024-02-01"
15019827;"947117D73FD69F1F1B9B63054A779F42";"368253";"2022-02-01";"2023-01-01";0;8,35;"2022-02-25";"446176671273756435940";0;0;0;0;"CE";0;"2024-02-01"
15019827;"439DD45C970E0379A4DD4FC8FC105D9F";"368253";"2022-02-01";"2023-01-01";0;8,35;"2022-02-25";"446176671273756435940";0;0;0;0;"CE";0;"2024-02-01"
15019827;"F4AB28B18CC5C69D61663E74FACB7595";"368253";"2022-02-01";"2023-01-01";0;8,35;"2022-02-25";"446176671273756435940";0;0;0;0;"CE";0;"2024-02-01"
15019827;"E44E4A252F69CC051AC233F9EB7FB3DE";"368253";"2022-02-01";"2023-01-01";28;8,14;"2022-02-25";"446176671273756435940";0;0;0;0;"RJ";0;"2024-02-01"
15019827;"13C8A7265012A6B96942B671F75C10EE";"368253";"2022-02-01";"2023-01-01";21;8,14;"2022-02-25";"446176671273756435940";0;0;0;0;"BA";0;"2024-02-01"
15019827;"634C4ECC51892FF58D4C2172E97104FA";"368253";"2022-02-01";"2023-01-01";40;8,14;"2022-02-25";"446176671273756435940";0;0;0;0;"RJ";0;"2024-02-01"
15021177;"80B348232C513D981CB33C88D4006CC9";"343889";"2022-02-01";"2023-01-01";0;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"48BF2FE221C737C273C9752869BE5156";"343889";"2022-02-01";"2023-01-01";3;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"D76A5CC16681585CA436B49AF03AA45E";"343889";"2022-02-01";"2023-01-01";1;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"A32F9925874D4D805218477473EFBD56";"343889";"2022-02-01";"2023-01-01";0;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"A6994433CEA0A0617542C7EBA50B7AEC";"343889";"2022-02-01";"2023-01-01";4;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"16937BE98B0945166A7E983AEC7EB9F1";"343889";"2022-02-01";"2023-01-01";3;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"85EE265A3B5F70CD713D4988E8175E19";"343889";"2022-02-01";"2023-01-01";5;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"043982AE181F15E1F74DF46528F015F0";"343889";"2022-02-01";"2023-01-01";2;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
15021177;"9D30BF65BC66200D3C71260B6696C95C";"343889";"2022-02-01";"2023-01-01";0;10,74;"2022-03-18";"446384556257879777152";0;0;0;0;"MG";0;"2024-02-01"
16346256;"F77F1212B6FAF81FCD45B06AE83BD1F3";"006246";"2022-02-01";"2023-01-01";1;0,00;"2022-03-05";"446254753581050227504";0;0;0;0;"SP";0;"2024-02-01"
16346256;"2C52FD5ED0B6FFCF80F066B42E70B6ED";"006246";"2022-02-01";"2023-01-01";1;0,00;"2022-03-05";"446254753581050227504";0;0;0;0;"SP";0;"2024-02-01"
16346256;"86BB9DB315B44FFF3C3DF96C97FBCB5E";"006246";"2022-02-01";"2023-01-01";1;0,00;"2022-03-05";"446254753581050227504";0;0;0;0;"SP";0;"2024-02-01"
16346268;"02FED74CA7C54A04E603B41AEB56A4D3";"006246";"2022-02-01";"2023-01-01";1;0,00;"2022-03-05";"446254753581050227504";0;0;0;0;"SP";0;"2024-02-01"
16346268;"AA477054C563CE33BEDDE8E2DC9A01E8";"006246";"2022-02-01";"2023-01-01";1;0,00;"2022-03-05";"446254753581050227504";0;0;0;0;"SP";0;"2024-02-01"
16346268;"B379EC7F7683904F024D4680FD88D180";"006246";"2022-02-01";"2023-01-01";1;0,00;"2022-03-05";"446254753581050227504";0;0;0;0;"SP";0;"2024-02-01"
16345692;"0E4C8E5DA7DB4B188A88B9E0A2DBCFC5";"006246";"2022-02-01";"2023-01-01";13;15,26;"2022-03-11";"446318448122168493572";0;0;0;0;"RJ";0;"2024-02-01"
16345695;"59FCAFF0F65BE4EA12727373A62C604F";"006246";"2022-02-01";"2023-01-01";266;12,46;"2022-03-11";"446318448122168493572";0;0;0;0;"SP";0;"2024-02-01"
16345695;"0E4C8E5DA7DB4B188A88B9E0A2DBCFC5";"006246";"2022-02-01";"2023-01-01";11;15,26;"2022-03-11";"446318448122168493572";0;0;0;0;"RJ";0;"2024-02-01"
16345710;"111C90DB39D1BBD9F786595D490B062A";"006246";"2022-02-01";"2023-01-01";2;9,35;"2022-03-09";"446294658951132820960";0;0;0;0;"SP";1;"2024-02-01"
16345713;"447243634AB89C00E282276ED0756120";"006246";"2022-02-01";"2023-01-01";1;9,35;"2022-03-09";"446294658951132820960";0;0;0;0;"SP";1;"2024-02-01"
16345713;"A898BD7B8A6D845B8717BC0FB737E248";"006246";"2022-02-01";"2023-01-01";3;9,35;"2022-03-09";"446294658951132820960";0;0;0;0;"SP";1;"2024-02-01"
16345713;"6BBDB7406CFEE342E06D1B0C2A99CEB6";"006246";"2022-02-01";"2023-01-01";4;9,35;"2022-03-09";"446294658951132820960";0;0;0;0;"SP";1;"2024-02-01"
16345713;"26C9E96BEE209F3ED5607D3B83144EC2";"006246";"2022-02-01";"2023-01-01";203;5,00;"2022-03-11";"446318448122168493572";0;0;0;0;"SP";0;"2024-02-01"
16345713;"835F6AE0ADF2A25AF31CA172D672D062";"006246";"2022-02-01";"2023-01-01";6;9,35;"2022-03-09";"446294658951132820960";0;0;0;0;"SP";1;"2024-02-01"
16345713;"4F5EE7465C300DBCB756E05070B8FAD0";"006246";"2022-02-01";"2023-01-01";150;22,44;"2022-03-11";"446318448122168493572";0;0;0;0;"SP";0;"2024-02-01"
16345716;"E02C7ECC127D9FA25EB3C1F24173AFB9";"006246";"2022-02-01";"2023-01-01";3;9,35;"2022-03-11";"446318448122168493572";0;0;0;0;"RJ";1;"2024-02-01"
16345737;"9D497FAD2F510BDE4729DBDE855E34F2";"006246";"2022-02-01";"2023-01-01";4;16,67;"2022-03-11";"446318448122168493572";0;0;0;0;"DF";0;"2024-02-01"
16346256;"FB67450CBB230703A3759C49F0B57DD9";"006246";"2022-02-01";"2023-01-01";1;0,00;"2022-03-05";"446254753581050227504";0;0;0;0;"SP";0;"2024-02-01"
16346256;"6604CF747392914D3C34E59D755BB078";"006246";"2022-02-01";"2023-01-01";1;0,00;"2022-03-05";"446254753581050227504";0;0;0;0;"SP";0;"2024-02-01"
16345689;"18AB0ADC2CEF974F56AA000B18C8A145";"006246";"2022-02-01";"2023-01-01";14;9,35;"2022-03-09";"446294658951132820960";0;0;0;0;"SP";1;"2024-02-01"
16345692;"F69243BF33A02B084CBBD8039E7BAF0C";"006246";"2022-02-01";"2023-01-01";36;12,46;"2022-03-11";"446318448122168493572";0;0;0;0;"SP";0;"2024-02-01"
16345692;"9D497FAD2F510BDE4729DBDE855E34F2";"006246";"2022-02-01";"2023-01-01";2;16,67;"2022-03-11";"446318448122168493572";0;0;0;0;"DF";0;"2024-02-01"
16345692;"7197CBB72452A23DD2F4D20F2DD4CD5A";"006246";"2022-02-01";"2023-01-01";1;-14,00;"2022-03-11";"446318448122168493572";0;0;0;0;"PE";0;"2024-02-01"
16345698;"26C9E96BEE209F3ED5607D3B83144EC2";"006246";"2022-02-01";"2023-01-01";6;5,00;"2022-03-11";"446318448122168493572";0;0;0;0;"SP";0;"2024-02-01"
16345698;"8EFF82FBCA2304044ABB644A3FB28587";"006246";"2022-02-01";"2023-01-01";427;8,00;"2023-05-22";"450684386279001356940";0;0;0;0;"SP";0;"2024-02-01"
16345716;"B367A9DF99882294DE3273CD0742DC24";"006246";"2022-02-01";"2023-01-01";2;9,35;"2022-03-09";"446294658951132820960";0;0;0;0;"ES";1;"2024-02-01"
16345716;"A9BE38529AA015EAFA8F1BF50CA6E160";"006246";"2022-02-01";"2023-01-01";3;9,35;"2022-03-09";"446294658951132820960";0;0;0;0;"SP";1;"2024-02-01"
1349472;"CDDF84120F1B1A4188B96FF0A2DB18B1";"317144";"2022-02-01";"2023-01-01";0;13,98;"2022-03-14";"446344915494455097024";0;0;0;0;"CE";0;"2024-02-01"
1349472;"08C342B87BE069C3295633329884F38A";"317144";"2022-02-01";"2023-01-01";0;13,98;"2022-03-14";"446344915494455097024";0;0;0;0;"CE";0;"2024-02-01"
1349472;"EB3129BE3D00883B8A986AF78386431B";"317144";"2022-02-01";"2023-01-01";0;7,89;"2022-03-14";"446344915494455097024";0;0;0;0;"CE";1;"2024-02-01"
