ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
18187315;"3EE253109291677BA18B7BB65B9C4675";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187315;"BAD89ADF158D7DB4AE1B0F717B9ED218";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187315;"650F219657C5A284DEC9B9FBCB15467A";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187315;"ACBED73B18F655066F114A5C62A5D5B1";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187315;"4214AA17F5387639793F1A4E3FE50CD1";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187315;"FA3946EB452A8B65834F42398ABBC944";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187315;"C41DC2B0557A007C80F53ED3C1A0AB81";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187315;"940FF37801EF281F5E6B8048222115F0";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187315;"108EF654D49E7893D72D802B127B0C1D";"317144";"2022-03-01";"2023-02-01";0;22,17;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";0;"2024-02-01"
18187315;"1B835C132F179974FCCDB5E26F7130EE";"317144";"2022-03-01";"2023-02-01";0;22,17;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";0;"2024-02-01"
18187315;"D5536F2C88C549A045B78E6150A9CC24";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187315;"83A50F1E19CDC4DF2E7F72C0FDD4B333";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187315;"13B7A4F27B8CC62A3D3D082669613E01";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187315;"5DE895A44500C9073C892E293DCCC180";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187315;"DBBFF4020DCCCA54DD8B901437627DD9";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187315;"80CDDD2DEE76738F5657C11F37DAE780";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187315;"493508BFB70F6B990AD090869443F65B";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187315;"932A830B373D9673214BF4E75E20D824";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187315;"BD7F7E43118DE9201DD935528A8B0655";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187315;"23D4486D35461A3E783A63800C76D0DC";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-06-15";"447274674072282214092";0;0;0;0;"CE";1;"2024-02-01"
18187325;"EAB155021E64E6DFFA025BEA4C19EFD1";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187325;"ED199E4CFE756CC8E0ACBE98A1AC0237";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187325;"2D73FE6DB6AB36CF91D176B408AEAAC7";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187325;"D14F480A9C05CF0071505ED9947FA3EC";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187325;"E5B4D7FDAB7F3D4EB9A0BB8806EC7F01";"317144";"2022-03-01";"2023-02-01";0;10,01;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";0;"2024-02-01"
18187325;"EE192F69757BA812D8250A5A41DC1FFF";"317144";"2022-03-01";"2023-02-01";0;10,01;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";0;"2024-02-01"
18187325;"52AF6A57E151ABFCC859FB5A02355104";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187325;"BD9951301D34D36CA527089660102166";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187325;"B0063E85DF40E1FEA7DB9874D5F5E83B";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187325;"4233574C00AE57761E20A307B7C7FA84";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187325;"864D8912C57C7B33E42BF292CD3D2652";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187325;"187FA4725EABD20160095B585E8A29BB";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187325;"5BA1FA82999E13BF8739DC7FF8D69F71";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187325;"50A4A9BA62107A1BE8A70AD269911F2F";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187325;"766D785D817919E25147CF71AB690C58";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187325;"CB5144A2BBAF0D88DBE69B8AAD84189D";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187325;"E157BB53B2A713C6C478D2B939B8CF68";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187325;"A0CC32EC5A61F5C6CF05BEB207DA112D";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187325;"4350BF6365494B6FF6ACC1AC0556CC7D";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187325;"33E152275B43AB32F73FAC383A8D817F";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187325;"142B8254B6319A71122FD99E0F9E23C9";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187325;"B69435F88E1565724558197A73CF6880";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187325;"34DCABE436EE8EBE0ACF5B33220C4F7C";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187325;"10DEBAE39269305D59506CBD82D126A5";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187325;"23CE884249A30E302BC973736EC05371";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
18187325;"A102CCEAD03995871E37A271DD86252B";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-05-06";"446876445533136616552";0;0;0;0;"CE";1;"2024-02-01"
18187335;"33E152275B43AB32F73FAC383A8D817F";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"142B8254B6319A71122FD99E0F9E23C9";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"B69435F88E1565724558197A73CF6880";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"34DCABE436EE8EBE0ACF5B33220C4F7C";"317144";"2022-03-01";"2023-02-01";3;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"10DEBAE39269305D59506CBD82D126A5";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"7FC2A8182DC752D6A23E828FC187F96F";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"30DDA46CC50B4B5B7A12857C4D5FB14F";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"D3A1784AF19FC093E53EB7F6E83997C6";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"23398EEF5F9AF885241FD2570BFAA5C1";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"D29FA0B8A8A77808B1F5009E98ED02D9";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"018CD990F107A03D42E54539CC2C1AE6";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"65025244A9379AB9B16A96413B5D6C25";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"AB784758FF375ED3DDC317E310AD75FD";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"4950CEAD2DA5675378CC806A7E479BBE";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"FEE5D2A9D5C84389284B0283B242AB74";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"E3263C89EE1ACB8EF6AE18D286FBE2E3";"317144";"2022-03-01";"2023-02-01";4;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"5C7321C677178F8FA258A53D7659629A";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"6299F5E9B955B0C20DA8C928146B9320";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"0CA0551DE4AB0464E233658E358BBC75";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"8A178F5F09389C5234CB5B3BC867A0B0";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"E7CFB543DDD21E101E9A64D5B6BAAF28";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"7F8379C09BAEA114335A33D96CD1FCEC";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"365EC9DB148EC9AE24027E06FE2D82EA";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"0256114B1CAD891C3F89E3C6D45757AD";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"510C6D83A62D397B672756C732455C25";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"9814BC4FDEFB948D615ACE273C7E7060";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"50F097CAAA824F3447AAA1AF127ABB28";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"EA5A067F8B516B564C4927EBCC1FE2A5";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"98BB4E6618E1FDDD1B753F9788426485";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"5E490227B5FD5E2BD8E369EC57243593";"317144";"2022-03-01";"2023-02-01";1;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"684B20867E493A4AA2D5AEEF11FF29BF";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"279706524B6EC2B3E4387B3351505C0D";"317144";"2022-03-01";"2023-02-01";2;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"30612EE0456EB75CF28B31826EB65388";"317144";"2022-03-01";"2023-02-01";1;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"0C7EF5EE3EFD401D8C23BE04EEF1953C";"317144";"2022-03-01";"2023-02-01";1;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"33BD5A8CBF29454E7623B88102D7578D";"317144";"2022-03-01";"2023-02-01";1;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"105D3CB502C827AE826A626D8D179DB0";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"E56EF63E52043830EDD62AC743DDE0E6";"317144";"2022-03-01";"2023-02-01";2;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"2D5A0EA10C64C8407D0577CF8E42363C";"317144";"2022-03-01";"2023-02-01";2;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"D04551A24F407800D79600CEB24C19A2";"317144";"2022-03-01";"2023-02-01";3;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"65ACFA00F8DE6E398AD81717DB9F090A";"317144";"2022-03-01";"2023-02-01";1;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"BB8131E556E73107B3F46C159458F21F";"317144";"2022-03-01";"2023-02-01";2;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"3C4FC900A499840FD8ADBB727CE49190";"317144";"2022-03-01";"2023-02-01";5;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"5286F8BAB2F5A915296C5DEFD20AB9C2";"317144";"2022-03-01";"2023-02-01";1;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"5233425B6DBBA9D888C3C3681482964A";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"F6FC41F54A0D41442BA6D509C4694ED7";"317144";"2022-03-01";"2023-02-01";1;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"A6DFE37304DA1B2A8ADA9F8DD84E46E9";"317144";"2022-03-01";"2023-02-01";3;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"8E1CE8005BE0D08C0B681B70E6D26E54";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"A1B9DF78926A1CB6814EFDF34BC9152F";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"911A0EDC379E1688F4273748F4999C51";"317144";"2022-03-01";"2023-02-01";3;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"A2F8F35665D9BA49E388FF194A72F054";"317144";"2022-03-01";"2023-02-01";5;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"1F64ACF11425C9A7D2C0C9BED2C01785";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"3C9B3B1BA336F22DC4300C3E86F11A0E";"317144";"2022-03-01";"2023-02-01";2;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"F4B13340462042067B341F203C4B66D3";"317144";"2022-03-01";"2023-02-01";1;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"1D06751C3E700BAA66CE996E99650846";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"797E7563C2BC8F0DC76F9EFEFB8AC4AF";"317144";"2022-03-01";"2023-02-01";2;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"24BE417A3D3E2F6012E73E16DB6C7D28";"317144";"2022-03-01";"2023-02-01";2;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"253CA0D1452F7F7974D0D9520202DE0E";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"BD19227147C82781D2FB83BA24524C28";"317144";"2022-03-01";"2023-02-01";1;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"8EBEDAB2384E2CD534A8A69C01CFE2FB";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"B47C2A62E8C9A6A923240070C1844BA0";"317144";"2022-03-01";"2023-02-01";3;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"A69CB57F430EA59D6CBABDEBE6248BCE";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"6C6112775940029360CD0AA5802D3CB9";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"310FBBAFCE290CA827E4DB5136D5CD89";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187335;"EF7331707C5BA072AE1F2AE8BA12991B";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187345;"CF12DAE035EDBB0522B0BA474E7E5501";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187345;"F0DD25511BA485C889F7FFBE8ACF93FA";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
18187345;"4090FF58E7969E9BFA37443871DE3589";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
15524439;"F991CC58C0087106F178A03C0686EB37";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
15524439;"B1F78C963EA19ECA8B2B2671DE9B20E3";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
15524439;"CCEA64171112E14EC78CEAEA1B2491FC";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
15524439;"5BFAB3A5593AE5B92F8C3400CCEEE101";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
15524439;"96327431AB5FFCB8A709C78A12F5CF36";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
15524439;"BB308B330B2D0894A20DE46155A8C271";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
15524439;"C28C27769E5FCDEF103AFA7DE5D14263";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
15524439;"5ABFB7EBE91EBEC86089D51B56B75572";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
15524439;"A57201B04F7325740AB141ADAC3E15D0";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
15524439;"4AD2B331453FF1AFE94B2A38BF0397C9";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
15524439;"71D2C13EF9C86EB1D1E5D50227AB653F";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
15524439;"1B611E15D6D19E3DEF4FF3E687697681";"317144";"2022-03-01";"2023-02-01";2;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
15524439;"16B72FD482BDAE20194267FAB56D4B18";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
15524439;"BEECB70ED454D0F0269DD9447A9E7F5D";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
15524439;"D1DC4C9800EE4C467D16B874FE47855B";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
15524439;"5FFF356A34990331E8145CEB7243DDE7";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
15524439;"27233BE396F818A261CA446035EE1FD2";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
15524439;"AA44F4AE64DA35E7AE82646D1EB128C5";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
15524439;"1AF54D4E7805A38A9E3B997323D5850C";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
15524439;"5474061E7310349354B44D884EC643B5";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
15524439;"296C528D93685DA47C5B82BE629F5532";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
15524439;"C8AAA05F7B53671B18DBB817F96943F9";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
15524439;"153EC2015FE45C12BFEE8559FEB8E268";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
15524439;"39E46782843026B6F5A1D08040B73412";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
15524439;"2961B733C4DD52F0F0B71F8792FD0050";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
15524435;"2BA2B5B553616E8FF51A1D6A3D63849F";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
15524435;"87DD0EFBD3E5EC3716265E4E8DDAF4F6";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
15524435;"13A4EE6ADFD842AFC153D8C5B8FBE704";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
15524435;"EFEB9046562418C7052A4877ED183C85";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
15524435;"2D03ACF8FBF86AE6F6AB5DEAC9786D0E";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
15524435;"90065EE895FC87DC9C9ADF06BC466C48";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
15524435;"034822F4F35B27C5CC27AC7459767AC3";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
15524435;"D37FDE7D9555F43AED88081FE7B5EEC0";"317144";"2022-03-01";"2023-02-01";0;7,89;"2022-04-19";"446704293781649276240";0;0;0;0;"CE";1;"2024-02-01"
