ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
15019803;"2F10AA8912E95593F0076A5B1EC328F7";"368253";"2016-09-01";"2017-08-01";3;13,55;"2017-11-16";"430558146839299686548";0;0;0;0;"SE";1;"2024-01-19"
15019803;"436A82D8E4A1A63577C3689AE4EC98DC";"368253";"2016-09-01";"2017-08-01";1;13,57;"2016-09-30";"426433891693819701672";0;0;0;0;"CE";0;"2024-01-19"
15019810;"3505F5ED975AC1EE76D19563D2C02612";"368253";"2016-09-01";"2017-08-01";57;14,80;"2016-09-30";"426433891693819701672";0;0;0;0;"CE";0;"2024-01-19"
15019810;"6F301BF6425633CE9F7129D8C3EF0A6E";"368253";"2016-09-01";"2017-08-01";2;14,80;"2016-09-30";"426433891693819701672";0;0;0;0;"CE";0;"2024-01-19"
15019823;"3505F5ED975AC1EE76D19563D2C02612";"368253";"2016-09-01";"2017-08-01";13;14,80;"2016-09-30";"426433891693819701672";0;0;0;0;"CE";0;"2024-01-19"
15019823;"6F301BF6425633CE9F7129D8C3EF0A6E";"368253";"2016-09-01";"2017-08-01";1;14,80;"2016-09-30";"426433891693819701672";0;0;0;0;"CE";0;"2024-01-19"
15019823;"7F41CF8C0E9A01E8E5AA0D53C3CF3B6C";"368253";"2016-09-01";"2017-08-01";1;14,80;"2016-09-30";"426433891693819701672";0;0;0;0;"AM";0;"2024-01-19"
15019810;"20BE7828D9DC16F19F4169CCE2096E7C";"368253";"2016-09-01";"2017-08-01";1;39,50;"2016-09-30";"426433891693819701672";0;0;0;0;"MA";0;"2024-01-19"
15019823;"4275174C77F9A2F8C79C6AE8A7447EE0";"368253";"2016-09-01";"2017-08-01";15;14,80;"2016-09-30";"426433891693819701672";0;0;0;0;"BA";0;"2024-01-19"
15019820;"C26B94D49AD1CBAC9E241B4AC4AFE8EC";"368253";"2016-09-01";"2017-08-01";2;14,80;"2016-09-30";"426433891693819701672";0;0;0;0;"PA";0;"2024-01-19"
15019820;"421A258D44B6A47994C6B524E1E3DFAA";"368253";"2016-09-01";"2017-08-01";3;14,80;"2016-09-30";"426433891693819701672";0;0;0;0;"PA";0;"2024-01-19"
15019820;"462EB2C002DA8D9C512350A7974FEDEB";"368253";"2016-09-01";"2017-08-01";9;13,55;"2017-11-16";"430558146839299686548";0;0;0;0;"AM";1;"2024-01-19"
16435296;"62E720F75C99B303BC1659492C86C59E";"326305";"2016-09-01";"2017-08-01";63;10,67;"2016-12-19";"427234139392140173624";0;0;0;0;"SP";0;"2024-01-19"
1408701;"23E690E02281974364419F7821335BE4";"342203";"2016-09-01";"2017-08-01";4;0,00;"2016-10-17";"426603202579839741552";0;0;0;0;"SC";0;"2024-01-19"
1408701;"AB03D51B765A4B468A3CA0706E52F968";"342203";"2016-09-01";"2017-08-01";55;0,00;"2016-10-17";"426603202579839741552";0;0;0;0;"SC";0;"2024-01-19"
1408701;"ED739E761E433C3DFFA3ADFDF76E1A32";"342203";"2016-09-01";"2017-08-01";9;0,00;"2016-10-17";"426603202579839741552";0;0;0;0;"SC";0;"2024-01-19"
1408701;"FF57A085C11B2BD567C58B6E32698049";"342203";"2016-09-01";"2017-08-01";4;9,89;"2016-10-17";"426603202579839741552";0;0;0;0;"SC";0;"2024-01-19"
1408701;"BF6556D53F330AC19F720440C648FA28";"342203";"2016-09-01";"2017-08-01";3;0,00;"2016-10-17";"426603202579839741552";0;0;0;0;"SC";0;"2024-01-19"
1408701;"280895E88598823227C01825046428EC";"342203";"2016-09-01";"2017-08-01";8;0,00;"2016-10-17";"426603202579839741552";0;0;0;0;"SC";0;"2024-01-19"
1408701;"CF70FDFAE7A66810C095F4FF89F6FF5B";"342203";"2016-09-01";"2017-08-01";5;6,98;"2016-10-17";"426603202579839741552";0;0;0;0;"SC";0;"2024-01-19"
1408701;"E73818EC38722F74AA61064798294233";"342203";"2016-09-01";"2017-08-01";3;0,00;"2016-10-17";"426603202579839741552";0;0;0;0;"SC";0;"2024-01-19"
1408701;"6976AA33DD6AA97069D709E3EC3F3B76";"342203";"2016-09-01";"2017-08-01";9;0,00;"2016-10-17";"426603202579839741552";0;0;0;0;"SC";0;"2024-01-19"
1408701;"08923B6810F58C5BF9F9A58B99EA309F";"342203";"2016-09-01";"2017-08-01";19;0,00;"2016-10-17";"426603202579839741552";0;0;0;0;"SC";0;"2024-01-19"
1408693;"9C1142990DB0B15D506E78A6A35EEFA1";"342203";"2016-09-01";"2017-08-01";5;0,00;"2016-10-17";"426603202579839741552";0;0;0;0;"SC";0;"2024-01-19"
1408701;"A7A28F511F5285E964AC510A70AA6119";"342203";"2016-09-01";"2017-08-01";2;0,00;"2016-10-17";"426603202579839741552";0;0;0;0;"SC";0;"2024-01-19"
1408701;"A198F8AE0E847D67CFB0C46D5B0419BE";"342203";"2016-09-01";"2017-08-01";32;0,00;"2016-10-17";"426603202579839741552";0;0;0;0;"SC";0;"2024-01-19"
1408697;"7E876620EE3059148516F82F27DE9AFD";"342203";"2016-09-01";"2017-08-01";55;0,00;"2016-10-17";"426603202579839741552";0;0;0;0;"SC";0;"2024-01-19"
16346328;"2F062B674A36875DF403D3C33151BBD0";"006246";"2016-09-01";"2017-08-01";4;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"MG";0;"2024-01-19"
16346331;"328736D4AA141528CC6966E49B7FE780";"006246";"2016-09-01";"2017-08-01";3;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"SP";0;"2024-01-19"
16346331;"DBAEA5A723FFFF10EAAC936A762F9BF3";"006246";"2016-09-01";"2017-08-01";3;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"SP";0;"2024-01-19"
16346331;"D520655E5A2D7A5E8F934314E7BE2DF4";"006246";"2016-09-01";"2017-08-01";4;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"PE";0;"2024-01-19"
16346331;"D51971B4C864D581DD10013373365705";"006246";"2016-09-01";"2017-08-01";2;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"PE";0;"2024-01-19"
16346331;"0A61754437030AD6DAAE578AA32B33B6";"006246";"2016-09-01";"2017-08-01";4;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"PE";0;"2024-01-19"
16346331;"298EA5C15C455C8BBC7158C3D9AC70D9";"006246";"2016-09-01";"2017-08-01";2;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"SP";0;"2024-01-19"
16346331;"D45DEF08B503A4E989EC57AE6A541581";"006246";"2016-09-01";"2017-08-01";3;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"SP";0;"2024-01-19"
16346331;"625197D0EC69F4468509E2463C4B8E48";"006246";"2016-09-01";"2017-08-01";3;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"SP";0;"2024-01-19"
16346331;"716DDB01D61F5CFA8C9117F226EC734C";"006246";"2016-09-01";"2017-08-01";4;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"PR";0;"2024-01-19"
16346331;"37E5FEFB29AF784245AF25D0D176869E";"006246";"2016-09-01";"2017-08-01";3;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"SP";0;"2024-01-19"
16346331;"5F54E4C0BAA68C848071B57B114CE0CE";"006246";"2016-09-01";"2017-08-01";4;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"SP";0;"2024-01-19"
16346331;"F484DE4BCD68D53B4E5F230DDB93CC87";"006246";"2016-09-01";"2017-08-01";15;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"SP";0;"2024-01-19"
16346331;"1EE3F778FDD00023C9A6F2CF07A663DA";"006246";"2016-09-01";"2017-08-01";1;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"SP";0;"2024-01-19"
16346331;"71123202E88E1E1BECFC05C360707061";"006246";"2016-09-01";"2017-08-01";3;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"SP";0;"2024-01-19"
16346331;"F8142E9380C3B3D4A41F36ECDD6F6A25";"006246";"2016-09-01";"2017-08-01";7;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"PE";0;"2024-01-19"
16346331;"F1AD14A23658838B5942916B04853E1E";"006246";"2016-09-01";"2017-08-01";3;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"SP";0;"2024-01-19"
16346331;"0798333DCD65744473298E8B2921FBF6";"006246";"2016-09-01";"2017-08-01";5;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"SP";0;"2024-01-19"
16346331;"20E07468DD7C734A404A72A4E0D3C31F";"006246";"2016-09-01";"2017-08-01";4;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"RS";0;"2024-01-19"
16346331;"42BC9348F8D623065958147F363D937C";"006246";"2016-09-01";"2017-08-01";1;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"SP";0;"2024-01-19"
16346331;"14C29207213BD4872B7D2F687B67311C";"006246";"2016-09-01";"2017-08-01";4;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"RS";0;"2024-01-19"
16346331;"C82B271ADE3BD70321C981CD53627DBC";"006246";"2016-09-01";"2017-08-01";4;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"RS";0;"2024-01-19"
16346331;"D8003CB0B024B5DA1F92C67D09D74F7F";"006246";"2016-09-01";"2017-08-01";3;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"SP";0;"2024-01-19"
16346331;"578AB0A8A90CE895C38C39AA84BFE9D8";"006246";"2016-09-01";"2017-08-01";2;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"PE";0;"2024-01-19"
16346331;"BBDFFD0453338A0E1579EED7CE0D59FB";"006246";"2016-09-01";"2017-08-01";9;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"DF";0;"2024-01-19"
16346331;"AF745530F026CF1C29EBB3581934AD36";"006246";"2016-09-01";"2017-08-01";4;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"RJ";0;"2024-01-19"
16346331;"ECA63AC28384B480F5D4A6719676B549";"006246";"2016-09-01";"2017-08-01";1;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"SP";0;"2024-01-19"
16346331;"FCEDDD03DB1933D31EDED32148C9A95F";"006246";"2016-09-01";"2017-08-01";2;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"SP";0;"2024-01-19"
16346331;"60161C541C4A5C5CB51671B562465987";"006246";"2016-09-01";"2017-08-01";3;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"SP";0;"2024-01-19"
16346331;"9B0A24BD6E950F82B414E0AC692BBD4C";"006246";"2016-09-01";"2017-08-01";4;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"RJ";0;"2024-01-19"
16346331;"2EFE1814867EE03DC0FEEA8A4795CCE5";"006246";"2016-09-01";"2017-08-01";5;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"BA";0;"2024-01-19"
16346331;"9979F6571268A15D2FE6437DFF4A6A1B";"006246";"2016-09-01";"2017-08-01";4;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"SP";0;"2024-01-19"
16346331;"ED0EE20588CDA7B87AE2D41EBA81EFD4";"006246";"2016-09-01";"2017-08-01";4;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"SP";0;"2024-01-19"
16346331;"843FB5523EE2BB8410AC762ED6C42CAB";"006246";"2016-09-01";"2017-08-01";4;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"SP";0;"2024-01-19"
16346331;"87B226101A1A82675EE467857C468A77";"006246";"2016-09-01";"2017-08-01";5;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"SP";0;"2024-01-19"
16346331;"2328D60FE5C9B97680685F4F1C1CCC1F";"006246";"2016-09-01";"2017-08-01";3;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"SP";0;"2024-01-19"
16346331;"A45CA7E5E8E37F1F7D5D47AFCBD43F71";"006246";"2016-09-01";"2017-08-01";3;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"SP";0;"2024-01-19"
16346331;"B38C3571FA23FD1047598308226ED901";"006246";"2016-09-01";"2017-08-01";1;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"BA";0;"2024-01-19"
16346331;"06A7E950D210265DF3A602614B4F861F";"006246";"2016-09-01";"2017-08-01";10;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"PR";0;"2024-01-19"
16346331;"0084C46573E6602AD3595111FABCAA87";"006246";"2016-09-01";"2017-08-01";7;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"SP";0;"2024-01-19"
16346331;"E4C7922B5C9CBCB01B0BA7CA1D7591D0";"006246";"2016-09-01";"2017-08-01";7;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"SP";0;"2024-01-19"
16346331;"B84CD345E49F711F828DCB1FCBBE3A49";"006246";"2016-09-01";"2017-08-01";5;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"RS";0;"2024-01-19"
16346331;"76AE41C508F83F02B3A8083248C3FB33";"006246";"2016-09-01";"2017-08-01";4;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"RS";0;"2024-01-19"
16346331;"7E3DBB90D2C4C3A021799F37FAAB92AA";"006246";"2016-09-01";"2017-08-01";6;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"SP";0;"2024-01-19"
16346331;"35450F32D3BEDA9111326EEA0BE88086";"006246";"2016-09-01";"2017-08-01";4;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"PE";0;"2024-01-19"
16346331;"3296DE94DBEB2F441417082F2E138538";"006246";"2016-09-01";"2017-08-01";3;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"PE";0;"2024-01-19"
16346331;"31501216BAFCACED09CC6C01E70BB569";"006246";"2016-09-01";"2017-08-01";4;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"SP";0;"2024-01-19"
16346331;"5417D503AC901E9B98C2D3C0592D58E9";"006246";"2016-09-01";"2017-08-01";4;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"SP";0;"2024-01-19"
16346331;"5024C21F44CCC2268CEAADF1CBD01543";"006246";"2016-09-01";"2017-08-01";721;10,00;"2016-12-06";"427107225471043625300";0;0;0;0;"SP";0;"2024-01-19"
16346331;"74C1241605525C150B8749F2006DEB92";"006246";"2016-09-01";"2017-08-01";6;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"SP";0;"2024-01-19"
16346331;"536EC328B9A6C62287A3016910B2F3A9";"006246";"2016-09-01";"2017-08-01";63;17,84;"2016-12-06";"427107225471043625300";0;0;0;0;"SP";0;"2024-01-19"
16346331;"1DC79EAA28D79E1FF5CD7D6DEDAE81AC";"006246";"2016-09-01";"2017-08-01";191;20,00;"2017-06-28";"429146557881622373052";0;0;0;0;"SP";0;"2024-01-19"
16346331;"2240D79B0610642EC533CA4DDB830866";"006246";"2016-09-01";"2017-08-01";25;24,07;"2016-12-06";"427107225471043625300";0;0;0;0;"SP";0;"2024-01-19"
16346331;"4AFFCFA18EABFF7C7A2C5ACFF3F5FDBC";"006246";"2016-09-01";"2017-08-01";5;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"SP";0;"2024-01-19"
16346331;"A8B0753B8DCEC35DEF1C24BCA8DBD98A";"006246";"2016-09-01";"2017-08-01";3;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"RS";0;"2024-01-19"
16346331;"4217367EE53C730649CF635C7465992A";"006246";"2016-09-01";"2017-08-01";4;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"SP";0;"2024-01-19"
16346331;"0EC32222D71D5FF2DDEF9DEC093E55DC";"006246";"2016-09-01";"2017-08-01";7;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"SP";0;"2024-01-19"
16346331;"40E7334F0D712BDF22DB58A32519B269";"006246";"2016-09-01";"2017-08-01";3;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"AM";0;"2024-01-19"
16346331;"F4B1433D5BC3412B4DD978028F84F75D";"006246";"2016-09-01";"2017-08-01";6;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"DF";0;"2024-01-19"
16346331;"F8BCFAB1C5A83EAA9F19D779F53C36D8";"006246";"2016-09-01";"2017-08-01";4;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"PE";0;"2024-01-19"
16346331;"9FDE846F488A65CC4F948F5FD3F6AB9E";"006246";"2016-09-01";"2017-08-01";4;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"SP";0;"2024-01-19"
16346331;"CB10722D1DD1C9C43C57D90D60E12E55";"006246";"2016-09-01";"2017-08-01";4;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"SP";0;"2024-01-19"
16346331;"02DB2ED96BCFE745B04FA11B017F3828";"006246";"2016-09-01";"2017-08-01";2;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"PB";0;"2024-01-19"
16346331;"9028F32764FB55CB24153CEC44589DC1";"006246";"2016-09-01";"2017-08-01";8;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"SP";0;"2024-01-19"
16346331;"28ABB46DBF6A8BE813AD7B627284D946";"006246";"2016-09-01";"2017-08-01";24;33,87;"2016-12-06";"427107225471043625300";0;0;0;0;"SP";0;"2024-01-19"
16346331;"30EAA9DDC32F4B0A948F9719FD628498";"006246";"2016-09-01";"2017-08-01";12;19,97;"2016-12-06";"427107225471043625300";0;0;0;0;"SP";1;"2024-01-19"
16346331;"B71CF5C114020DA0A46AA97611E62489";"006246";"2016-09-01";"2017-08-01";26;24,07;"2016-12-06";"427107225471043625300";0;0;0;0;"PE";0;"2024-01-19"
16346331;"E765240B6F0A724F8966D2BD7C41439E";"006246";"2016-09-01";"2017-08-01";24;24,07;"2016-12-06";"427107225471043625300";0;0;0;0;"SP";0;"2024-01-19"
16346331;"3B56D710D6C9D9E1C0FB7A44A6F9604B";"006246";"2016-09-01";"2017-08-01";52;24,07;"2016-12-06";"427107225471043625300";0;0;0;0;"PE";0;"2024-01-19"
16346331;"2D783DE9D950C8C21FB5CB9609F47BB0";"006246";"2016-09-01";"2017-08-01";8;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"SP";0;"2024-01-19"
16346331;"A01F9D82A7B40F962E314386928756B1";"006246";"2016-09-01";"2017-08-01";4;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"SP";0;"2024-01-19"
16346331;"B4CECA57C1D1C706F97779AC739DEE4D";"006246";"2016-09-01";"2017-08-01";4;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"PE";0;"2024-01-19"
16346331;"52CF64A4E499DFCF3784A77A4A927E1B";"006246";"2016-09-01";"2017-08-01";5;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"PE";0;"2024-01-19"
16346331;"44E6D72719B484A646A4C65271F0741C";"006246";"2016-09-01";"2017-08-01";3;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"SP";0;"2024-01-19"
16346331;"84EC66F00C1BADC5DF83BEFF2695248D";"006246";"2016-09-01";"2017-08-01";3;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"PE";0;"2024-01-19"
16346331;"64E0A8DB144C7E881BB4A78ED6353C21";"006246";"2016-09-01";"2017-08-01";3;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"BA";0;"2024-01-19"
16346331;"FA9F57193E5DD84375836FEA7F05F8F7";"006246";"2016-09-01";"2017-08-01";2;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"AM";0;"2024-01-19"
16346331;"A5BC44EEB856984AD3BD1EB7FE5E0DC6";"006246";"2016-09-01";"2017-08-01";3;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"PR";0;"2024-01-19"
16346331;"5867FE1DB0DAE67214EDB605A426DECA";"006246";"2016-09-01";"2017-08-01";5;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"SP";0;"2024-01-19"
16346331;"34F3CD4EE1551E65487CA717DBD970D0";"006246";"2016-09-01";"2017-08-01";1;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"SP";0;"2024-01-19"
16346331;"FBB628AF8C3E71937F537DCDE1F2D4DF";"006246";"2016-09-01";"2017-08-01";4;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"SP";0;"2024-01-19"
16346331;"1B02D1FB87A6633B44EE1BF9B89C3EC9";"006246";"2016-09-01";"2017-08-01";4;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"SP";0;"2024-01-19"
16346331;"4B51029BD2DDB39465B996226A667651";"006246";"2016-09-01";"2017-08-01";5;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"SP";0;"2024-01-19"
16346331;"610456D02327DE21ACB82D21DCB9A16A";"006246";"2016-09-01";"2017-08-01";10;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"SP";0;"2024-01-19"
16346331;"7F4E766D637C6E83FED0F00B5768778F";"006246";"2016-09-01";"2017-08-01";1;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"SP";0;"2024-01-19"
16346331;"A97DCABB24C0336E50AB016AB826811D";"006246";"2016-09-01";"2017-08-01";32;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"SP";0;"2024-01-19"
16346331;"F6EF4DE48C4769B1DB2A80767E38F7DA";"006246";"2016-09-01";"2017-08-01";4;19,97;"2016-10-11";"426544392664794713040";0;0;0;0;"SP";0;"2024-01-19"
16346331;"9CB28E57FDE3195DEAD582BBEFE0816F";"006246";"2016-09-01";"2017-08-01";1;17,00;"2016-12-06";"427107225471043625300";0;0;0;0;"SP";0;"2024-01-19"
1446855;"8531408269C2F3CCEF27D9F284A243B7";"393321";"2016-09-01";"2017-08-01";5;19,11;"2016-12-29";"427337045843029282120";0;0;0;0;"PA";1;"2024-01-19"
1446865;"A03536AA1B96FA6D5754E7918B2534FB";"393321";"2016-09-01";"2017-08-01";3;19,11;"2016-12-29";"427337045843029282120";0;0;0;0;"RJ";1;"2024-01-19"
1446865;"F9F3066E100E5F4F16C05D9A35965BBF";"393321";"2016-09-01";"2017-08-01";5;19,11;"2016-12-29";"427337045843029282120";0;0;0;0;"RJ";1;"2024-01-19"
1446865;"B4A1878849E9FFE25F5EFCE027FA49A0";"393321";"2016-09-01";"2017-08-01";4;19,11;"2016-12-29";"427337045843029282120";0;0;0;0;"RJ";1;"2024-01-19"
1446865;"C7F106FF84A827E769ADCFE2C8CAA77D";"393321";"2016-09-01";"2017-08-01";4;19,11;"2016-12-29";"427337045843029282120";0;0;0;0;"RJ";1;"2024-01-19"
1446855;"483E10E6BC86420A7BA7EE2B9EB3368E";"393321";"2016-09-01";"2017-08-01";4;19,11;"2016-12-29";"427337045843029282120";0;0;0;0;"RJ";1;"2024-01-19"
1446855;"B1BC00BE009A6345FB8EE52CD4580472";"393321";"2016-09-01";"2017-08-01";5;19,11;"2016-12-29";"427337045843029282120";0;0;0;0;"RJ";1;"2024-01-19"
1446855;"30EF8E9E5905DDE3854C22F6894CF29C";"393321";"2016-09-01";"2017-08-01";1;19,11;"2016-12-29";"427337045843029282120";0;0;0;0;"RJ";1;"2024-01-19"
1446855;"FB25468A5E2817693711AF7DD6643281";"393321";"2016-09-01";"2017-08-01";1;19,11;"2016-12-29";"427337045843029282120";0;0;0;0;"RJ";1;"2024-01-19"
1446865;"D85A896DFBF44F5EC9650281CE67396B";"393321";"2016-09-01";"2017-08-01";2;19,11;"2016-12-29";"427337045843029282120";0;0;0;0;"RJ";1;"2024-01-19"
1446865;"A7DA1D6405E0A6FD1486FF06D1C78C77";"393321";"2016-09-01";"2017-08-01";4;19,11;"2016-12-29";"427337045843029282120";0;0;0;0;"RJ";1;"2024-01-19"
1446865;"7C098C705520492283BC169231BC0E39";"393321";"2016-09-01";"2017-08-01";2;19,11;"2016-12-29";"427337045843029282120";0;0;0;0;"RJ";1;"2024-01-19"
1446865;"CC92915449D2F7110FB7567873C7CF67";"393321";"2016-09-01";"2017-08-01";4;19,11;"2016-12-29";"427337045843029282120";0;0;0;0;"RJ";1;"2024-01-19"
1446865;"B7940E29BCECC1386E69F90CE5C43EC0";"393321";"2016-09-01";"2017-08-01";6;19,11;"2016-12-29";"427337045843029282120";0;0;0;0;"RJ";1;"2024-01-19"
1446865;"C1F01BED2F00B8A23E595BA61B5F7AE9";"393321";"2016-09-01";"2017-08-01";3;19,11;"2016-12-29";"427337045843029282120";0;0;0;0;"RJ";1;"2024-01-19"
1446865;"FCC87BAD0EBBB767F5EC79A92F2FAF91";"393321";"2016-09-01";"2017-08-01";3;19,11;"2016-12-29";"427337045843029282120";0;0;0;0;"RJ";1;"2024-01-19"
1446865;"9FCC82B780B3F9F47D13A77049CFDD7E";"393321";"2016-09-01";"2017-08-01";5;19,11;"2016-12-29";"427337045843029282120";0;0;0;0;"RJ";1;"2024-01-19"
1446865;"5F3ABF182D078EBB68B83FACF548E3CC";"393321";"2016-09-01";"2017-08-01";2;19,11;"2016-12-29";"427337045843029282120";0;0;0;0;"RJ";1;"2024-01-19"
1446865;"D84DF1E1117259634315088ED398D958";"393321";"2016-09-01";"2017-08-01";5;19,11;"2016-12-29";"427337045843029282120";0;0;0;0;"RJ";1;"2024-01-19"
1446865;"1AD30CAC63F901D5A7275F5A7D27D241";"393321";"2016-09-01";"2017-08-01";3;16,16;"2016-12-29";"427337045843029282120";0;0;0;0;"RJ";0;"2024-01-19"
1446865;"2A41C7781139CEC6F91542FFB5BE1D7B";"393321";"2016-09-01";"2017-08-01";6;19,11;"2016-12-29";"427337045843029282120";0;0;0;0;"RJ";1;"2024-01-19"
1446865;"D13584AD96814767DC23AE30A72DFC3A";"393321";"2016-09-01";"2017-08-01";4;19,11;"2016-12-29";"427337045843029282120";0;0;0;0;"RJ";1;"2024-01-19"
1446865;"1CDFAE782F4FC99E34197DB721EDDC48";"393321";"2016-09-01";"2017-08-01";5;19,11;"2016-12-29";"427337045843029282120";0;0;0;0;"RJ";1;"2024-01-19"
1446865;"DBFC5F3F105D113C31F0C9226A86B7E5";"393321";"2016-09-01";"2017-08-01";2;19,11;"2016-12-29";"427337045843029282120";0;0;0;0;"RJ";1;"2024-01-19"
1446865;"DC41E00D8213B902DF2A1D79E1B350D9";"393321";"2016-09-01";"2017-08-01";2;19,11;"2016-12-29";"427337045843029282120";0;0;0;0;"RJ";1;"2024-01-19"
1446865;"0D38FD3331E09A77149019D97C0614F8";"393321";"2016-09-01";"2017-08-01";4;19,11;"2016-12-29";"427337045843029282120";0;0;0;0;"RJ";1;"2024-01-19"
1446865;"C29D3FAB51509D1DFB1F763EEA824468";"393321";"2016-09-01";"2017-08-01";5;19,11;"2016-12-29";"427337045843029282120";0;0;0;0;"RJ";1;"2024-01-19"
1446865;"EBBC177B7B6596269F7D590EB3433EC8";"393321";"2016-09-01";"2017-08-01";6;19,11;"2016-12-29";"427337045843029282120";0;0;0;0;"RJ";1;"2024-01-19"
1446865;"F395E14CA6DBD4C79B857CA1A84AB99D";"393321";"2016-09-01";"2017-08-01";1;19,11;"2016-12-29";"427337045843029282120";0;0;0;0;"RJ";1;"2024-01-19"
1446865;"F202113DEE6F15EC2CB2FC9DB2E273C8";"393321";"2016-09-01";"2017-08-01";3;19,11;"2016-12-29";"427337045843029282120";0;0;0;0;"RJ";1;"2024-01-19"
1446865;"6FF61D58A9E8423737DAC8C0394A98A4";"393321";"2016-09-01";"2017-08-01";3;19,11;"2016-12-29";"427337045843029282120";0;0;0;0;"RJ";1;"2024-01-19"
