ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16021559;"013FE3318B5F61F5C471CB666A222E73";"326305";"2020-08-01";"2021-07-01";12;13,98;"2020-09-25";"4409962631441524712312";0;0;0;0;"SP";1;"2024-02-01"
16021673;"253F149108BD08FAE4C8877364949F9D";"326305";"2020-08-01";"2021-07-01";14;15,00;"2020-09-29";"4410377505721592331568";0;0;0;0;"SP";0;"2024-02-01"
16021673;"F0E90818B19AFA44398AF0ACC4B8C52E";"326305";"2020-08-01";"2021-07-01";2;12,90;"2020-09-29";"4410377505721592331568";0;0;0;0;"SP";0;"2024-02-01"
16021673;"DEE44AF6A1EC9BB92BA5FA9FB6954A50";"326305";"2020-08-01";"2021-07-01";1;12,90;"2020-09-29";"4410377505721592331568";0;0;0;0;"SP";0;"2024-02-01"
16021691;"BE2E39C6F0A954F020B13E6F1B8A12E1";"326305";"2020-08-01";"2021-07-01";4;13,98;"2020-09-25";"4409962631441524712312";0;0;0;0;"SP";1;"2024-02-01"
16021691;"BF210FDCAFD5641335F94E18E90D4E22";"326305";"2020-08-01";"2021-07-01";4;13,98;"2020-09-25";"4409962631441524712312";0;0;0;0;"SP";1;"2024-02-01"
16021691;"5CC84CDEA7412E279538325FE8E0AE72";"326305";"2020-08-01";"2021-07-01";4;13,98;"2020-09-25";"4409962631441524712312";0;0;0;0;"SP";1;"2024-02-01"
16021691;"CAF4DA2E3A0E3C5FF1CCECCDB48C34E0";"326305";"2020-08-01";"2021-07-01";2;13,98;"2020-09-25";"4409962631441524712312";0;0;0;0;"SP";1;"2024-02-01"
16021691;"C850CE0DDAEAB18FF70354EA0422EBD2";"326305";"2020-08-01";"2021-07-01";6;13,98;"2020-09-25";"4409962631441524712312";0;0;0;0;"SP";1;"2024-02-01"
16021691;"FDA2EF8F417487B85991520F75D84088";"326305";"2020-08-01";"2021-07-01";3;13,98;"2020-09-25";"4409962631441524712312";0;0;0;0;"SP";1;"2024-02-01"
16021691;"9E85A51543F319309D3558C00797A277";"326305";"2020-08-01";"2021-07-01";3;19,90;"2020-09-29";"4410377505721592331568";0;0;0;0;"SP";0;"2024-02-01"
16021691;"FCB1F05F5847DEC4954686EBE3EB4BDD";"326305";"2020-08-01";"2021-07-01";14;12,90;"2021-09-29";"4446873087911012710804";0;0;0;0;"PE";0;"2024-02-01"
16021457;"FBECBEA8B43D674691CDF0923D294674";"326305";"2020-08-01";"2021-07-01";73;30,00;"2020-09-28";"441027512501274838348";0;0;0;0;"PE";0;"2024-02-01"
16021457;"C7E174B14374264FCC9ED008A280DEF4";"326305";"2020-08-01";"2021-07-01";14;30,00;"2020-09-28";"441027512501274838348";0;0;0;0;"BA";0;"2024-02-01"
16021457;"34F7675A4AC3F761D03CDA19E0BBC19D";"326305";"2020-08-01";"2021-07-01";947;30,00;"2020-09-28";"441027512501274838348";0;0;0;0;"PE";0;"2024-02-01"
16021457;"9ED16C4F31FFA85EC789FFB10F94F4EC";"326305";"2020-08-01";"2021-07-01";3;13,98;"2020-09-25";"4409962631441524712312";0;0;0;0;"PE";1;"2024-02-01"
16021457;"40EDAE4D0E9FAAE5C4A359585857EFEE";"326305";"2020-08-01";"2021-07-01";5;13,98;"2020-09-25";"4409962631441524712312";0;0;0;0;"PE";1;"2024-02-01"
16021457;"8A0F850C8AE887D023DFA4D2A28F95E3";"326305";"2020-08-01";"2021-07-01";25;10,01;"2020-09-30";"4410486336430994535288";0;0;0;0;"PE";0;"2024-02-01"
16021457;"F7C7A7862F94565CD015E373493C5789";"326305";"2020-08-01";"2021-07-01";34;100,00;"2020-09-30";"4410486336430994535288";0;0;0;0;"PE";0;"2024-02-01"
16021481;"301253A85FCC354C19303F850D53527F";"326305";"2020-08-01";"2021-07-01";1;19,90;"2020-09-29";"4410377505721592331568";0;0;0;0;"SP";0;"2024-02-01"
16021490;"FBECBEA8B43D674691CDF0923D294674";"326305";"2020-08-01";"2021-07-01";16;30,00;"2020-09-28";"441027512501274838348";0;0;0;0;"PE";0;"2024-02-01"
16021490;"09435023004DFA0624902B56FEDD1582";"326305";"2020-08-01";"2021-07-01";3;13,98;"2020-09-25";"4409962631441524712312";0;0;0;0;"PE";1;"2024-02-01"
16021490;"284E60C0DC130753D5FCE8971E8631A2";"326305";"2020-08-01";"2021-07-01";5;13,98;"2020-09-25";"4409962631441524712312";0;0;0;0;"PE";1;"2024-02-01"
16021493;"1002DA970605C9E431F40876D024158D";"326305";"2020-08-01";"2021-07-01";4;13,98;"2020-09-25";"4409962631441524712312";0;0;0;0;"SP";1;"2024-02-01"
16021493;"F4B98681ACF286EF224AB6700589309A";"326305";"2020-08-01";"2021-07-01";5;13,98;"2020-09-25";"4409962631441524712312";0;0;0;0;"BA";1;"2024-02-01"
16021541;"5AD637E88F21C56CD49DB5FA89A724AB";"326305";"2020-08-01";"2021-07-01";5;13,98;"2020-09-25";"4409962631441524712312";0;0;0;0;"SP";1;"2024-02-01"
16021544;"E47BFDF02E06F63F05B2EC32B7351CFE";"326305";"2020-08-01";"2021-07-01";7;13,98;"2020-09-25";"4409962631441524712312";0;0;0;0;"SP";1;"2024-02-01"
16021544;"9212B8D5409BCB2F2C0C08998DE8F51F";"326305";"2020-08-01";"2021-07-01";15;13,98;"2020-09-25";"4409962631441524712312";0;0;0;0;"SP";1;"2024-02-01"
16021544;"697CF7556E63945DAD25E38DD0006CD3";"326305";"2020-08-01";"2021-07-01";1;13,98;"2020-09-25";"4409962631441524712312";0;0;0;0;"RS";1;"2024-02-01"
16021544;"0D5E3C3C0A623FDFC0D2B1980BE6D9CE";"326305";"2020-08-01";"2021-07-01";5;13,98;"2020-09-25";"4409962631441524712312";0;0;0;0;"SP";1;"2024-02-01"
16021544;"A9E96D3932FC478A8291AB06467DB32D";"326305";"2020-08-01";"2021-07-01";2;13,98;"2020-09-25";"4409962631441524712312";0;0;0;0;"SP";1;"2024-02-01"
16021544;"52B4AF96F3A5122851ADBDAF6E202C3B";"326305";"2020-08-01";"2021-07-01";3;13,98;"2020-09-25";"4409962631441524712312";0;0;0;0;"SP";1;"2024-02-01"
16021544;"43777341E900BD330D85207E0C7FEBE8";"326305";"2020-08-01";"2021-07-01";2;13,98;"2020-09-25";"4409962631441524712312";0;0;0;0;"SP";1;"2024-02-01"
16021544;"727D0D1DC886ADB83D3CFAFFCEAF7271";"326305";"2020-08-01";"2021-07-01";9;13,98;"2020-09-25";"4409962631441524712312";0;0;0;0;"SP";1;"2024-02-01"
16021544;"2B3A5A7FF7C6CD0CBC391B5DCD749A02";"326305";"2020-08-01";"2021-07-01";5;13,98;"2020-09-25";"4409962631441524712312";0;0;0;0;"SP";1;"2024-02-01"
16021550;"C93E21B41A80B43EB804C319E5C1AECC";"326305";"2020-08-01";"2021-07-01";2;13,98;"2020-09-25";"4409962631441524712312";0;0;0;0;"SP";1;"2024-02-01"
16021550;"9212B8D5409BCB2F2C0C08998DE8F51F";"326305";"2020-08-01";"2021-07-01";5;13,98;"2020-09-25";"4409962631441524712312";0;0;0;0;"SP";1;"2024-02-01"
16021550;"6181884FEBB81C188D441693D84B6F98";"326305";"2020-08-01";"2021-07-01";7;13,98;"2020-09-25";"4409962631441524712312";0;0;0;0;"SP";1;"2024-02-01"
16021550;"697CF7556E63945DAD25E38DD0006CD3";"326305";"2020-08-01";"2021-07-01";2;13,98;"2020-09-25";"4409962631441524712312";0;0;0;0;"SP";1;"2024-02-01"
16021550;"D8A160955998CFE4679DEB10DA7389C9";"326305";"2020-08-01";"2021-07-01";2;13,98;"2020-09-25";"4409962631441524712312";0;0;0;0;"SP";1;"2024-02-01"
16021550;"E4A702F344218499C57C6B2CA7B697A8";"326305";"2020-08-01";"2021-07-01";8;13,98;"2020-09-25";"4409962631441524712312";0;0;0;0;"SP";1;"2024-02-01"
16021550;"9F7F10AF2310297A3A0C2CE684C6D205";"326305";"2020-08-01";"2021-07-01";1;13,98;"2020-09-25";"4409962631441524712312";0;0;0;0;"SP";1;"2024-02-01"
16021550;"5CE094F24B551EF937562337BD62191A";"326305";"2020-08-01";"2021-07-01";4;13,98;"2020-09-25";"4409962631441524712312";0;0;0;0;"SP";1;"2024-02-01"
16021550;"AE8BA5C291479F014175106AA8B543C1";"326305";"2020-08-01";"2021-07-01";5;13,98;"2020-09-25";"4409962631441524712312";0;0;0;0;"SP";1;"2024-02-01"
16021559;"614883D0A34BE369AC74127A29A8D6E9";"326305";"2020-08-01";"2021-07-01";2;13,98;"2020-09-25";"4409962631441524712312";0;0;0;0;"SP";1;"2024-02-01"
16021559;"1C8EE162DDDF8245229AB672D5CC516E";"326305";"2020-08-01";"2021-07-01";1;13,98;"2020-09-25";"4409962631441524712312";0;0;0;0;"SP";1;"2024-02-01"
16021559;"0DB8AF7F45C9E24FF69E15517B75896A";"326305";"2020-08-01";"2021-07-01";5;13,98;"2020-09-25";"4409962631441524712312";0;0;0;0;"SP";1;"2024-02-01"
16021559;"CFAB67470A168041360D9072ABBE2C93";"326305";"2020-08-01";"2021-07-01";3;13,98;"2020-09-25";"4409962631441524712312";0;0;0;0;"SP";1;"2024-02-01"
16021643;"641BE19D9778B56ECED68409CC3CB52F";"326305";"2020-08-01";"2021-07-01";3;13,98;"2020-09-25";"4409962631441524712312";0;0;0;0;"SP";1;"2024-02-01"
16021676;"3E0B5C27BD64F987A5225A5C2CD55DF9";"326305";"2020-08-01";"2021-07-01";1;19,90;"2020-09-29";"4410377505721592331568";0;0;0;0;"SP";0;"2024-02-01"
16021676;"81AC2774731649107090F3A99454E2EC";"326305";"2020-08-01";"2021-07-01";33;8,00;"2020-09-29";"4410377505721592331568";0;0;0;0;"SP";0;"2024-02-01"
16021691;"1FE9C6C7022E5A4EFC69FEE9E1ACFE9C";"326305";"2020-08-01";"2021-07-01";2;13,98;"2020-09-25";"4409962631441524712312";0;0;0;0;"SP";1;"2024-02-01"
16021691;"F6F565AF67D9CB3162E5F569578C2C5B";"326305";"2020-08-01";"2021-07-01";1;13,98;"2020-09-25";"4409962631441524712312";0;0;0;0;"SP";1;"2024-02-01"
16021691;"E664A1114FF7932D734EC8736883C5E8";"326305";"2020-08-01";"2021-07-01";6;13,98;"2020-09-25";"4409962631441524712312";0;0;0;0;"SP";1;"2024-02-01"
15913504;"2F029059D311D9AEEF0278AF635E9ED4";"368253";"2020-08-01";"2021-07-01";11;9,04;"2020-08-28";"4407159180617304918800";0;0;0;0;"PE";0;"2024-02-01"
15913549;"EA90D50B985791E4243BFCDF41728DDC";"368253";"2020-08-01";"2021-07-01";0;29,69;"2020-08-28";"4407159180617304918800";0;0;0;0;"CE";0;"2024-02-01"
15913549;"EA4D25474F13A54753DFED0F9238BFAF";"368253";"2020-08-01";"2021-07-01";0;8,80;"2020-08-28";"4407159180617304918800";0;0;0;0;"CE";1;"2024-02-01"
15913549;"9D8772E3B89E6512F602E9C497D1E6F3";"368253";"2020-08-01";"2021-07-01";3;8,80;"2020-08-28";"4407159180617304918800";0;0;0;0;"PE";1;"2024-02-01"
15913549;"029FC37BE505F215DEF8B93509D1B0BB";"368253";"2020-08-01";"2021-07-01";0;8,53;"2020-08-28";"4407159180617304918800";0;0;0;0;"CE";0;"2024-02-01"
15913549;"391EA1DF9AE8040CEDC269C4058E0BBA";"368253";"2020-08-01";"2021-07-01";5;8,80;"2020-08-28";"4407159180617304918800";0;0;0;0;"PE";1;"2024-02-01"
15913549;"15C6DC0766246F16D3D0DC831585211B";"368253";"2020-08-01";"2021-07-01";0;8,53;"2020-08-28";"4407159180617304918800";0;0;0;0;"CE";0;"2024-02-01"
15913549;"B63DEAB9925CB05A8924467DC1A0F7D9";"368253";"2020-08-01";"2021-07-01";1;9,58;"2020-08-28";"4407159180617304918800";0;0;0;0;"PE";0;"2024-02-01"
15913549;"2DF55BD70E87CA8F7AF178DE27E474EB";"368253";"2020-08-01";"2021-07-01";0;8,80;"2020-08-28";"4407159180617304918800";0;0;0;0;"CE";1;"2024-02-01"
15913549;"3C16CADD31FF38EF9A1ED6757B782443";"368253";"2020-08-01";"2021-07-01";2;8,80;"2020-08-28";"4407159180617304918800";0;0;0;0;"PE";1;"2024-02-01"
15913549;"19B8B6E3E75BC8734608B21F20685F63";"368253";"2020-08-01";"2021-07-01";4;8,80;"2020-08-28";"4407159180617304918800";0;0;0;0;"PE";1;"2024-02-01"
15913549;"C4B3139CFC0FBD69061340B6257C0EDF";"368253";"2020-08-01";"2021-07-01";3;8,14;"2020-12-30";"441953842842207263580";0;0;0;0;"PE";0;"2024-02-01"
15913555;"4ADF90BF8420FFC77B43B6A52A94B7B2";"368253";"2020-08-01";"2021-07-01";1;9,51;"2020-08-28";"4407159180617304918800";0;0;0;0;"PE";0;"2024-02-01"
15913555;"91BA23DA842FBB14DEF8320EA86BA60B";"368253";"2020-08-01";"2021-07-01";0;8,53;"2020-08-28";"4407159180617304918800";0;0;0;0;"CE";0;"2024-02-01"
15913555;"3DED9966D0B1379AD3A9F527FDB6E755";"368253";"2020-08-01";"2021-07-01";0;8,80;"2020-08-28";"4407159180617304918800";0;0;0;0;"CE";1;"2024-02-01"
15913555;"0A908A904A926F8C457A170ED13A94A6";"368253";"2020-08-01";"2021-07-01";1;8,80;"2020-08-28";"4407159180617304918800";0;0;0;0;"PE";1;"2024-02-01"
15913555;"1AE110C6CAE43B56F693BA6EE171FF7A";"368253";"2020-08-01";"2021-07-01";1;8,80;"2020-08-28";"4407159180617304918800";0;0;0;0;"PE";1;"2024-02-01"
15869832;"A22730D0623122399F73BF06E3BFEEDD";"333662";"2020-08-01";"2021-07-01";10;14,24;"2020-09-18";"4409245656635330534312";0;0;0;0;"MS";0;"2024-02-01"
15872464;"55742F50CFB3D4DDFC95D3638CF5BC7D";"337668";"2020-08-01";"2021-07-01";834;13,00;"2020-12-15";"441803748739105418440";1;0;0;0;"SE";0;"2024-02-01"
15874375;"9B4605BF411EFDB1617B856054762570";"340952";"2020-08-01";"2021-07-01";3;10,16;"2020-12-14";"441794322258291137824";0;0;0;0;"PE";1;"2024-02-01"
15874375;"35020AD52A78BC0FE3F4EEC62898B10C";"340952";"2020-08-01";"2021-07-01";3;10,16;"2020-12-14";"441794322258291137824";0;0;0;0;"PE";1;"2024-02-01"
15874375;"2E2C9B63DBC13D789A99520D88B6897F";"340952";"2020-08-01";"2021-07-01";5;6,55;"2020-12-14";"441794326018291464740";0;0;0;0;"PE";0;"2024-02-01"
15874375;"5224552CE413C8CB6C689BD40294C1DF";"340952";"2020-08-01";"2021-07-01";8;6,55;"2020-12-14";"441794326018291464740";0;0;0;0;"PE";0;"2024-02-01"
15874375;"4D28F6851187EA3A4D823AAF3E6E4162";"340952";"2020-08-01";"2021-07-01";11;6,55;"2020-12-14";"441794326018291464740";0;0;0;0;"PE";0;"2024-02-01"
15874375;"26382291166BA2445F3CCF34058A6987";"340952";"2020-08-01";"2021-07-01";3;10,16;"2020-12-14";"441794322258291137824";0;0;0;0;"PE";1;"2024-02-01"
15874375;"C35D43176A8CD044433C1489D5929F6E";"340952";"2020-08-01";"2021-07-01";5;10,16;"2020-12-14";"441794322258291137824";0;0;0;0;"PE";1;"2024-02-01"
15874375;"503C4EC6DE2BB11E04F29DD005447B40";"340952";"2020-08-01";"2021-07-01";2;10,16;"2020-12-14";"441794322258291137824";0;0;0;0;"PE";1;"2024-02-01"
15874375;"DB75B71EE07627BA6DC25DE960C94DDD";"340952";"2020-08-01";"2021-07-01";4;10,16;"2020-12-14";"441794322258291137824";0;0;0;0;"PE";1;"2024-02-01"
15874375;"850DF9C8B2870BFFE9501FBFC554183C";"340952";"2020-08-01";"2021-07-01";4;10,16;"2020-12-14";"441794322258291137824";0;0;0;0;"PE";1;"2024-02-01"
15874375;"981099B09F9040A713061EE648E30A48";"340952";"2020-08-01";"2021-07-01";3;10,16;"2020-12-14";"441794322258291137824";0;0;0;0;"PE";1;"2024-02-01"
15874375;"7843ABCFA7D5BD720513C5103FF625EB";"340952";"2020-08-01";"2021-07-01";4;10,16;"2020-12-14";"441794322258291137824";0;0;0;0;"PE";1;"2024-02-01"
15874375;"E74021B14518505AF67E0B3CA809ABAB";"340952";"2020-08-01";"2021-07-01";3;10,16;"2020-12-14";"441794322258291137824";0;0;0;0;"PE";1;"2024-02-01"
15874375;"D33746E8638B642BEF646F43E0829BBD";"340952";"2020-08-01";"2021-07-01";3;10,16;"2020-12-14";"441794322258291137824";0;0;0;0;"PE";1;"2024-02-01"
15889513;"511BE54BF211A283DF13F0B9231FBF2A";"352501";"2020-08-01";"2021-07-01";8;7,31;"2020-09-28";"4410291265214142823276";0;0;0;0;"RS";0;"2024-02-01"
15889513;"D67A4B74892779992955A2C65CFF3A82";"352501";"2020-08-01";"2021-07-01";1;7,31;"2020-09-28";"4410291265214142823276";0;0;0;0;"RS";0;"2024-02-01"
15889513;"A6377E431C9D22F145B7DD0088B2879A";"352501";"2020-08-01";"2021-07-01";1;6,51;"2020-09-28";"4410291265214142823276";0;0;0;0;"RS";0;"2024-02-01"
15889513;"7AC83BADD2FF4D704FCC616C8266ABB4";"352501";"2020-08-01";"2021-07-01";3;1,50;"2020-09-28";"4410291265214142823276";0;0;0;0;"RS";0;"2024-02-01"
15889513;"3E25CAC8D46C2540515D53FBE6B59A4F";"352501";"2020-08-01";"2021-07-01";7;1,50;"2020-09-28";"4410291265214142823276";0;0;0;0;"RS";0;"2024-02-01"
15889513;"C7B7C52BE5C0EC8D2419BAC24E7175DB";"352501";"2020-08-01";"2021-07-01";14;1,50;"2020-09-28";"4410291265214142823276";0;0;0;0;"RS";0;"2024-02-01"
15889513;"AB0E631AE001AB6991DF2CD3ED8B3CEB";"352501";"2020-08-01";"2021-07-01";10;7,31;"2020-09-28";"4410291265214142823276";0;0;0;0;"RS";0;"2024-02-01"
15889513;"7265B2CF1BC63498CA1B6449227F3DAA";"352501";"2020-08-01";"2021-07-01";2;7,31;"2020-09-28";"4410291265214142823276";0;0;0;0;"RS";0;"2024-02-01"
15889513;"31EB503F868713666C711455018353BA";"352501";"2020-08-01";"2021-07-01";3;6,51;"2020-09-28";"4410291265214142823276";0;0;0;0;"RS";0;"2024-02-01"
15896697;"1CAE3BBAF10DE0F271BA9FA4DC5A3897";"352501";"2020-08-01";"2021-07-01";191;0,00;"2020-09-28";"4410291265214142823276";0;0;0;0;"RS";0;"2024-02-01"
15901308;"967F85C3C275F05DB17EF956329B9AB0";"300713";"2020-08-01";"2021-07-01";82;4,72;"2020-09-17";"4409165537234638411616";0;0;0;0;"SP";0;"2024-02-01"
15901471;"BC8794349F0069DCFC54686E1DA2A472";"326305";"2020-08-01";"2021-07-01";7;5,00;"2020-09-28";"441027512501274838348";0;0;0;0;"RJ";0;"2024-02-01"
15913549;"FE9B4D34F67AFCD3012234CD67794039";"368253";"2020-08-01";"2021-07-01";4;8,80;"2020-08-28";"4407159180617304918800";0;0;0;0;"PE";1;"2024-02-01"
15913549;"A710EFF8FC424E6DC15AD18AA2BB13A8";"368253";"2020-08-01";"2021-07-01";3;8,80;"2020-08-28";"4407159180617304918800";0;0;0;0;"PE";1;"2024-02-01"
15913549;"CD4EB29D3681543DBEF9974FC8CC930F";"368253";"2020-08-01";"2021-07-01";2;8,80;"2020-08-28";"4407159180617304918800";0;0;0;0;"PE";1;"2024-02-01"
15913549;"539C79BF69A61B69E6F354AA54B53932";"368253";"2020-08-01";"2021-07-01";4;8,14;"2020-12-30";"441953842842207263580";0;0;0;0;"PE";0;"2024-02-01"
15913549;"B5289A6AA75A885D73AE9C1EF28074C8";"368253";"2020-08-01";"2021-07-01";7;8,80;"2020-08-28";"4407159180617304918800";0;0;0;0;"PE";1;"2024-02-01"
15913555;"155F0D5FFA5A176FFE6987058444568F";"368253";"2020-08-01";"2021-07-01";0;9,54;"2020-08-28";"4407159180617304918800";0;0;0;0;"CE";0;"2024-02-01"
15913555;"87200F6259E683B7AB2F1AEBA8735CCA";"368253";"2020-08-01";"2021-07-01";0;8,53;"2020-08-28";"4407159180617304918800";0;0;0;0;"CE";0;"2024-02-01"
15913555;"111B256A2D76D889A94D35A0D543B3C9";"368253";"2020-08-01";"2021-07-01";2;9,05;"2020-08-28";"4407159180617304918800";0;0;0;0;"PE";0;"2024-02-01"
15913555;"33B3B8F41713EC0BA64472E526E6099B";"368253";"2020-08-01";"2021-07-01";1;8,99;"2020-08-28";"4407159180617304918800";0;0;0;0;"PE";0;"2024-02-01"
15913645;"1700BEED3DEF0F76B71307447EA09CB6";"368253";"2020-08-01";"2021-07-01";0;8,80;"2020-08-28";"4407159180617304918800";0;0;0;0;"CE";1;"2024-02-01"
15812094;"E71916B56BEE488DDC9A879C98C5B4FF";"328375";"2020-08-01";"2021-07-01";2;6,82;"2020-08-14";"440574146485057053316";0;0;0;0;"RS";1;"2024-02-01"
15862597;"CC84F25173B54608C768B473DE5D8B99";"326305";"2020-08-01";"2021-07-01";2;0,00;"2020-09-29";"4410377505721592331568";0;0;0;0;"RJ";0;"2024-02-01"
15874365;"3FBDF106A504B0306F637016DBE64957";"340952";"2020-08-01";"2021-07-01";3;10,16;"2020-12-14";"441794322258291137824";0;0;0;0;"PE";1;"2024-02-01"
15874375;"E32E5A0B6050F45F40405CB838D9B9BB";"340952";"2020-08-01";"2021-07-01";6;10,16;"2020-12-14";"441794322258291137824";0;0;0;0;"PE";1;"2024-02-01"
15874375;"F1BE24D16BB35953F3D323F3B0E04187";"340952";"2020-08-01";"2021-07-01";4;10,16;"2020-12-14";"441794322258291137824";0;0;0;0;"PE";1;"2024-02-01"
15874375;"5C8E84CA03566F91594B278F3F578447";"340952";"2020-08-01";"2021-07-01";5;10,16;"2020-12-14";"441794322258291137824";0;0;0;0;"PE";1;"2024-02-01"
15874375;"2FDDEEF61B763EDD0B405B6AEE239F41";"340952";"2020-08-01";"2021-07-01";5;10,16;"2020-12-14";"441794322258291137824";0;0;0;0;"PE";1;"2024-02-01"
15874375;"B96A90621D04DC350388815A147377EB";"340952";"2020-08-01";"2021-07-01";4;10,16;"2020-12-14";"441794322258291137824";0;0;0;0;"PE";1;"2024-02-01"
15874375;"79974F968688970C89A407D6EB1DB520";"340952";"2020-08-01";"2021-07-01";3;10,16;"2020-12-14";"441794322258291137824";0;0;0;0;"PE";1;"2024-02-01"
15874375;"63591506F5C90A7EFD89710A8B359EBC";"340952";"2020-08-01";"2021-07-01";3;10,16;"2020-12-14";"441794322258291137824";0;0;0;0;"PE";1;"2024-02-01"
15874375;"7395BF92AA1660CDDF0E673C50AF4D5F";"340952";"2020-08-01";"2021-07-01";4;10,16;"2020-12-14";"441794322258291137824";0;0;0;0;"PE";1;"2024-02-01"
15874375;"51275EF0D761961EC11408AF7B735923";"340952";"2020-08-01";"2021-07-01";3;10,16;"2020-12-14";"441794322258291137824";0;0;0;0;"PE";1;"2024-02-01"
15874375;"5181165F8B71CEBAC31BB7BFEF31511E";"340952";"2020-08-01";"2021-07-01";3;10,16;"2020-12-14";"441794322258291137824";0;0;0;0;"PE";1;"2024-02-01"
15874375;"C0FE1867575D48AA45D5F9C32761F4EE";"340952";"2020-08-01";"2021-07-01";29;6,55;"2020-12-14";"441794326018291464740";0;0;0;0;"PE";0;"2024-02-01"
15874375;"CD4F9B0B25F43E9DADF334D8B4833CA6";"340952";"2020-08-01";"2021-07-01";3;6,55;"2020-12-14";"441794326018291464740";0;0;0;0;"PE";0;"2024-02-01"
15874375;"84EA712ECC0988D1E97BDF428B6F81D7";"340952";"2020-08-01";"2021-07-01";3;10,16;"2020-12-14";"441794322258291137824";0;0;0;0;"PE";1;"2024-02-01"
15874375;"4A232F070EB0DF05645B08318BD82756";"340952";"2020-08-01";"2021-07-01";3;10,16;"2020-12-14";"441794322258291137824";0;0;0;0;"PE";1;"2024-02-01"
15874375;"9DF1CF9FA79A2A836221D6114202CF93";"340952";"2020-08-01";"2021-07-01";1;10,16;"2020-12-14";"441794322258291137824";0;0;0;0;"PE";1;"2024-02-01"
15874375;"800899397D86AA00B76BA308EA5956BC";"340952";"2020-08-01";"2021-07-01";5;10,16;"2020-12-14";"441794322258291137824";0;0;0;0;"PE";1;"2024-02-01"
15874386;"826CE05E21BCC222265512620C53A1CC";"340952";"2020-08-01";"2021-07-01";11;17,00;"2020-12-14";"441794326018291464740";0;0;0;0;"PE";0;"2024-02-01"
15874419;"826CE05E21BCC222265512620C53A1CC";"340952";"2020-08-01";"2021-07-01";28;17,00;"2020-12-14";"441794326018291464740";0;0;0;0;"PE";0;"2024-02-01"
15889513;"20B5791CD1D7F67EDE59992691877F5B";"352501";"2020-08-01";"2021-07-01";2;7,31;"2020-09-28";"4410291265214142823276";0;0;0;0;"RS";0;"2024-02-01"
15889513;"C117884E48957DCDE3FBFD35E287AE35";"352501";"2020-08-01";"2021-07-01";3;7,31;"2020-09-28";"4410291265214142823276";0;0;0;0;"RS";0;"2024-02-01"
15889513;"BAF609A28E117E9144BEF7B4134362FA";"352501";"2020-08-01";"2021-07-01";12;3,00;"2020-09-28";"4410291265214142823276";0;0;0;0;"RS";0;"2024-02-01"
15890535;"611227723BB0A796652242D6C8904A24";"401480";"2020-08-01";"2021-07-01";1;6,82;"2020-09-30";"4410435712226620628144";0;0;0;0;"PR";0;"2024-02-01"
15893523;"BEF12E3BF54D492E2869825B88340CC0";"358282";"2020-08-01";"2021-07-01";4;4,31;"2020-12-31";"441963938032294487068";0;0;0;0;"PR";1;"2024-02-01"
15902349;"6FF255EB2821D0AC6F843C790B523EA4";"335215";"2020-08-01";"2021-07-01";4;6,73;"2020-12-07";"441724770672282410996";0;0;0;0;"RJ";1;"2024-02-01"
15902349;"E8DE5AB7E5CB53AA3CBD8C800A1A75AB";"335215";"2020-08-01";"2021-07-01";3;6,73;"2020-12-07";"441724770672282410996";0;0;0;0;"RJ";1;"2024-02-01"
15902349;"25C7CB2A821E6E8E49E93A369A28CBFE";"335215";"2020-08-01";"2021-07-01";3;6,73;"2020-12-08";"441736159313266190540";0;0;0;0;"RJ";1;"2024-02-01"
15902349;"5DEFE9D09B6349DFA4ACDFAAC88B0576";"335215";"2020-08-01";"2021-07-01";4;6,73;"2020-12-08";"441736159313266190540";0;0;0;0;"RJ";1;"2024-02-01"
16572288;"6E85D60A42F2D3164C65E98A99B77114";"359017";"2020-08-01";"2021-07-01";2;12,19;"2020-12-22";"4418768355815419512584";0;0;0;0;"SP";1;"2024-02-01"
16572288;"6C636F96982FDFB848385E83CDB70171";"359017";"2020-08-01";"2021-07-01";2;12,19;"2020-12-22";"4418768355815419512584";0;0;0;0;"SP";1;"2024-02-01"
16572288;"55CAF538C19F45B2ABA1C8DFEAC5434F";"359017";"2020-08-01";"2021-07-01";9;12,19;"2020-12-22";"4418768355815419512584";0;0;0;0;"SP";1;"2024-02-01"
16572288;"09D177537DAAF7534FAC3D1B592F69F9";"359017";"2020-08-01";"2021-07-01";2;12,19;"2020-12-22";"4418768355815419512584";0;0;0;0;"SP";1;"2024-02-01"
16572288;"A34BDA27EB899CECEE48AD21289899C8";"359017";"2020-08-01";"2021-07-01";2;12,19;"2020-12-22";"4418768355815419512584";0;0;0;0;"SP";1;"2024-02-01"
16572288;"566D1EB422C74B66D0A2978AB2B0CC73";"359017";"2020-08-01";"2021-07-01";2;12,19;"2020-12-22";"4418768355815419512584";0;0;0;0;"SP";1;"2024-02-01"
