ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1329553;"922E8A61AC29C555BC31C553D413E31E";"005711";"2021-07-01";"2022-06-01";11;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"C43E3D67336C8D65B33918F6A7F824FC";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"BA";1;"2024-02-01"
1329553;"FE12DF127B77222B90BFFAD7A187C06C";"005711";"2021-07-01";"2022-06-01";5;-8,19;"2021-09-24";"444635066716499472044";0;0;0;0;"BA";0;"2024-02-01"
1329553;"8F2A910FA854D1F9F98FD381434BA5C0";"005711";"2021-07-01";"2022-06-01";7;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"BA";1;"2024-02-01"
1329553;"0D0C8D44C476A92DC8530C24BC8DE681";"005711";"2021-07-01";"2022-06-01";2;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"BA";1;"2024-02-01"
1329553;"7AEC7EFD9263F2EC5DC89A53BA8DD28C";"005711";"2021-07-01";"2022-06-01";7;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"BA";1;"2024-02-01"
1329553;"3A726F3E8F9693EAD0CFBA5A1989933F";"005711";"2021-07-01";"2022-06-01";5;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329553;"5472A947BFBA7D07A409669F2FC77373";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"BA";1;"2024-02-01"
1329553;"2F786635E1AE3E774D36982457EED79C";"005711";"2021-07-01";"2022-06-01";16;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"3BA76CDBB89A8D3EDF94F90AE283CAF3";"005711";"2021-07-01";"2022-06-01";1;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"86677F1CE0AA166D13D55F2277D86C79";"005711";"2021-07-01";"2022-06-01";5;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329553;"4E9227573EBA2F57ED35DD18ECA1940E";"005711";"2021-07-01";"2022-06-01";12;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"BA";1;"2024-02-01"
1329553;"615C7DF6FDCAE76611D33F604FCB8140";"005711";"2021-07-01";"2022-06-01";31;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"PE";1;"2024-02-01"
1329553;"C83B947A38678B5C1335E22CF1654FFD";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329553;"76EA8FA535D13D54723112B0942B8DAE";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"BA";1;"2024-02-01"
1329553;"E0AD19D07BBE78AE615AD3878F9B8C49";"005711";"2021-07-01";"2022-06-01";16;4,54;"2021-09-24";"444634552816455082844";0;0;0;0;"AM";0;"2024-02-01"
1329553;"0637D7C7F4540C3347CC7151F7356BC2";"005711";"2021-07-01";"2022-06-01";2;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"PE";1;"2024-02-01"
1329553;"222FE07D937D55509F9BD782428C1414";"005711";"2021-07-01";"2022-06-01";5;-8,19;"2021-09-24";"444635066716499472044";0;0;0;0;"BA";0;"2024-02-01"
1329553;"A12987C935193FFE92976293E1B37FE9";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"BD7E76F6773AA5DCE64E64DA0D53B5EB";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"BA";1;"2024-02-01"
1329553;"580FFCA20DD29789386E5713254D1A71";"005711";"2021-07-01";"2022-06-01";7;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"BA";1;"2024-02-01"
1329553;"0A9B1CC703E57D5C002B73C87E2633A3";"005711";"2021-07-01";"2022-06-01";7;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"PE";1;"2024-02-01"
1329553;"64A7D36BDB5C681BFCB95B3283E1E132";"005711";"2021-07-01";"2022-06-01";1;-8,19;"2021-09-24";"444635066716499472044";0;0;0;0;"BA";0;"2024-02-01"
1329553;"84047D2E95EFE9DD862B62053151FCA3";"005711";"2021-07-01";"2022-06-01";12;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"PE";1;"2024-02-01"
1329553;"81F1B0FB1C678D2EB41BFF628FA05353";"005711";"2021-07-01";"2022-06-01";1;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"MG";1;"2024-02-01"
1329553;"F51126A5B1EE495E7B48B33D53E159D8";"005711";"2021-07-01";"2022-06-01";8;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"BA";1;"2024-02-01"
1329553;"D95DF8C41C9F992A4037D9DF5A81F4D5";"005711";"2021-07-01";"2022-06-01";6;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"PE";1;"2024-02-01"
1329553;"022DE18665B121CF0EA78E58A3B4B2C0";"005711";"2021-07-01";"2022-06-01";7;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"MG";1;"2024-02-01"
1329553;"F0818874CBE9E122848C06C6344E30D5";"005711";"2021-07-01";"2022-06-01";11;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"PE";1;"2024-02-01"
1329553;"3001DDD9007EC3874091EEE1138BF07D";"005711";"2021-07-01";"2022-06-01";6;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"BA";1;"2024-02-01"
1329553;"4B1491EC6A86671E260E9DBFCC8977CC";"005711";"2021-07-01";"2022-06-01";5;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"AL";1;"2024-02-01"
1329553;"685B618531B9D2CFFEF244CE86A65686";"005711";"2021-07-01";"2022-06-01";4;-8,19;"2021-08-10";"444188497171086852100";0;0;0;0;"BA";0;"2024-02-01"
1329553;"0C193CD1C6C08003C743655BDE247356";"005711";"2021-07-01";"2022-06-01";8;9,52;"2021-08-10";"444188405611086051672";0;0;0;0;"RJ";0;"2024-02-01"
1329553;"84B2E434FAB56F4D95BB648F452109D0";"005711";"2021-07-01";"2022-06-01";8;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"PE";1;"2024-02-01"
1329553;"688594D1872770946C4F283170F80955";"005711";"2021-07-01";"2022-06-01";2;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"MG";1;"2024-02-01"
1329553;"C2ABFD6073D286CEE958FA76AB753245";"005711";"2021-07-01";"2022-06-01";5;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"73E1E3BE575D6B9664AF0F30FF545FC3";"005711";"2021-07-01";"2022-06-01";5;-8,19;"2021-09-24";"444635066716499472044";0;0;0;0;"BA";0;"2024-02-01"
1329553;"5E8BAE929CCE41BED4B8A9E38D793D55";"005711";"2021-07-01";"2022-06-01";9;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"PB";1;"2024-02-01"
1329553;"3F605B151BFA22967284E1E47F4C2E9E";"005711";"2021-07-01";"2022-06-01";5;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"CE";1;"2024-02-01"
1329553;"55D50865AAFCBD24B3AC50AAB5249429";"005711";"2021-07-01";"2022-06-01";6;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329553;"A00DE4D53A3C7B73609BD883703D0B84";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"DF";1;"2024-02-01"
1329553;"10AC737A1E1EB2D29E8FBECC5CEEFFA7";"005711";"2021-07-01";"2022-06-01";6;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329553;"A6965EB1E259F59441C6A9271DC9CFAD";"005711";"2021-07-01";"2022-06-01";6;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329553;"46D7549DD0F8BD0EA7294D45D7DCD854";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"RJ";1;"2024-02-01"
1329163;"0912FB785574BB6007C4A718A456BBAD";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"BA";1;"2024-02-01"
1329163;"70D0E9D343FE21BA23406918DF9F0FAC";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329163;"6AC7791AAEBE22DF6460D5779F5BFE68";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"BA";1;"2024-02-01"
1329163;"23F1482848C727FC26371AE88D7D7522";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329163;"1427D3555E2F02444BB5FE693A1858D7";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329163;"F584179A9C8D3809FA25BE10F73EB499";"005711";"2021-07-01";"2022-06-01";8;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329163;"4D4C8BA2B43B1A9A903CBE574B802972";"005711";"2021-07-01";"2022-06-01";1;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"PB";1;"2024-02-01"
1329163;"F5A788115CCE918646FAE7C9922C2B1B";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"RS";1;"2024-02-01"
1329163;"5400FBB148FCDECA7F7F89AE7B46627C";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"RS";1;"2024-02-01"
1329163;"28B91BAC533EC5EFD2F4FA377698A072";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"MG";1;"2024-02-01"
1329163;"4BB07D980F4DB7192E08D79BE2EFC3ED";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"BA";1;"2024-02-01"
1329163;"158F7C7A6025BD810B694F70011ABB59";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"RJ";1;"2024-02-01"
1329163;"E5792B0AC0BEBB57D43B24DC6D210E5C";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"PR";1;"2024-02-01"
1329163;"6445271B8DF6904F9BE8B2A13316FFC0";"005711";"2021-07-01";"2022-06-01";7;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"PR";1;"2024-02-01"
1329163;"19BB6FC5BCD10E7C34564478C06448D1";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329163;"30F1E3FBC4A904C5CA5071E47DC665AC";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329163;"C55F4E1DB67D8F9372B4A8B8CEA55C08";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329163;"73A3FCEF03D369FD1B7005E60B6A9275";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"MG";1;"2024-02-01"
1329163;"AE3E4C9A629F35DCD0A067AF7E53FB3E";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329163;"36D02D266C965067261A1BA485C8936E";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"RJ";1;"2024-02-01"
1329163;"CAC2A90A41E1301E16387F62E378D2C4";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329163;"C039C27E41B73F9B04B843EB84AAA254";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"PR";1;"2024-02-01"
1329163;"A5ECDE38967539C599E755CFA3074F0A";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329163;"AC0D73F8F297E2A32F2D94C90FB0F9A0";"005711";"2021-07-01";"2022-06-01";5;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"RJ";1;"2024-02-01"
1329163;"33466B967253B1AA7A7A67150B75AAF1";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SC";1;"2024-02-01"
1329163;"28B83614B4978C548458477A30135FB9";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329163;"FBED9B931615C07FDBA5B2DB59B43408";"005711";"2021-07-01";"2022-06-01";2;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329163;"F7E6EA13F30ACB9F78645AFFC6008EE8";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329163;"E75C60114CF53BDD623EE4438E92C7FE";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"RS";1;"2024-02-01"
1329163;"E728F2E12796C942DA188CA2AC365480";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329163;"972CBA327E94FB667ACEE3706E3AE7E1";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329163;"D5CD599122C08A5A31528DFC6358E169";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SE";1;"2024-02-01"
1329163;"6E1AB6C574BFCAFAADD5FEB9E844813B";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329163;"8FFF2A0EADD332E3FAD8D8E095C455EA";"005711";"2021-07-01";"2022-06-01";1;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329163;"0A423EF067E50B4FBF28A4E9C1F16D54";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"RJ";1;"2024-02-01"
1329163;"491B72E9D6F272D731937665FEEB7A90";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329163;"1DCCD66D0ECB1FBC93A0059492992CA1";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329163;"BECA17BF03A09D9F6EF8CDEA5290B30D";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329163;"1A3ACD0E46A35A33EB8D9DE897BB4295";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"RJ";1;"2024-02-01"
1329163;"1C41F87497E35414AD0A962D34FBC00C";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"BA";1;"2024-02-01"
1329163;"DF80F22AADDCD661C754FFF601C18F89";"005711";"2021-07-01";"2022-06-01";6;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"RJ";1;"2024-02-01"
1329163;"F78E02FB06B5A045A1F9D220DF5BD5A3";"005711";"2021-07-01";"2022-06-01";2;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329163;"A4836EBA283B4C8DE6A3AB43C4534AC8";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"BA";1;"2024-02-01"
1329163;"19B270ACF716C1F943CE85C52F6361DD";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"RJ";1;"2024-02-01"
1329163;"00CE9D494A2B9A7CBD10F535CCBB3ECA";"005711";"2021-07-01";"2022-06-01";5;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SE";1;"2024-02-01"
1329163;"105D778B52514B77024D71DE2576C90B";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"RS";1;"2024-02-01"
1329163;"939A897A727238CEED9D59EDFED72B8B";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"RS";1;"2024-02-01"
1329163;"C16D4BBEEEBF15F9EED63512A9039257";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329163;"65BA0B1393E0B358FCF822FEBD0D24DE";"005711";"2021-07-01";"2022-06-01";6;9,02;"2021-10-14";"444835678452383066464";0;0;0;0;"MS";1;"2024-02-01"
1329163;"BFA4ACAC5FFE8ADF5DC4A99EA0D70082";"005711";"2021-07-01";"2022-06-01";1;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329163;"2AD79FEDB9888C3275C48D23F5827C1A";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329163;"41FCE78CF2393C2297C60F36D9F4A72C";"005711";"2021-07-01";"2022-06-01";5;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"BA";1;"2024-02-01"
1329163;"10CF56AB2B6D65AB0A467B1152186EED";"005711";"2021-07-01";"2022-06-01";8;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"PR";1;"2024-02-01"
1329163;"1B1412A290305B26C7A7DECFCA003DF7";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329163;"67486B33B1A73EE9905AE865BA12E313";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"BA";1;"2024-02-01"
1329163;"EB7D6C64778DBF37461D9619B1C178B7";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329163;"AF584B007F154EF44797959F990A3FB4";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SC";1;"2024-02-01"
1329163;"6B52E6D63E7F4868BC931CB18942D1C4";"005711";"2021-07-01";"2022-06-01";6;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329163;"CB90E1E14F8D02639595C24710F1B719";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329163;"45840393A57D207D29368E5DC56F42D9";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329163;"1549E67F1E8571554D80C8DC31052B04";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329163;"F0F523FA879692FEE8746DAD4BC49AFC";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"BA";1;"2024-02-01"
1329163;"5B5187B25CFF4F8D6D6612FC4512A102";"005711";"2021-07-01";"2022-06-01";9;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"RS";1;"2024-02-01"
1329163;"1953563AF5F5EF4D9D5CDBFC8A1A72E0";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"RJ";1;"2024-02-01"
1329163;"52777B0042274122328A4969228A4D71";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329163;"9FC6027340EF856F20302D496C9E6987";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"RS";1;"2024-02-01"
1329163;"96919417878B3F97C66009DDF422688C";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329163;"9F3F7B9E941E33F217868989341A6E13";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329163;"CCA6C33B1C14FF2FF4EB94668BDBD04E";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"MG";1;"2024-02-01"
1329163;"0A7007145250D9DB8E7B2A87FE970089";"005711";"2021-07-01";"2022-06-01";5;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"BA";1;"2024-02-01"
1329163;"9C6E2D707288FC3923BD6A63A85F2323";"005711";"2021-07-01";"2022-06-01";9;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329163;"A68318667E32104125E528104D72BA9C";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"BA";1;"2024-02-01"
1329163;"8993781C9A5FA3986C3BA71B6544F0EB";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329163;"EC91B6EE64E0C4A0818CECA13F8FE9D1";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"MG";1;"2024-02-01"
1329163;"FC4A4B6846AAF75009E493C49AB8A14E";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"RS";1;"2024-02-01"
1329163;"B3FE7CD90991195807273EF5729C7975";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"BA";1;"2024-02-01"
1329163;"B46514C84EF4670CA11476C2321C6DB8";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"MG";1;"2024-02-01"
1329163;"2B89193C56BE09ED406D206859415AF4";"005711";"2021-07-01";"2022-06-01";5;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329163;"BD7E0C4CC8B0B73E27F1046414D4BC08";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-10-14";"444835678452383066464";0;0;0;0;"SP";1;"2024-02-01"
1329163;"E74B8D77B781B3D7429780161852F3CE";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"BA";1;"2024-02-01"
1329163;"F8FE022E6135471148FAF2D504FE2187";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"MG";1;"2024-02-01"
1329163;"1AF1C5FD139CE22ABA631A3450685904";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"AM";1;"2024-02-01"
1329163;"D26C0028CFA2B78B49AE6C6A6464C0C7";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"RJ";1;"2024-02-01"
1329163;"98DFBBD615DFCB9680F1253852B018A5";"005711";"2021-07-01";"2022-06-01";5;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"DF";1;"2024-02-01"
1329163;"F0768CCDD6C5809B08AFE98BB16D9C36";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"RO";1;"2024-02-01"
1329163;"35A808E721463327B74A2D2D820850CE";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329163;"5CCD99C47353B8059D3BAF55076529E1";"005711";"2021-07-01";"2022-06-01";6;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"RS";1;"2024-02-01"
1329163;"07EF4DE97CA5F58D0651AD3A45C0E827";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329163;"938F701DFFFC0BAF9DA53ADE679B52E0";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SC";1;"2024-02-01"
1329163;"35B9D1D1026955D2E9E02F478BBD1385";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"RS";1;"2024-02-01"
1329163;"BC5D7112C348D21483C8192577AE0BB0";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329163;"828B829E1DF1BAF81DAB94ECF94889D1";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"BA";1;"2024-02-01"
1329163;"A04CD7F4934E13C449A9D9C3DED6FE4B";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329163;"3BAF4F2101FD921CC26FEB6F87646297";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329163;"B87763A3DE0994EC215096298D89AB56";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329163;"93F362F399837A59D83E026C52709463";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"BA";1;"2024-02-01"
1329163;"512E8539A6CA8BCA9BE3B36B6F425316";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329163;"3A14267734965B02AA9D091ED98777C7";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329163;"47A859E72C07BBD99B8064293A9860BE";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329163;"65C3B84E5FD02DAB63242AC990743C51";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"RS";1;"2024-02-01"
1329163;"B75F7FE8D325B9976AA0B97625B9C313";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"RS";1;"2024-02-01"
1329163;"61C6800F7A17641CBDB039CA6126944C";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"DF";1;"2024-02-01"
