ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16305645;"8DEE22A84B09E193C3FC3D95076E0DDE";"306762";"2015-12-01";"2016-11-01";11;16,00;"2015-12-31";"423693260143164122344";0;0;0;0;"SP";1;"2024-01-19"
16305645;"A19AE4CADC0D63D4BC6A2104FD757074";"306762";"2015-12-01";"2016-11-01";2;16,00;"2015-12-31";"423693260143164122344";0;0;0;0;"SP";1;"2024-01-19"
16305645;"BF07D0256A006E80F8ADEDB59749A8B7";"306762";"2015-12-01";"2016-11-01";3;16,00;"2015-12-31";"423693260143164122344";0;0;0;0;"SP";1;"2024-01-19"
16305645;"6493D716313E6C618E4EAEDFE03759BD";"306762";"2015-12-01";"2016-11-01";2;16,00;"2015-12-31";"423693260143164122344";0;0;0;0;"SP";1;"2024-01-19"
16305645;"10442238BF7F2369F690BABA38A59C00";"306762";"2015-12-01";"2016-11-01";4;16,00;"2015-12-31";"423693260143164122344";0;0;0;0;"SP";1;"2024-01-19"
16305645;"781337318B6B0C03A1C2B2659E092F70";"306762";"2015-12-01";"2016-11-01";6;16,00;"2015-12-31";"423693260143164122344";0;0;0;0;"SP";1;"2024-01-19"
16305645;"21B19AAA14934262472ECF64DD18D2DD";"306762";"2015-12-01";"2016-11-01";2;16,00;"2015-12-31";"423693260143164122344";0;0;0;0;"SP";0;"2024-01-19"
16305645;"0581FF80DF89F592ADC69BA1C1321508";"306762";"2015-12-01";"2016-11-01";3;16,00;"2015-12-31";"423693260143164122344";0;0;0;0;"SP";1;"2024-01-19"
16305645;"5F93366B923451CE85A9D1144AF65BDC";"306762";"2015-12-01";"2016-11-01";8;16,00;"2015-12-31";"423693260143164122344";0;0;0;0;"SP";1;"2024-01-19"
16305645;"83FBAD7D5B901EEC985C087121AD3600";"306762";"2015-12-01";"2016-11-01";4;16,00;"2015-12-31";"423693260143164122344";0;0;0;0;"SP";1;"2024-01-19"
16305645;"3CF43BD1BC3347B2EFAB5FDC1F563004";"306762";"2015-12-01";"2016-11-01";2;16,00;"2015-12-31";"423693260143164122344";0;0;0;0;"SP";1;"2024-01-19"
16305645;"50E7C846FC99B47A777DA5766360A2ED";"306762";"2015-12-01";"2016-11-01";2;16,00;"2015-12-31";"423693260143164122344";0;0;0;0;"SP";1;"2024-01-19"
16305645;"3AC8D3A4371B7841B98BF764F4E1A898";"306762";"2015-12-01";"2016-11-01";2;16,00;"2015-12-31";"423693260143164122344";0;0;0;0;"SP";1;"2024-01-19"
16305645;"117E8F42756EAC16ECF29E220E2B7CED";"306762";"2015-12-01";"2016-11-01";6;16,00;"2015-12-31";"423693260143164122344";0;0;0;0;"SP";1;"2024-01-19"
16305645;"B9D5C1E9E946469877BA05261EA8C86D";"306762";"2015-12-01";"2016-11-01";8;16,00;"2015-12-31";"423693260143164122344";0;0;0;0;"SP";1;"2024-01-19"
1413181;"53741DC6C9FBC75F0CE451BA691B0B6A";"343889";"2015-12-01";"2016-11-01";12;19,08;"2016-03-29";"424585367581884671864";1;0;0;0;"MG";0;"2024-01-19"
1413126;"D638363B7B38DEEB864514DBE3B1F432";"343889";"2015-12-01";"2016-11-01";6;9,70;"2016-03-29";"424586077701890812492";0;0;0;0;"MG";0;"2024-01-19"
16345692;"3E80BF57AD8E2E5D6BCC0EE8EDAA55B8";"006246";"2015-12-01";"2016-11-01";1;10,00;"2016-03-16";"424455216897601630548";0;0;0;0;"BA";0;"2024-01-19"
16345692;"62D0E74383013A70DCBBFC7F0680313B";"006246";"2015-12-01";"2016-11-01";84;14,05;"2016-03-16";"424455216897601630548";0;0;0;0;"SP";0;"2024-01-19"
16345695;"EE115D4B4B5A623BE112B49265BD980B";"006246";"2015-12-01";"2016-11-01";134;36,80;"2016-03-16";"424455216897601630548";0;0;0;0;"SP";0;"2024-01-19"
16345695;"2BF4E5D9D62A9CE4BA226E75CA2D0AFA";"006246";"2015-12-01";"2016-11-01";11;27,31;"2016-03-16";"424455216897601630548";0;0;0;0;"RS";0;"2024-01-19"
16345692;"EBF3EB50C61B18027211058E41FD3971";"006246";"2015-12-01";"2016-11-01";96;11,75;"2016-03-16";"424455216897601630548";0;0;0;0;"RJ";0;"2024-01-19"
16345692;"AB85F30573884914EE8B4E8405A2E15E";"006246";"2015-12-01";"2016-11-01";120;0,00;"2016-06-11";"425325787093986744176";0;0;0;0;"SP";0;"2024-01-19"
16345692;"139EA1D8A28082C2409B123B992C5F7C";"006246";"2015-12-01";"2016-11-01";2;16,31;"2016-03-16";"424455216897601630548";0;0;0;0;"SP";1;"2024-01-19"
16345692;"D4C909D8CDAA03164C8BF2F8AA06EFEC";"006246";"2015-12-01";"2016-11-01";132;15,65;"2016-03-16";"424455216897601630548";0;0;0;0;"SP";0;"2024-01-19"
16345692;"5BF228E32B138CFAC08D591309E2A554";"006246";"2015-12-01";"2016-11-01";115;12,93;"2016-03-16";"424455216897601630548";0;0;0;0;"SP";0;"2024-01-19"
16345692;"996CF59FC0CC8481AE5FAD42FDCABC29";"006246";"2015-12-01";"2016-11-01";19;15,65;"2016-03-16";"424455216897601630548";0;0;0;0;"RJ";0;"2024-01-19"
16345692;"4FA7567132E2566BA75B24CB5E055959";"006246";"2015-12-01";"2016-11-01";8;15,65;"2016-03-16";"424455216897601630548";0;0;0;0;"SP";0;"2024-01-19"
16345695;"646BF2DF8E82B70314A599BBC99BDBB2";"006246";"2015-12-01";"2016-11-01";13;15,65;"2016-03-16";"424455216897601630548";0;0;0;0;"SP";0;"2024-01-19"
16345686;"2EC5FCC36C5B97253075297B520E2C08";"006246";"2015-12-01";"2016-11-01";3;16,31;"2016-03-09";"424384145781460702236";0;0;0;0;"SP";1;"2024-01-19"
16345686;"E6E70DA2D5A8CDC0BE47F12C7CCA7B9D";"006246";"2015-12-01";"2016-11-01";1;16,31;"2016-03-09";"424384145781460702236";0;0;0;0;"SC";1;"2024-01-19"
16345686;"F1BD52F973080AD3CEC1F76B315A80B5";"006246";"2015-12-01";"2016-11-01";7;16,31;"2016-03-09";"424384145781460702236";0;0;0;0;"SP";1;"2024-01-19"
16345659;"F250423AE87E2CBEC056FE2B0BF1652A";"006246";"2015-12-01";"2016-11-01";8;15,65;"2016-03-16";"424456301097695313704";0;0;0;0;"SP";0;"2024-01-19"
16345683;"BF2FBEB1CD0D738A21965D3B2FEB2132";"006246";"2015-12-01";"2016-11-01";1;16,31;"2016-03-09";"424384145781460702236";0;0;0;0;"RJ";1;"2024-01-19"
16345689;"BF2FBEB1CD0D738A21965D3B2FEB2132";"006246";"2015-12-01";"2016-11-01";3;16,31;"2016-03-09";"424384145781460702236";0;0;0;0;"RJ";1;"2024-01-19"
15436693;"2EA135526CC5939CB0A6A28E59638A84";"359777";"2015-12-01";"2016-11-01";22;9,90;"2020-01-07";"438373962572331035548";0;0;0;0;"MT";1;"2024-01-19"
15436693;"EA1496E0DAAC59C899C24FB650B58DC4";"359777";"2015-12-01";"2016-11-01";3;9,90;"2020-01-07";"438373962572331035548";0;0;0;0;"MT";1;"2024-01-19"
15436868;"FB74616E1E39FE51D63E82BB46E515BD";"392391";"2015-12-01";"2016-11-01";4;15,26;"2016-03-30";"424596764471983092232";0;0;0;0;"PR";1;"2024-01-19"
15436877;"C301620C080EA73E07E841E7347A5FED";"351563";"2015-12-01";"2016-11-01";8;10,01;"2016-03-11";"424406747153413584072";0;0;0;0;"ES";0;"2024-01-19"
15436898;"B70FB4CA271070EB310600292CACDF06";"337668";"2015-12-01";"2016-11-01";12;7,50;"2016-03-18";"424476245419418610244";1;0;0;0;"SE";0;"2024-01-19"
15436693;"B8007E6F20E1C36382A3E05CE7A119A8";"359777";"2015-12-01";"2016-11-01";2;9,49;"2020-01-07";"438373962572331035548";0;0;0;0;"MT";1;"2024-01-19"
15436850;"D8C28A1F896D80F5E77FFC4FA9E43133";"392391";"2015-12-01";"2016-11-01";5;15,26;"2016-03-30";"424596764471983092232";0;0;0;0;"PR";1;"2024-01-19"
15436868;"7844B6237CD26C24C8CD6611BA30DF52";"392391";"2015-12-01";"2016-11-01";3;15,26;"2016-03-30";"424596764471983092232";0;0;0;0;"PR";1;"2024-01-19"
15436868;"EE5AA944CBF239A7E935CE27BE81BC4A";"392391";"2015-12-01";"2016-11-01";60;15,26;"2016-03-30";"424596764471983092232";0;0;0;0;"PR";0;"2024-01-19"
15436868;"A87FAAA875E903CA3BA6B13CB6F71855";"392391";"2015-12-01";"2016-11-01";1;15,26;"2016-03-30";"424596764471983092232";0;0;0;0;"PR";1;"2024-01-19"
15436877;"16BB5CCFC1F926FCD73124E9C78BC4AC";"351563";"2015-12-01";"2016-11-01";6;10,01;"2016-03-11";"424406747153413584072";0;0;0;0;"ES";0;"2024-01-19"
15436877;"D314D2ACAFB96D871C5E792FCDF93F3F";"351563";"2015-12-01";"2016-11-01";19;10,01;"2016-03-11";"424406747153413584072";0;0;0;0;"ES";0;"2024-01-19"
15436880;"EE970A65B95682D43C912F69102AD66A";"310247";"2015-12-01";"2016-11-01";323;10,90;"2016-01-14";"423837090964294963704";0;0;0;0;"RS";0;"2024-01-19"
15436889;"32A38749A15E93EA5C68F21C903A62E3";"337668";"2015-12-01";"2016-11-01";39;7,50;"2016-03-18";"424476245419418610244";1;0;0;0;"SE";0;"2024-01-19"
15436889;"3EA6FFAFC4BB3D80315137E388652D28";"337668";"2015-12-01";"2016-11-01";16;9,65;"2016-03-18";"424476245419418610244";1;0;0;0;"SE";0;"2024-01-19"
15436889;"9706FB397A9222C6C6CE3C3A7104A0EA";"337668";"2015-12-01";"2016-11-01";3;9,65;"2016-03-18";"424476245419418610244";1;0;0;0;"SE";0;"2024-01-19"
15436889;"8B947BCDA14C2BF9587CFC787770F682";"337668";"2015-12-01";"2016-11-01";35;9,65;"2016-03-18";"424476245419418610244";1;0;0;0;"SE";0;"2024-01-19"
15436889;"5992CE946608A77558CB6613DA8A210B";"337668";"2015-12-01";"2016-11-01";1;9,65;"2016-03-18";"424476245419418610244";1;0;0;0;"SE";0;"2024-01-19"
15436889;"A3A3FBAD1FD60017A53DEB710C27EB9E";"337668";"2015-12-01";"2016-11-01";4;9,65;"2016-03-18";"424476245419418610244";1;0;0;0;"SE";0;"2024-01-19"
15436889;"45EE51E54B4C4199D3ED252D28911B53";"337668";"2015-12-01";"2016-11-01";9;9,65;"2016-03-18";"424476245419418610244";1;0;0;0;"SE";0;"2024-01-19"
15436889;"DCED83EC6FB9A80A89C4A726B2EDC549";"337668";"2015-12-01";"2016-11-01";3;9,65;"2016-03-18";"424476245419418610244";1;0;0;0;"SE";0;"2024-01-19"
15436907;"C270BBDE3C901255D8856D6760247439";"311375";"2015-12-01";"2016-11-01";950;13,82;"2016-10-03";"426464950714088072692";0;0;0;0;"RS";0;"2024-01-19"
15436907;"3FD53A9204C386BC2F9796C717C3D521";"311375";"2015-12-01";"2016-11-01";338;13,82;"2016-10-03";"426464950714088072692";0;0;0;0;"RS";0;"2024-01-19"
15436910;"824899DF38DEF51255090C7212A3531C";"311375";"2015-12-01";"2016-11-01";27;13,82;"2016-10-03";"426464950714088072692";0;0;0;0;"RS";0;"2024-01-19"
15436910;"425008484183B4B2E663ACFDC52F1FD8";"311375";"2015-12-01";"2016-11-01";93;13,82;"2016-10-03";"426464950714088072692";0;0;0;0;"RS";0;"2024-01-19"
15437892;"BF8ACA51294E5EA01D185E764E511C78";"380041";"2015-12-01";"2016-11-01";33;13,03;"2016-03-31";"424609424782092483272";0;0;0;0;"RS";0;"2024-01-19"
15437892;"E584E7F75D79FA3DA18E6C83719835D1";"380041";"2015-12-01";"2016-11-01";280;0,00;"2016-03-31";"424609424782092483272";0;0;0;0;"ES";0;"2024-01-19"
15437892;"54AC6FB2DB0673DB2B972660D01EA392";"380041";"2015-12-01";"2016-11-01";54;0,00;"2016-03-31";"424609424782092483272";0;0;0;0;"RS";0;"2024-01-19"
15437892;"9640CE52B69906CC06A6B27286221400";"380041";"2015-12-01";"2016-11-01";23;8,26;"2016-03-31";"424609424782092483272";0;0;0;0;"ES";0;"2024-01-19"
15437892;"92FE1F31A214DD06A0865502FF066EB6";"380041";"2015-12-01";"2016-11-01";598;0,00;"2016-03-31";"424609424782092483272";0;0;0;0;"ES";0;"2024-01-19"
15437892;"AC209E508EF7D4023C3FF8ED23176EEE";"380041";"2015-12-01";"2016-11-01";10;7,66;"2016-03-31";"424609424782092483272";0;0;0;0;"ES";0;"2024-01-19"
15437892;"28C7F20F2B9B705D04CB139D6781275E";"380041";"2015-12-01";"2016-11-01";4;7,66;"2016-03-31";"424609424782092483272";0;0;0;0;"ES";0;"2024-01-19"
15437892;"4DF221F2F8E2EFFAA3E061A74A7991B7";"380041";"2015-12-01";"2016-11-01";23;0,00;"2016-03-31";"424609424782092483272";0;0;0;0;"SP";0;"2024-01-19"
15437892;"B45A98C8C8621AC82C613FC9695958B1";"380041";"2015-12-01";"2016-11-01";6;7,66;"2016-03-31";"424609424782092483272";0;0;0;0;"ES";0;"2024-01-19"
15437892;"7B498CF4FFDC79A118C791452022139B";"380041";"2015-12-01";"2016-11-01";9;6,56;"2016-03-31";"424609424782092483272";0;0;0;0;"ES";0;"2024-01-19"
15437892;"97648DF27660E9B01D7512C4F25AD973";"380041";"2015-12-01";"2016-11-01";2;7,66;"2016-03-31";"424609424782092483272";0;0;0;0;"ES";0;"2024-01-19"
15437892;"FE9F08F9160780CADED9022AF5A46023";"380041";"2015-12-01";"2016-11-01";18;7,66;"2016-03-31";"424609424782092483272";0;0;0;0;"ES";0;"2024-01-19"
15437892;"68E969C1618374C6B105069D73008424";"380041";"2015-12-01";"2016-11-01";3;7,66;"2016-03-31";"424609424782092483272";0;0;0;0;"ES";0;"2024-01-19"
15437892;"11ABC0878EB3B027974E4D66D7F1C40A";"380041";"2015-12-01";"2016-11-01";41;7,02;"2016-03-31";"424609424782092483272";0;0;0;0;"SP";0;"2024-01-19"
15437894;"D44DAD8A9A551A28D1C3F00B4508BC7E";"380041";"2015-12-01";"2016-11-01";10;7,71;"2016-03-31";"424609424782092483272";0;0;0;0;"SP";0;"2024-01-19"
15437894;"3F3E57F5DC4FA615EDA2B5B7B5BE1DA4";"380041";"2015-12-01";"2016-11-01";7;0,00;"2016-03-31";"424609424782092483272";0;0;0;0;"SP";0;"2024-01-19"
15437894;"D90BE54911A02AB12AF281152F9DFF07";"380041";"2015-12-01";"2016-11-01";2;13,04;"2016-03-31";"424609424782092483272";0;0;0;0;"SP";0;"2024-01-19"
15437894;"F3C86E7E8834274B9F5892EC6226C6C5";"380041";"2015-12-01";"2016-11-01";1;8,27;"2016-03-31";"424609424782092483272";0;0;0;0;"SP";0;"2024-01-19"
15436889;"C0014349166203603B648BB6559DA414";"337668";"2015-12-01";"2016-11-01";1;9,65;"2016-03-18";"424476245419418610244";1;0;0;0;"SE";0;"2024-01-19"
15437892;"7196C73F62EE62BC42D4CF81B88DC7B4";"380041";"2015-12-01";"2016-11-01";54;4,49;"2016-03-31";"424609424782092483272";0;0;0;0;"SP";0;"2024-01-19"
15437892;"E6C79EB10B875B1217D9BF874A21504D";"380041";"2015-12-01";"2016-11-01";100;0,00;"2016-03-31";"424609424782092483272";0;0;0;0;"RS";0;"2024-01-19"
15437892;"38A2E79BC68B0AD299864E712A425E17";"380041";"2015-12-01";"2016-11-01";68;0,00;"2016-03-31";"424609424782092483272";0;0;0;0;"SP";0;"2024-01-19"
15437892;"BA6F40B7DFE8969B945C2402BED14AAD";"380041";"2015-12-01";"2016-11-01";17;8,24;"2016-03-31";"424609424782092483272";0;0;0;0;"ES";0;"2024-01-19"
15437892;"2259383DC6C2CD6660FC9C7532855008";"380041";"2015-12-01";"2016-11-01";3;1,41;"2016-03-31";"424609424782092483272";0;0;0;0;"ES";0;"2024-01-19"
15437892;"AD1548E091B05CFAA7C5E23FC0344CB8";"380041";"2015-12-01";"2016-11-01";3;7,68;"2016-03-31";"424609424782092483272";0;0;0;0;"ES";0;"2024-01-19"
15437892;"45130D47E9065CA1C2565EC009756C05";"380041";"2015-12-01";"2016-11-01";10;8,26;"2016-03-31";"424609424782092483272";0;0;0;0;"ES";0;"2024-01-19"
15437892;"D44DAD8A9A551A28D1C3F00B4508BC7E";"380041";"2015-12-01";"2016-11-01";22;7,73;"2016-03-31";"424609424782092483272";0;0;0;0;"SP";0;"2024-01-19"
15437892;"195A872A9A0A7E087A58D817C8A3E963";"380041";"2015-12-01";"2016-11-01";4;6,53;"2016-03-31";"424609424782092483272";0;0;0;0;"SP";0;"2024-01-19"
15437892;"84E1BF159E225C136F92462E713C4B37";"380041";"2015-12-01";"2016-11-01";12;4,95;"2016-03-31";"424609424782092483272";0;0;0;0;"SP";0;"2024-01-19"
15437892;"B79CE30646DFD0E8707B03FFCB3F0238";"380041";"2015-12-01";"2016-11-01";59;6,53;"2016-03-31";"424609424782092483272";0;0;0;0;"SP";0;"2024-01-19"
15437892;"D3674FCEB63C929B54F2574558CC83E1";"380041";"2015-12-01";"2016-11-01";1;3,90;"2016-03-31";"424609424782092483272";0;0;0;0;"SP";0;"2024-01-19"
15437892;"CA325B7D355E0D7F8E095D37607457A8";"380041";"2015-12-01";"2016-11-01";9;8,26;"2016-03-31";"424609424782092483272";0;0;0;0;"ES";0;"2024-01-19"
15437892;"E518B7D8153E23CA692EFC1E274F5E3B";"380041";"2015-12-01";"2016-11-01";16;6,54;"2016-03-31";"424609424782092483272";0;0;0;0;"SP";0;"2024-01-19"
15437892;"D68737E5A4280AF14AD4DAF168E8B9F5";"380041";"2015-12-01";"2016-11-01";22;6,54;"2016-03-31";"424609424782092483272";0;0;0;0;"SC";0;"2024-01-19"
15437892;"4684B2BC4A5D34F789A308BA54DDAA16";"380041";"2015-12-01";"2016-11-01";2;8,27;"2016-03-31";"424609424782092483272";0;0;0;0;"ES";0;"2024-01-19"
15437892;"B3AB561852AD019C69F1099838F02187";"380041";"2015-12-01";"2016-11-01";13;6,54;"2016-03-31";"424609424782092483272";0;0;0;0;"SP";0;"2024-01-19"
15437892;"49CA3D7DEF62E4385F0F4339D249C621";"380041";"2015-12-01";"2016-11-01";1;13,04;"2016-03-31";"424609424782092483272";0;0;0;0;"ES";0;"2024-01-19"
15437892;"AFE9A292A1566DAC9CEF7265C608AC90";"380041";"2015-12-01";"2016-11-01";11;3,58;"2016-03-31";"424609424782092483272";0;0;0;0;"ES";0;"2024-01-19"
15437896;"2FA5973D114891B7903818F790848973";"380041";"2015-12-01";"2016-11-01";12;4,26;"2016-03-31";"424609424782092483272";0;0;0;0;"SP";0;"2024-01-19"
15437896;"15176EE39B9D62D9DA68CADEBAD03E1F";"380041";"2015-12-01";"2016-11-01";142;5,29;"2016-03-31";"424609424782092483272";0;0;0;0;"RS";0;"2024-01-19"
15437892;"0C5E82EF75D399B40F3435E7864C78C3";"380041";"2015-12-01";"2016-11-01";666;0,00;"2016-03-31";"424609424782092483272";0;0;0;0;"SP";0;"2024-01-19"
15437892;"4AC217CC19D2D260E54669C2E872DE5C";"380041";"2015-12-01";"2016-11-01";293;0,00;"2016-03-31";"424609424782092483272";0;0;0;0;"SP";0;"2024-01-19"
15437892;"F0EC8B9E3C41E42F6E9AE2B85ED73E8E";"380041";"2015-12-01";"2016-11-01";21;0,00;"2016-03-31";"424609424782092483272";0;0;0;0;"SP";0;"2024-01-19"
15437892;"4DD500CEFD5640789AC44F372FF4C06D";"380041";"2015-12-01";"2016-11-01";1;3,15;"2016-03-31";"424609424782092483272";0;0;0;0;"SP";0;"2024-01-19"
15437892;"C96E6693272F074493DA7C1EC37D11E0";"380041";"2015-12-01";"2016-11-01";2;7,68;"2016-03-31";"424609424782092483272";0;0;0;0;"ES";0;"2024-01-19"
15437892;"9C6D10622C4C84AC2C676E855DF621B9";"380041";"2015-12-01";"2016-11-01";19;7,68;"2016-03-31";"424609424782092483272";0;0;0;0;"ES";0;"2024-01-19"
15437892;"F3C86E7E8834274B9F5892EC6226C6C5";"380041";"2015-12-01";"2016-11-01";3;1,86;"2016-03-31";"424609424782092483272";0;0;0;0;"SP";0;"2024-01-19"
15437892;"EB2E06D1055E30139B670A3D4FFB5F90";"380041";"2015-12-01";"2016-11-01";12;6,54;"2016-03-31";"424609424782092483272";0;0;0;0;"DF";0;"2024-01-19"
15437892;"BF90F1821C151592BFCF3A441DBF281D";"380041";"2015-12-01";"2016-11-01";9;19,53;"2016-03-31";"424609424782092483272";0;0;0;0;"SP";0;"2024-01-19"
15437892;"69C007D74B07B8334758A06087F51C0C";"380041";"2015-12-01";"2016-11-01";8;13,04;"2016-03-31";"424609424782092483272";0;0;0;0;"ES";0;"2024-01-19"
15437892;"9F88E8C94246F0D1AF3CA666C5E9288A";"380041";"2015-12-01";"2016-11-01";6;6,57;"2016-03-31";"424609424782092483272";0;0;0;0;"ES";0;"2024-01-19"
15437892;"1320D62B8ADF27CDEF214384E1150C71";"380041";"2015-12-01";"2016-11-01";7;2,99;"2016-03-31";"424609424782092483272";0;0;0;0;"SP";0;"2024-01-19"
15437892;"21C8FA4556FAA3D771178177E2512CB5";"380041";"2015-12-01";"2016-11-01";26;19,53;"2016-03-31";"424609424782092483272";0;0;0;0;"ES";0;"2024-01-19"
15437892;"B6DE07F3C776530289192597D702960F";"380041";"2015-12-01";"2016-11-01";9;7,68;"2016-03-31";"424609424782092483272";0;0;0;0;"ES";0;"2024-01-19"
15437892;"25850AB8A5D21BF89102B72E4B57F90E";"380041";"2015-12-01";"2016-11-01";7;23,08;"2016-03-31";"424609424782092483272";0;0;0;0;"ES";0;"2024-01-19"
15437892;"DFA1D69A27F08572AEC2FC8D2E59C9D5";"380041";"2015-12-01";"2016-11-01";17;7,67;"2016-03-31";"424609424782092483272";0;0;0;0;"ES";0;"2024-01-19"
15437892;"B5B4C862A0857CAE1A1C3185BF5E4914";"380041";"2015-12-01";"2016-11-01";5;8,26;"2016-03-31";"424609424782092483272";0;0;0;0;"ES";0;"2024-01-19"
15437892;"528CFFF3D83BBF788674E603F99A25D9";"380041";"2015-12-01";"2016-11-01";3;0,78;"2016-03-31";"424609424782092483272";0;0;0;0;"SP";0;"2024-01-19"
15437898;"F0EC8B9E3C41E42F6E9AE2B85ED73E8E";"380041";"2015-12-01";"2016-11-01";6;0,00;"2016-03-31";"424609424782092483272";0;0;0;0;"SP";0;"2024-01-19"
15437898;"2FA5973D114891B7903818F790848973";"380041";"2015-12-01";"2016-11-01";17;4,26;"2016-03-31";"424609424782092483272";0;0;0;0;"SP";0;"2024-01-19"
15437892;"C2877D68450A4C1225B7AF27DC68C9BA";"380041";"2015-12-01";"2016-11-01";10;8,28;"2016-03-31";"424609424782092483272";0;0;0;0;"ES";0;"2024-01-19"
15437892;"7701465F127CC4413BD4B0C2B6F0F1E6";"380041";"2015-12-01";"2016-11-01";2;3,74;"2016-03-31";"424609424782092483272";0;0;0;0;"ES";0;"2024-01-19"
15437892;"8793AB64CDD9ACA13BCADF94877383D5";"380041";"2015-12-01";"2016-11-01";7;2,32;"2016-03-31";"424609424782092483272";0;0;0;0;"ES";0;"2024-01-19"
15437892;"26B3DAFEA3265EE11AA1426186A6CADE";"380041";"2015-12-01";"2016-11-01";22;8,26;"2016-03-31";"424609424782092483272";0;0;0;0;"ES";0;"2024-01-19"
15437892;"55BE517C6A6B3E6A8041A4043255155F";"380041";"2015-12-01";"2016-11-01";1;7,69;"2016-03-31";"424609424782092483272";0;0;0;0;"SP";0;"2024-01-19"
15437892;"26CFBFFAEB32D00C39DB2551A7A256F8";"380041";"2015-12-01";"2016-11-01";9;3,20;"2016-03-31";"424609424782092483272";0;0;0;0;"ES";0;"2024-01-19"
15437892;"43F10459B278DB2877A0A90522D12DBC";"380041";"2015-12-01";"2016-11-01";24;0,12;"2016-03-31";"424609424782092483272";0;0;0;0;"SP";0;"2024-01-19"
15437892;"C2A4ECC3BB93B333FD71D676B739FCD3";"380041";"2015-12-01";"2016-11-01";16;7,68;"2016-03-31";"424609424782092483272";0;0;0;0;"ES";0;"2024-01-19"
15437898;"C309AC3F84FE139C6EB7AE421FB70723";"380041";"2015-12-01";"2016-11-01";105;0,00;"2016-03-31";"424609424782092483272";0;0;0;0;"SP";0;"2024-01-19"
15437890;"B326479EBC7F8D05B37BA4F7282BC498";"359777";"2015-12-01";"2016-11-01";1;9,49;"2020-01-07";"438373962572331035548";0;0;0;0;"MT";1;"2024-01-19"
15437890;"B35BA3702669B28FE39082BFC8334004";"359777";"2015-12-01";"2016-11-01";5;9,49;"2020-01-07";"438373962572331035548";0;0;0;0;"MT";1;"2024-01-19"
15437892;"2FA5973D114891B7903818F790848973";"380041";"2015-12-01";"2016-11-01";448;4,27;"2016-03-31";"424609424782092483272";0;0;0;0;"SP";0;"2024-01-19"
15437892;"4032C661DE4FC69D23DBA624D005EA58";"380041";"2015-12-01";"2016-11-01";582;7,02;"2016-03-31";"424609424782092483272";0;0;0;0;"SP";0;"2024-01-19"
15437892;"B4479802BBB77014F3E7166E82E89C15";"380041";"2015-12-01";"2016-11-01";45;8,16;"2016-03-31";"424609424782092483272";0;0;0;0;"SP";0;"2024-01-19"
15437892;"9A01FB2CF5AB05FD6256CB374EDA2950";"380041";"2015-12-01";"2016-11-01";106;0,00;"2016-03-31";"424609424782092483272";0;0;0;0;"SP";0;"2024-01-19"
15437892;"15176EE39B9D62D9DA68CADEBAD03E1F";"380041";"2015-12-01";"2016-11-01";645;5,29;"2016-03-31";"424609424782092483272";0;0;0;0;"RS";0;"2024-01-19"
15437892;"E56FDF917DF180BFEE79D76FE7D18E9A";"380041";"2015-12-01";"2016-11-01";290;0,00;"2016-03-31";"424609424782092483272";0;0;0;0;"SP";0;"2024-01-19"
15437898;"E584E7F75D79FA3DA18E6C83719835D1";"380041";"2015-12-01";"2016-11-01";129;0,00;"2016-03-31";"424609424782092483272";0;0;0;0;"ES";0;"2024-01-19"
15437898;"7196C73F62EE62BC42D4CF81B88DC7B4";"380041";"2015-12-01";"2016-11-01";4;6,54;"2016-03-31";"424609424782092483272";0;0;0;0;"SP";0;"2024-01-19"
15436916;"EE5AA944CBF239A7E935CE27BE81BC4A";"392391";"2015-12-01";"2016-11-01";7;15,26;"2016-03-30";"424596764471983092232";0;0;0;0;"PR";0;"2024-01-19"
15437890;"81A352AA873BDBD4006C78CD3E8098C6";"359777";"2015-12-01";"2016-11-01";1;9,49;"2020-01-07";"438373962572331035548";0;0;0;0;"MT";1;"2024-01-19"
15437890;"FACA8E701643B977955E396F10DE5C21";"359777";"2015-12-01";"2016-11-01";8;9,90;"2020-01-07";"438373962572331035548";0;0;0;0;"MT";1;"2024-01-19"
15437892;"C309AC3F84FE139C6EB7AE421FB70723";"380041";"2015-12-01";"2016-11-01";29;0,00;"2016-03-31";"424609424782092483272";0;0;0;0;"SP";0;"2024-01-19"
15437892;"545552F8FE6CEB19C3D6B273023143C0";"380041";"2015-12-01";"2016-11-01";11;7,66;"2016-03-31";"424609424782092483272";0;0;0;0;"ES";0;"2024-01-19"
15437892;"AA6A5123534C221C85709EEE87FF78B2";"380041";"2015-12-01";"2016-11-01";4;1,34;"2016-03-31";"424609424782092483272";0;0;0;0;"ES";0;"2024-01-19"
15437892;"F90CA904308B3CD55EE23D5275034A95";"380041";"2015-12-01";"2016-11-01";2;3,74;"2016-03-31";"424609424782092483272";0;0;0;0;"ES";0;"2024-01-19"
