ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16517027;"846BF8BCB6EDF8F505443C60A264E838";"326305";"2015-06-01";"2016-05-01";1;16,50;"2015-09-21";"422686218523057003196";0;0;0;0;"SP";0;"2024-01-19"
16517027;"A92832EF2CAE8F5B52F1DCEEA701F4C6";"326305";"2015-06-01";"2016-05-01";3;16,33;"2015-09-21";"422686218523057003196";0;0;0;0;"SP";1;"2024-01-19"
16517027;"3666664473B34D1C3A8F10135A6FD424";"326305";"2015-06-01";"2016-05-01";2;16,33;"2015-09-21";"422686218523057003196";0;0;0;0;"SP";1;"2024-01-19"
16517027;"BE49A50A918E600BAAD9B03B681054A8";"326305";"2015-06-01";"2016-05-01";1;16,33;"2015-09-21";"422686218523057003196";0;0;0;0;"SP";1;"2024-01-19"
16517027;"CDE44265D0C2B283A4578D3AD32B1863";"326305";"2015-06-01";"2016-05-01";2;16,33;"2015-09-21";"422686218523057003196";0;0;0;0;"SP";1;"2024-01-19"
16517027;"B7A7E623C54F911A4B420D750A9EF1FC";"326305";"2015-06-01";"2016-05-01";2;16,33;"2015-09-22";"422694696793130262544";0;0;0;0;"SP";1;"2024-01-19"
16517024;"9818BCADC1F0B265058774F2CC4B0689";"326305";"2015-06-01";"2016-05-01";4;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"SP";1;"2024-01-19"
16517024;"D6A77CE00C8CF80A01480A99A01B9DA4";"326305";"2015-06-01";"2016-05-01";4;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"SP";1;"2024-01-19"
16517024;"24BC7742B557B34CCA3B8B4AF0461059";"326305";"2015-06-01";"2016-05-01";3;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"SP";1;"2024-01-19"
16517024;"8004DD22EE72D8C984B0E84A54EA5035";"326305";"2015-06-01";"2016-05-01";4;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"SP";1;"2024-01-19"
16517024;"2630C9A74994750506AEC6E5C934905A";"326305";"2015-06-01";"2016-05-01";2;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"SP";1;"2024-01-19"
16517027;"3DFBDD29F27A6D9AA6FC798C57840071";"326305";"2015-06-01";"2016-05-01";3;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"SP";1;"2024-01-19"
16517027;"E0693EF20E1F3D327825080BDFC63409";"326305";"2015-06-01";"2016-05-01";11;16,33;"2015-09-21";"422686218523057003196";0;0;0;0;"SP";1;"2024-01-19"
16517027;"A66141DCE22BB1911AE078BDCEC56F24";"326305";"2015-06-01";"2016-05-01";1;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"SP";1;"2024-01-19"
16517027;"40E6111421A218719148E0EF1BF73E40";"326305";"2015-06-01";"2016-05-01";1;16,33;"2015-09-21";"422685164533047892340";0;0;0;0;"SP";1;"2024-01-19"
16517027;"C70EF549B599B1D81520D671F9CC896F";"326305";"2015-06-01";"2016-05-01";3;44,50;"2015-09-21";"422685164533047892340";0;0;0;0;"SP";0;"2024-01-19"
16517027;"2F1569D652186788EDF74FA3BB3D377E";"326305";"2015-06-01";"2016-05-01";2;16,33;"2015-09-21";"422685164533047892340";0;0;0;0;"SP";1;"2024-01-19"
16517027;"77F6AADB2616B36A8DCDC9D89CB83880";"326305";"2015-06-01";"2016-05-01";1;16,33;"2015-09-21";"422685164533047892340";0;0;0;0;"SP";1;"2024-01-19"
16517027;"8E34C40AFA2DB84ADF52C7A6D3817DAF";"326305";"2015-06-01";"2016-05-01";3;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"SP";1;"2024-01-19"
16517027;"A3E2FA1ED0103BB89A9824D970573BD0";"326305";"2015-06-01";"2016-05-01";1;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"SP";1;"2024-01-19"
16517027;"55CF00222BAD7F671CD18BE528225662";"326305";"2015-06-01";"2016-05-01";4;16,33;"2015-09-21";"422685995493055073412";0;0;0;0;"SP";1;"2024-01-19"
14889933;"1C944C54091774E25D73B6312CB14ABB";"368253";"2015-06-01";"2016-05-01";4;36,50;"2015-06-30";"421857097451073402848";0;0;0;0;"CE";0;"2024-01-19"
14889933;"B82EDE847CB1B55C21B87BBD5E23934A";"368253";"2015-06-01";"2016-05-01";21;12,97;"2017-11-16";"430558173829302028076";0;0;0;0;"AL";1;"2024-01-19"
14889933;"E705EAD9BCE74DC5BE2BBE578BE494A7";"368253";"2015-06-01";"2016-05-01";5;12,97;"2015-06-30";"421857097451073402848";0;0;0;0;"PE";0;"2024-01-19"
14889933;"5D58931BE423F8B38E2E932C605DEF8C";"368253";"2015-06-01";"2016-05-01";1;12,97;"2015-06-30";"421857097451073402848";0;0;0;0;"AM";0;"2024-01-19"
14889933;"E11EA17A1E8FC5085CEBBF49922A7095";"368253";"2015-06-01";"2016-05-01";4;12,97;"2017-11-16";"430558173829302028076";0;0;0;0;"CE";1;"2024-01-19"
14889933;"034E081F55CE1E01F1DF4B1115B2246B";"368253";"2015-06-01";"2016-05-01";3;12,97;"2017-11-16";"430558173829302028076";0;0;0;0;"RN";1;"2024-01-19"
14889933;"7CEA8F65069446EC3E8187C484D6EB18";"368253";"2015-06-01";"2016-05-01";1;12,97;"2015-06-30";"421857097451073402848";0;0;0;0;"PA";0;"2024-01-19"
14889933;"BF832131922F5E9B2C1228F6145689CD";"368253";"2015-06-01";"2016-05-01";5;12,97;"2015-06-30";"421857097451073402848";0;0;0;0;"PA";0;"2024-01-19"
14889933;"3113159FC9FB358032E87961058F256C";"368253";"2015-06-01";"2016-05-01";4;12,97;"2015-06-30";"421857097451073402848";0;0;0;0;"CE";0;"2024-01-19"
14889933;"8A0454A2CC0474B4412C63D7A2ABB159";"368253";"2015-06-01";"2016-05-01";10;12,97;"2017-11-16";"430558173829302028076";0;0;0;0;"PA";1;"2024-01-19"
14889933;"39B1C335BB9887D3A230E7DCC7E0604B";"368253";"2015-06-01";"2016-05-01";3;12,97;"2017-11-16";"430558173829302028076";0;0;0;0;"CE";1;"2024-01-19"
14889933;"9F0ECFFEB29287528AC6840C3442BA27";"368253";"2015-06-01";"2016-05-01";9;12,97;"2015-06-30";"421857097451073402848";0;0;0;0;"CE";0;"2024-01-19"
14889933;"F0EB2B4A8EC661959BCE407518E9C2BB";"368253";"2015-06-01";"2016-05-01";4;36,50;"2015-06-30";"421857097451073402848";0;0;0;0;"CE";0;"2024-01-19"
14889933;"69BEC8DD0896BE569FC391D0867C9EBA";"368253";"2015-06-01";"2016-05-01";1;36,50;"2015-06-30";"421857097451073402848";0;0;0;0;"CE";0;"2024-01-19"
14889933;"90CD69ECF4162C2CCDA51CB34672B878";"368253";"2015-06-01";"2016-05-01";43;12,97;"2015-06-30";"421857097451073402848";0;0;0;0;"PA";0;"2024-01-19"
14889933;"CEFA1EE6B42CB078D82590E078D5A5B9";"368253";"2015-06-01";"2016-05-01";3;22,22;"2015-06-30";"421857097451073402848";0;0;0;0;"BA";0;"2024-01-19"
14889933;"14D18C5A2C310A0D7B5C450E84ECA579";"368253";"2015-06-01";"2016-05-01";4;36,50;"2015-06-30";"421857097451073402848";0;0;0;0;"AL";0;"2024-01-19"
14889933;"30FB48E2D45C39838E166D533282923F";"368253";"2015-06-01";"2016-05-01";7;36,50;"2015-06-30";"421857097451073402848";0;0;0;0;"CE";0;"2024-01-19"
14889933;"2E5BE66BBAC0FA0F7D7625284B83F679";"368253";"2015-06-01";"2016-05-01";2;12,97;"2015-06-30";"421857097451073402848";0;0;0;0;"CE";0;"2024-01-19"
14889933;"59F2357696073D9AF1D494CC46528D30";"368253";"2015-06-01";"2016-05-01";1;12,97;"2015-06-30";"421857097451073402848";0;0;0;0;"CE";0;"2024-01-19"
14889933;"CE3EF83ECBBA5DB4B6A28EF6A46EBA2C";"368253";"2015-06-01";"2016-05-01";3;36,50;"2015-06-30";"421857097451073402848";0;0;0;0;"PA";0;"2024-01-19"
14889933;"4545E53A32B5A2A7E86278ECC4593ABD";"368253";"2015-06-01";"2016-05-01";7;12,97;"2017-11-16";"430558173829302028076";0;0;0;0;"CE";1;"2024-01-19"
14889933;"8F5DE47DBB2B071607C07D28A4A8EFDE";"368253";"2015-06-01";"2016-05-01";1;12,97;"2015-06-30";"421857097451073402848";0;0;0;0;"CE";0;"2024-01-19"
14889933;"A2CE05F9762B48FE2023D82EEFD3FEF7";"368253";"2015-06-01";"2016-05-01";1;12,97;"2017-11-16";"430558173829302028076";0;0;0;0;"CE";1;"2024-01-19"
14889933;"5052801BD6B1712F83B6CDA572074111";"368253";"2015-06-01";"2016-05-01";2;12,97;"2015-06-30";"421857097451073402848";0;0;0;0;"CE";0;"2024-01-19"
14889933;"26BE5270A295DBF111B30025D5BD11BF";"368253";"2015-06-01";"2016-05-01";2;12,97;"2017-11-16";"430558173829302028076";0;0;0;0;"CE";1;"2024-01-19"
14889933;"50C1935C3E5DFCFEDA454F2057D9128A";"368253";"2015-06-01";"2016-05-01";4;12,97;"2015-06-30";"421857097451073402848";0;0;0;0;"RN";0;"2024-01-19"
14889933;"7D36F914C3ACE6B9D1DAC9A0AD80586F";"368253";"2015-06-01";"2016-05-01";4;12,97;"2017-11-16";"430558173829302028076";0;0;0;0;"SE";1;"2024-01-19"
14889933;"0615BD8E47F51D88A3F104AEE2D28AAD";"368253";"2015-06-01";"2016-05-01";13;12,97;"2015-06-30";"421857097451073402848";0;0;0;0;"SE";0;"2024-01-19"
14889933;"235BB68F00982326DB0D8CE50644CDC1";"368253";"2015-06-01";"2016-05-01";17;12,97;"2015-06-30";"421857097451073402848";0;0;0;0;"SE";0;"2024-01-19"
14889933;"BFBAD72D5585AC16A8DA92B2B20C588E";"368253";"2015-06-01";"2016-05-01";7;12,97;"2017-11-16";"430558173829302028076";0;0;0;0;"CE";1;"2024-01-19"
14889933;"02EA56059F607DE09E06DABE8176CB94";"368253";"2015-06-01";"2016-05-01";1;12,97;"2015-06-30";"421857097451073402848";0;0;0;0;"CE";0;"2024-01-19"
14889933;"BE1977A8B413165D2546891A4AB0D9C1";"368253";"2015-06-01";"2016-05-01";3;12,97;"2017-11-16";"430558173829302028076";0;0;0;0;"CE";1;"2024-01-19"
14889933;"C9E456719BC8D5889780AB69CFF50E59";"368253";"2015-06-01";"2016-05-01";1;12,97;"2017-11-16";"430558173829302028076";0;0;0;0;"CE";1;"2024-01-19"
14889933;"E0D05A09C5A4BF14C41B33ECA1794DA3";"368253";"2015-06-01";"2016-05-01";1;12,97;"2017-11-16";"430558173829302028076";0;0;0;0;"AM";1;"2024-01-19"
14889933;"CEA12D6B12E9270BD53823FC1D937D9E";"368253";"2015-06-01";"2016-05-01";1;12,97;"2015-06-30";"421857097451073402848";0;0;0;0;"CE";0;"2024-01-19"
14889933;"2A67ABF51A320D351F2BC7022B1A6E57";"368253";"2015-06-01";"2016-05-01";5;12,97;"2017-11-16";"430558173829302028076";0;0;0;0;"AM";1;"2024-01-19"
14889933;"9037B92FE5E7A02058F564821EC24942";"368253";"2015-06-01";"2016-05-01";2;12,97;"2015-06-30";"421857097451073402848";0;0;0;0;"CE";0;"2024-01-19"
14889933;"4C68C80151E7D284E35B93060F529557";"368253";"2015-06-01";"2016-05-01";2;12,97;"2015-06-30";"421857097451073402848";0;0;0;0;"CE";0;"2024-01-19"
14889933;"D29DEF8A5D5478A207072EDC3BEA39A9";"368253";"2015-06-01";"2016-05-01";2;27,08;"2015-06-30";"421857097451073402848";0;0;0;0;"PA";0;"2024-01-19"
14889933;"5110A97CE28756F2D3F6D3F97403D85D";"368253";"2015-06-01";"2016-05-01";4;12,97;"2015-06-30";"421857097451073402848";0;0;0;0;"CE";0;"2024-01-19"
14889933;"92B82DEA78EB3611F0A30BD334927FB4";"368253";"2015-06-01";"2016-05-01";4;12,97;"2015-06-30";"421857097451073402848";0;0;0;0;"CE";0;"2024-01-19"
14889933;"0DE2521F4F2C0E13828CA4BF46E984DC";"368253";"2015-06-01";"2016-05-01";32;12,97;"2015-06-30";"421857097451073402848";0;0;0;0;"AM";0;"2024-01-19"
14889933;"5526BEFC5589B4A8077C04C645C18DC2";"368253";"2015-06-01";"2016-05-01";3;12,97;"2015-06-30";"421857097451073402848";0;0;0;0;"BA";0;"2024-01-19"
14889933;"E8BE4851DEEFEAFC4EEF4B31D2311D94";"368253";"2015-06-01";"2016-05-01";5;12,97;"2017-11-16";"430558173829302028076";0;0;0;0;"BA";1;"2024-01-19"
14889933;"01DE23FE387477B915E42366707EE7CE";"368253";"2015-06-01";"2016-05-01";2;12,97;"2015-06-30";"421857097451073402848";0;0;0;0;"CE";0;"2024-01-19"
14889933;"193C51A7D434E468D8BD8F6E8510B40A";"368253";"2015-06-01";"2016-05-01";1;12,97;"2015-06-30";"421857097451073402848";0;0;0;0;"CE";0;"2024-01-19"
14889933;"2C88BFD5FA4705B09A8D094EEC3FDDF8";"368253";"2015-06-01";"2016-05-01";7;12,97;"2017-11-16";"430558173829302028076";0;0;0;0;"BA";1;"2024-01-19"
14889933;"50CA6E4CAA4F1F1C88FDE49ABF480DE4";"368253";"2015-06-01";"2016-05-01";2;12,97;"2017-11-16";"430558173829302028076";0;0;0;0;"CE";1;"2024-01-19"
14889933;"1ABB2FA1156D23026790B8D5AB48F881";"368253";"2015-06-01";"2016-05-01";3;12,97;"2017-11-16";"430558173829302028076";0;0;0;0;"PA";1;"2024-01-19"
14889933;"0F1152AE94AC288E99D1894C49191A1C";"368253";"2015-06-01";"2016-05-01";1;27,08;"2015-06-30";"421857097451073402848";0;0;0;0;"PA";0;"2024-01-19"
14889933;"DA325C03B70C2C5BAA56FD05E81FE4CC";"368253";"2015-06-01";"2016-05-01";3;15,19;"2015-06-30";"421857097451073402848";0;0;0;0;"CE";0;"2024-01-19"
14889933;"699532C70F597969908B8EA99B7114F3";"368253";"2015-06-01";"2016-05-01";8;12,97;"2017-11-16";"430558173829302028076";0;0;0;0;"CE";1;"2024-01-19"
14889933;"0705E6DB98A112951CB2968700686055";"368253";"2015-06-01";"2016-05-01";9;12,97;"2017-11-16";"430558173829302028076";0;0;0;0;"CE";1;"2024-01-19"
14889933;"F809A3EE9B547CA5A2BB44314567B50D";"368253";"2015-06-01";"2016-05-01";6;12,97;"2015-06-30";"421857097451073402848";0;0;0;0;"AM";0;"2024-01-19"
14889933;"302654D5B71279BB3CE7A30FEA93E9E2";"368253";"2015-06-01";"2016-05-01";3;36,50;"2015-06-30";"421857097451073402848";0;0;0;0;"CE";0;"2024-01-19"
14889933;"002C86E01F89EC8AE96DC52270FFD65F";"368253";"2015-06-01";"2016-05-01";4;23,09;"2015-06-30";"421857097451073402848";0;0;0;0;"CE";0;"2024-01-19"
14889933;"D38A6D65F88572EFBAF7D7A5D03291D8";"368253";"2015-06-01";"2016-05-01";9;12,97;"2017-11-16";"430558173829302028076";0;0;0;0;"CE";1;"2024-01-19"
14889933;"7DF1BFB66C36B08B302B36A12CCD56C3";"368253";"2015-06-01";"2016-05-01";1;12,97;"2015-06-30";"421857097451073402848";0;0;0;0;"PA";0;"2024-01-19"
14889933;"E7445EFF747E922A6D023335CC8DE5B7";"368253";"2015-06-01";"2016-05-01";3;12,97;"2015-06-30";"421857097451073402848";0;0;0;0;"CE";0;"2024-01-19"
14889933;"4AFC48947A2E60AA9D63CEA3FB3089A1";"368253";"2015-06-01";"2016-05-01";1;12,97;"2015-06-30";"421857097451073402848";0;0;0;0;"AL";0;"2024-01-19"
14889933;"1F08F19AAABD362236950AB276AE771D";"368253";"2015-06-01";"2016-05-01";3;12,97;"2015-06-30";"421857097451073402848";0;0;0;0;"AM";0;"2024-01-19"
14889933;"A03F5A3412AFB9D1D4E5DF80A9A4F246";"368253";"2015-06-01";"2016-05-01";1;12,97;"2015-06-30";"421857097451073402848";0;0;0;0;"CE";0;"2024-01-19"
14889933;"1BF0B1B06916EC1DD8F5B874EF6197EC";"368253";"2015-06-01";"2016-05-01";14;12,97;"2015-06-30";"421857097451073402848";0;0;0;0;"CE";0;"2024-01-19"
14889933;"5CFFE9B4AF1CE9A0FB3FEDC65BDC438F";"368253";"2015-06-01";"2016-05-01";4;12,97;"2015-06-30";"421857097451073402848";0;0;0;0;"CE";0;"2024-01-19"
14889933;"2FC49A7CD29C633D96351914FA7E0196";"368253";"2015-06-01";"2016-05-01";7;36,50;"2015-06-30";"421857097451073402848";0;0;0;0;"PA";0;"2024-01-19"
14889933;"1013228C00B23C26AB2EC407F2B0222B";"368253";"2015-06-01";"2016-05-01";3;12,97;"2015-06-30";"421857097451073402848";0;0;0;0;"CE";0;"2024-01-19"
14889933;"0D45F8DB84CD6F162291CBCA71D034B0";"368253";"2015-06-01";"2016-05-01";4;12,97;"2015-06-30";"421857097451073402848";0;0;0;0;"BA";0;"2024-01-19"
14889933;"2CAA0194BE49C6FBBD599D2F8717C45A";"368253";"2015-06-01";"2016-05-01";3;12,97;"2017-11-16";"430558173829302028076";0;0;0;0;"CE";1;"2024-01-19"
14889933;"7FEAA6DFF06BA8481C519E42152F23EC";"368253";"2015-06-01";"2016-05-01";5;12,97;"2017-11-16";"430558173829302028076";0;0;0;0;"AM";1;"2024-01-19"
14889933;"A0757682FC7372ADA087541FE17C1AC8";"368253";"2015-06-01";"2016-05-01";3;12,97;"2015-06-30";"421857097451073402848";0;0;0;0;"AL";0;"2024-01-19"
14889933;"247F790E73C66F89A95BC3038B49A6DE";"368253";"2015-06-01";"2016-05-01";6;12,97;"2015-06-30";"421857097451073402848";0;0;0;0;"PA";0;"2024-01-19"
14889933;"2EEE01B69ADE82729166669C395CFBD2";"368253";"2015-06-01";"2016-05-01";3;12,97;"2015-06-30";"421857097451073402848";0;0;0;0;"CE";0;"2024-01-19"
14889933;"457409D7F5A6DF9311D46C9C92AD5CD7";"368253";"2015-06-01";"2016-05-01";2;12,97;"2015-06-30";"421857097451073402848";0;0;0;0;"CE";0;"2024-01-19"
14889933;"2E05B9D2AEBF90058EDAD731A242CA65";"368253";"2015-06-01";"2016-05-01";2;12,97;"2015-06-30";"421857097451073402848";0;0;0;0;"CE";0;"2024-01-19"
14889933;"53EEAFC45BE352B16CACF55840B60CA7";"368253";"2015-06-01";"2016-05-01";2;12,97;"2017-11-16";"430558173829302028076";0;0;0;0;"BA";1;"2024-01-19"
14889933;"F66269F599CE2E01747774595CEA1F2A";"368253";"2015-06-01";"2016-05-01";8;12,97;"2015-06-30";"421857097451073402848";0;0;0;0;"CE";0;"2024-01-19"
14889933;"B0BB0E35DC5943245E342C59CC106A90";"368253";"2015-06-01";"2016-05-01";4;12,97;"2017-11-16";"430558173829302028076";0;0;0;0;"AM";1;"2024-01-19"
14889933;"329D5C06FCA692F5956D38528DBDF9AF";"368253";"2015-06-01";"2016-05-01";3;12,97;"2017-11-16";"430558173829302028076";0;0;0;0;"CE";1;"2024-01-19"
14889933;"25C3F477B3132F44E28F3B4130D3C8B9";"368253";"2015-06-01";"2016-05-01";4;12,97;"2017-11-16";"430558173829302028076";0;0;0;0;"CE";1;"2024-01-19"
14889933;"1C424BE38616548BE11F83BA44F2C30A";"368253";"2015-06-01";"2016-05-01";2;12,97;"2015-06-30";"421857097451073402848";0;0;0;0;"CE";0;"2024-01-19"
14889933;"3C69B4FAF6E860F721B357E3C96CFFFA";"368253";"2015-06-01";"2016-05-01";6;12,97;"2015-06-30";"421857097451073402848";0;0;0;0;"CE";0;"2024-01-19"
14889933;"21B8CD32EEBFD8AAAADA01C043056BA3";"368253";"2015-06-01";"2016-05-01";4;12,97;"2017-11-16";"430558173829302028076";0;0;0;0;"CE";1;"2024-01-19"
14889933;"BBCEA0DFA9E4FAF05AEEB52F9914C591";"368253";"2015-06-01";"2016-05-01";9;12,97;"2017-11-16";"430558173829302028076";0;0;0;0;"CE";1;"2024-01-19"
14889933;"AF4A03E4524CF02A4942A3FE1BCC7CD9";"368253";"2015-06-01";"2016-05-01";4;12,97;"2015-06-30";"421857097451073402848";0;0;0;0;"AM";0;"2024-01-19"
14889933;"85FAADB5C5593A1A3D8616247ACAA805";"368253";"2015-06-01";"2016-05-01";1;12,97;"2015-06-30";"421857097451073402848";0;0;0;0;"BA";0;"2024-01-19"
14889933;"C53C2D99DB60D2D5FC5FCC9DFE4BED44";"368253";"2015-06-01";"2016-05-01";3;12,97;"2015-06-30";"421857097451073402848";0;0;0;0;"BA";0;"2024-01-19"
14889933;"EB4FBDF26E5F7E060F8AF4B94FC346D8";"368253";"2015-06-01";"2016-05-01";3;12,97;"2015-06-30";"421857097451073402848";0;0;0;0;"AM";0;"2024-01-19"
14889933;"1378C163CE924CA790DBDAC1D852EF63";"368253";"2015-06-01";"2016-05-01";1;12,97;"2015-06-30";"421857097451073402848";0;0;0;0;"CE";0;"2024-01-19"
15742048;"DA92273FCAE3B299058ADA08D1322991";"005711";"2015-06-01";"2016-05-01";4;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"SP";1;"2024-01-19"
15742048;"4FB6AEDF39F00E08DAEAAA2B68DD7A91";"005711";"2015-06-01";"2016-05-01";14;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"SP";1;"2024-01-19"
15742048;"EA914CD86E6648C6C82C90172E0C19AA";"005711";"2015-06-01";"2016-05-01";6;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"SP";1;"2024-01-19"
15742048;"4CB192008EC9A6139F11569FD45E4CC0";"005711";"2015-06-01";"2016-05-01";14;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"MG";1;"2024-01-19"
15742048;"9C573499F0BB28C99E5DD83A82234127";"005711";"2015-06-01";"2016-05-01";3;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"SP";1;"2024-01-19"
15742048;"824E10372D1A2E01AC30E04AB306B48F";"005711";"2015-06-01";"2016-05-01";4;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"SP";1;"2024-01-19"
15742048;"774F58C82D9F74D8652D4026BEE670AD";"005711";"2015-06-01";"2016-05-01";2;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"SP";1;"2024-01-19"
15742048;"F3BEEE5959578532A34BCE9CAB83951C";"005711";"2015-06-01";"2016-05-01";4;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"SP";1;"2024-01-19"
15742048;"1C25CA59674AF1AF34B58C3B37C7D9A4";"005711";"2015-06-01";"2016-05-01";15;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"SP";1;"2024-01-19"
15742048;"CA8CD1108EA11344A1D85CDB819BB6C5";"005711";"2015-06-01";"2016-05-01";4;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"SP";1;"2024-01-19"
15742048;"6C4B657A5CF5440650592625F3D531C6";"005711";"2015-06-01";"2016-05-01";1;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"SP";1;"2024-01-19"
15742048;"2CA835D9A209845242D0CA96F96C4BF2";"005711";"2015-06-01";"2016-05-01";4;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"SP";1;"2024-01-19"
15742048;"25FBE8CDBB949B70A09994AE187A18C3";"005711";"2015-06-01";"2016-05-01";1;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"PA";1;"2024-01-19"
15742048;"A30977D2A2B8CDFFC862A7E5254B5A69";"005711";"2015-06-01";"2016-05-01";6;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"SP";1;"2024-01-19"
15742048;"B7DCF136978011E26C7B8E27D64A8574";"005711";"2015-06-01";"2016-05-01";19;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"SP";1;"2024-01-19"
15742048;"F457C2667964E6472C989F63C5975096";"005711";"2015-06-01";"2016-05-01";4;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"SP";1;"2024-01-19"
15742048;"8D90D164499978C6C4C7D99AAF0D4F9B";"005711";"2015-06-01";"2016-05-01";10;17,59;"2015-06-25";"421804131566158100504";0;0;0;0;"SP";0;"2024-01-19"
15742048;"F923AEA79F98C4C4D2B3A86C4DEB3184";"005711";"2015-06-01";"2016-05-01";6;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"MA";1;"2024-01-19"
15742048;"90548DEB7834C9DC7595020D26A2A9CB";"005711";"2015-06-01";"2016-05-01";30;17,59;"2015-06-25";"421804131566158100504";0;0;0;0;"RJ";0;"2024-01-19"
15742048;"CE815401A3F54B4EF603389B998850C8";"005711";"2015-06-01";"2016-05-01";2;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"MA";1;"2024-01-19"
15742048;"70C3BFD23AA46066D16EFEFB97ED46B0";"005711";"2015-06-01";"2016-05-01";7;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"PA";1;"2024-01-19"
15742048;"0629F9D96994BFD0762C1B4C1E92C11E";"005711";"2015-06-01";"2016-05-01";22;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"AM";1;"2024-01-19"
15742048;"0407D56EC135C8C6769452A981D8F689";"005711";"2015-06-01";"2016-05-01";1;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"MA";1;"2024-01-19"
15742048;"17BBE76A00397731AE0D740C7446B840";"005711";"2015-06-01";"2016-05-01";1;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"SE";1;"2024-01-19"
15742048;"BA762E5FC60D2BF7503F153A6966155B";"005711";"2015-06-01";"2016-05-01";1;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"BA";1;"2024-01-19"
15742048;"71FD633A302FFC660C3B6C86742D7332";"005711";"2015-06-01";"2016-05-01";4;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"BA";1;"2024-01-19"
15742048;"961729191D74FB042FFB4C11C544C975";"005711";"2015-06-01";"2016-05-01";3;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"BA";1;"2024-01-19"
15742048;"06AD47F2E99C342EA76F0F0507F42F18";"005711";"2015-06-01";"2016-05-01";4;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"BA";1;"2024-01-19"
15742048;"83CE1316042C1D54C146254395DF57E0";"005711";"2015-06-01";"2016-05-01";9;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"BA";1;"2024-01-19"
15742048;"38C8041A8EFCAA2869D79E63EE061922";"005711";"2015-06-01";"2016-05-01";3;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"BA";1;"2024-01-19"
15742048;"5A46AD0326096EB67D777A4E876CDC23";"005711";"2015-06-01";"2016-05-01";35;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"SE";1;"2024-01-19"
15742048;"CFF2888627383DDCAE96C012FFDD58B2";"005711";"2015-06-01";"2016-05-01";4;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"BA";1;"2024-01-19"
15742048;"7D397F3088254A8B1C429D9D22A537C5";"005711";"2015-06-01";"2016-05-01";7;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"BA";1;"2024-01-19"
15742048;"226ACB2F55972186A4FB3E34DDB45E0B";"005711";"2015-06-01";"2016-05-01";1;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"BA";1;"2024-01-19"
15742048;"E3C857E744F7C6784DDA1224072A8426";"005711";"2015-06-01";"2016-05-01";1;17,59;"2015-06-25";"421804131566158100504";0;0;0;0;"BA";0;"2024-01-19"
15742048;"0EDD248A25FC383216AF6EA30CA56FE0";"005711";"2015-06-01";"2016-05-01";7;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"BA";1;"2024-01-19"
