ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16561791;"EEB797AD78299EF24347C7C00AA73055";"006246";"2021-09-01";"2022-08-01";3;9,35;"2021-10-18";"444877087882740819368";0;0;0;0;"SP";1;"2024-02-01"
16561791;"3CEE2AC4C03581845926516C3724A437";"006246";"2021-09-01";"2022-08-01";4;9,35;"2021-10-18";"444877087882740819368";0;0;0;0;"SP";1;"2024-02-01"
16561791;"86FEC7D9FFA12C144F2E3CC2E156DDD6";"006246";"2021-09-01";"2022-08-01";4;9,35;"2021-10-18";"444877087882740819368";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"F4F9DF3EF8C837A32C6014E887063FAF";"006246";"2021-09-01";"2022-08-01";3;9,35;"2021-10-18";"444877087882740819368";0;0;0;0;"SP";1;"2024-02-01"
16561791;"502E1950BA1C1EBDC82CCA7A0562847D";"006246";"2021-09-01";"2022-08-01";3;9,35;"2021-10-18";"444877087882740819368";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"18A6499CA60406C8636A23648F3FF246";"006246";"2021-09-01";"2022-08-01";6;9,35;"2021-10-18";"444877087882740819368";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"268A3A2FB0497E90F367D7C2459B9129";"006246";"2021-09-01";"2022-08-01";3;9,35;"2021-10-18";"444877087882740819368";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"C9E3AE51379944EEF5BC28484074BD3F";"006246";"2021-09-01";"2022-08-01";3;9,35;"2021-10-18";"444877087882740819368";0;0;0;0;"RJ";1;"2024-02-01"
16561791;"CEA18113057D5429877994830F260865";"006246";"2021-09-01";"2022-08-01";3;9,35;"2021-10-18";"444877087882740819368";0;0;0;0;"MG";1;"2024-02-01"
16216994;"2F1542751EDCFF73F70A459A4ABA64A7";"326305";"2021-09-01";"2022-08-01";2;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"SP";1;"2024-02-01"
16216994;"5F2013834BACFA82B2AE2F31564C6208";"326305";"2021-09-01";"2022-08-01";2;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"BA";1;"2024-02-01"
16216994;"94156B3DB2F64785ED528EFE5B18FFE6";"326305";"2021-09-01";"2022-08-01";4;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"PE";1;"2024-02-01"
16216994;"CF09BFB71701D4ED8511AADEA7407ABD";"326305";"2021-09-01";"2022-08-01";2;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"BA";1;"2024-02-01"
16216994;"06FAE4BCFA9DC6C26FD985FE5628529E";"326305";"2021-09-01";"2022-08-01";2;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"BA";1;"2024-02-01"
16216994;"B9A5725DD2B2FD5198B47F8E0532EA3F";"326305";"2021-09-01";"2022-08-01";6;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"BA";1;"2024-02-01"
16216994;"3E9BCB1F070F770AE08BC66EA8104AB4";"326305";"2021-09-01";"2022-08-01";3;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"SP";1;"2024-02-01"
16216994;"42DB74439C7F76126666DC3FD4C4687D";"326305";"2021-09-01";"2022-08-01";3;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"BA";1;"2024-02-01"
16216994;"39505A044CBF7E061D4FB4C3BB78FB90";"326305";"2021-09-01";"2022-08-01";2;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"SP";1;"2024-02-01"
16216994;"2A513D820B80715BAB4B374F4159CDE4";"326305";"2021-09-01";"2022-08-01";15;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"DF";1;"2024-02-01"
16216994;"2D920743ED57033A58C3F9EFABFAAAAE";"326305";"2021-09-01";"2022-08-01";1;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"SP";1;"2024-02-01"
16208849;"C702263834BB3BFAE7202DDA18C8F6C7";"333051";"2021-09-01";"2022-08-01";4;4,52;"2021-10-21";"444907164503000651084";0;0;0;0;"SP";1;"2024-02-01"
16211270;"31DBC91EDEE25BADD72A9740C1E4F26C";"310981";"2021-09-01";"2022-08-01";3;0,00;"2023-12-20";"452808462654235121724";0;0;0;0;"SP";0;"2024-02-01"
16211913;"616E0683465CF69AF9611E22A8A55893";"321273";"2021-09-01";"2022-08-01";4;13,02;"2021-09-27";"4446656033191375911200";0;0;0;0;"SC";1;"2024-02-01"
16213753;"F014CD3AC848EA42E80F4C33118DD87E";"306762";"2021-09-01";"2022-08-01";4;5,53;"2021-11-16";"445167364854725853216";0;0;0;0;"SP";1;"2024-02-01"
16213753;"546D0C7246DF73315B89AE792E37A775";"306762";"2021-09-01";"2022-08-01";3;5,53;"2021-11-16";"445167364854725853216";0;0;0;0;"SP";1;"2024-02-01"
16213753;"AD56740866DAA7C0FE5A3182517429DE";"306762";"2021-09-01";"2022-08-01";9;5,53;"2021-11-16";"445167364854725853216";0;0;0;0;"SP";1;"2024-02-01"
16213753;"13517380EC466072FF6F359532E3E12C";"306762";"2021-09-01";"2022-08-01";6;5,53;"2021-11-16";"445167364854725853216";0;0;0;0;"SP";1;"2024-02-01"
16213753;"776B70BB9D723EA432999D63AE56CDC0";"306762";"2021-09-01";"2022-08-01";1;5,53;"2021-11-16";"445167364854725853216";0;0;0;0;"SP";1;"2024-02-01"
16213753;"03AD09F18CFDEA1369D0275A3B9208F5";"306762";"2021-09-01";"2022-08-01";5;5,53;"2021-11-16";"445167364854725853216";0;0;0;0;"SP";1;"2024-02-01"
16213763;"AE3B4119B0800091B53BC2CF934F531D";"306762";"2021-09-01";"2022-08-01";4;5,53;"2021-11-16";"445167364854725853216";0;0;0;0;"SP";1;"2024-02-01"
16213763;"EC4E776D70DA96FF2F3A13B1DFAEEA61";"306762";"2021-09-01";"2022-08-01";4;5,53;"2021-11-16";"445167364854725853216";0;0;0;0;"SP";1;"2024-02-01"
16213763;"85A20B0A7122F2D5A918B19C7CD33675";"306762";"2021-09-01";"2022-08-01";4;5,53;"2021-11-16";"445167364854725853216";0;0;0;0;"SP";1;"2024-02-01"
16216724;"4C6828654F67365E210B99A536D517C4";"326305";"2021-09-01";"2022-08-01";2;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"RJ";1;"2024-02-01"
16216724;"6EE5BFE6AD1C0A1594C79C8ABCAA3A40";"326305";"2021-09-01";"2022-08-01";2;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"SP";1;"2024-02-01"
16216724;"D42CE4D8EEF5908E796200078DFDDEF0";"326305";"2021-09-01";"2022-08-01";2;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"SP";1;"2024-02-01"
16216724;"BB2BE386DCDB6281F76E9AF02B8DB024";"326305";"2021-09-01";"2022-08-01";2;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"SP";1;"2024-02-01"
16216724;"47372AE0021927D8C9B2FD9D82CD769E";"326305";"2021-09-01";"2022-08-01";7;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"SP";1;"2024-02-01"
16216724;"7E8401886BC25A57A40EACDEB8C02D23";"326305";"2021-09-01";"2022-08-01";1;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"SP";1;"2024-02-01"
16216724;"821C0EE7A9349CB4FF6306028492DAC1";"326305";"2021-09-01";"2022-08-01";2;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"BA";1;"2024-02-01"
16216724;"15E149E9A23C0B0A62ADE2A681BAE51F";"326305";"2021-09-01";"2022-08-01";2;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"SP";1;"2024-02-01"
16216724;"8D31B859ECDC9088E02C9FE58688737B";"326305";"2021-09-01";"2022-08-01";1;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"BA";1;"2024-02-01"
16216724;"954517A4B335EC5958EE6131EADA85CC";"326305";"2021-09-01";"2022-08-01";1;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"SP";1;"2024-02-01"
16216724;"14BDC4281A2A1549F5CB9FA15AC425C8";"326305";"2021-09-01";"2022-08-01";3;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"BA";1;"2024-02-01"
16216994;"B55E1E9E66E0FAB77DB535C2E7ECAB3A";"326305";"2021-09-01";"2022-08-01";2;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"SP";1;"2024-02-01"
16216994;"F38234E9937EDB69ADF68AB8850B449B";"326305";"2021-09-01";"2022-08-01";3;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"SP";1;"2024-02-01"
16216994;"E415C500B05B4D3FBD78F859E9A8C9BA";"326305";"2021-09-01";"2022-08-01";3;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"SP";1;"2024-02-01"
16216994;"C25FB737D6E531C092714AA8138E9746";"326305";"2021-09-01";"2022-08-01";2;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"SP";1;"2024-02-01"
16216994;"DCC45E685105C8379330AC96426A0008";"326305";"2021-09-01";"2022-08-01";3;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"SP";1;"2024-02-01"
16208849;"3CDB0167A18B6D0FBC918BD897B13F17";"333051";"2021-09-01";"2022-08-01";0;4,52;"2021-10-21";"444907164503000651084";0;0;0;0;"SP";1;"2024-02-01"
16208878;"2081FB03F15D906C2D35BE01E98358BA";"357391";"2021-09-01";"2022-08-01";1;6,15;"2021-11-09";"445094767581885792512";0;0;0;0;"ES";1;"2024-02-01"
16213763;"1FF2CC710AD0B0F322237561513BE902";"306762";"2021-09-01";"2022-08-01";0;5,53;"2021-11-16";"445167364854725853216";0;0;0;0;"SP";0;"2024-02-01"
16213763;"3F2551BE5F3B70104F0BF9E8EF25E534";"306762";"2021-09-01";"2022-08-01";7;5,53;"2021-11-16";"445167364854725853216";0;0;0;0;"SP";1;"2024-02-01"
16214805;"C820B0FFECC84392CCD5A7EA59426EFA";"326305";"2021-09-01";"2022-08-01";2;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"SP";1;"2024-02-01"
16214805;"1FFDEF0AAE317330D2CB8E263CFBD679";"326305";"2021-09-01";"2022-08-01";1;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"SP";1;"2024-02-01"
16216724;"98267D7359C20A20C3198B8527ECF0E9";"326305";"2021-09-01";"2022-08-01";3;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"RJ";1;"2024-02-01"
16216724;"7A82FA56A86D73E192A7FC3AE95DB036";"326305";"2021-09-01";"2022-08-01";3;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"SP";1;"2024-02-01"
16216724;"54982504012A36FE0F4EDE66609A32A6";"326305";"2021-09-01";"2022-08-01";2;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"SP";1;"2024-02-01"
16216724;"7C1ED0B987D3CF620DC6CC9C76B26384";"326305";"2021-09-01";"2022-08-01";3;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"SP";1;"2024-02-01"
16216994;"8FB814C80488A25D24011EC44057588B";"326305";"2021-09-01";"2022-08-01";5;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"SP";1;"2024-02-01"
16219148;"10B3131438C7AFAD67163DE170F523C4";"326305";"2021-09-01";"2022-08-01";7;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"RJ";1;"2024-02-01"
16219148;"810BC64332671D123AA67584F2DF0D11";"326305";"2021-09-01";"2022-08-01";3;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"BA";1;"2024-02-01"
16219148;"867BA1071BCC2707344B0D23D4C8F307";"326305";"2021-09-01";"2022-08-01";3;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"SP";1;"2024-02-01"
16219148;"9652966BFF76C097F42A6CBDB39DB0B6";"326305";"2021-09-01";"2022-08-01";3;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"SP";1;"2024-02-01"
16219148;"CF68876C6E93898E4860F0BE97966917";"326305";"2021-09-01";"2022-08-01";4;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"RJ";1;"2024-02-01"
16219148;"374BF6651EEA5CEA11F60EA498B322D0";"326305";"2021-09-01";"2022-08-01";2;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"SP";1;"2024-02-01"
16219148;"C27F3E1711F75A0F21E17DFA5CA3A023";"326305";"2021-09-01";"2022-08-01";2;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"SP";1;"2024-02-01"
16218024;"DB94030E83E32DA6FDE3A924AFD14696";"326305";"2021-09-01";"2022-08-01";4;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"SP";1;"2024-02-01"
16218024;"3756789A5AA9D70E4C2A55451E22E2D7";"326305";"2021-09-01";"2022-08-01";4;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"SP";1;"2024-02-01"
16219148;"C424EA12EF1BE7780E6717FA89372C96";"326305";"2021-09-01";"2022-08-01";4;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"SP";1;"2024-02-01"
16219148;"65E6496160614AB9CC528D6836A08079";"326305";"2021-09-01";"2022-08-01";3;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"SP";1;"2024-02-01"
16219148;"129A363AD5CC32CD966CF60D0BD574BF";"326305";"2021-09-01";"2022-08-01";2;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"SP";1;"2024-02-01"
16219148;"DD582866F9E621DF540213604A57F280";"326305";"2021-09-01";"2022-08-01";3;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"SP";1;"2024-02-01"
16219148;"7786FB2A8E0B04BA1A3C33738C138EB9";"326305";"2021-09-01";"2022-08-01";1;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"SP";1;"2024-02-01"
16219148;"A86926D7BAEF3EBEDE5B5FAA49137C74";"326305";"2021-09-01";"2022-08-01";2;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"RJ";1;"2024-02-01"
16219148;"BD9DCCF2A759E176B5DE1D3BD2D3E937";"326305";"2021-09-01";"2022-08-01";3;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"RJ";1;"2024-02-01"
16219148;"3FD84DC209C8A2E33504EFED24036AD0";"326305";"2021-09-01";"2022-08-01";2;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"SP";1;"2024-02-01"
16219148;"43466375315023847BEDF017416A3A6E";"326305";"2021-09-01";"2022-08-01";4;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"BA";1;"2024-02-01"
16219148;"9A3BDBBA0482AB56773307DFA3E745FC";"326305";"2021-09-01";"2022-08-01";3;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"SP";1;"2024-02-01"
16218024;"ACCD1E7239F290182A12B143F53EB1EF";"326305";"2021-09-01";"2022-08-01";2;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"SP";1;"2024-02-01"
16218024;"BD715A6811F575E493E249996FA40AC7";"326305";"2021-09-01";"2022-08-01";2;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"SP";1;"2024-02-01"
16219148;"234E96D06D9194983F6D741D7E0C712F";"326305";"2021-09-01";"2022-08-01";8;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"RJ";1;"2024-02-01"
16219148;"1BC483EC076241DBEB625BB3E9A5143E";"326305";"2021-09-01";"2022-08-01";2;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"SP";1;"2024-02-01"
16219148;"7642D6D589041082934B311377E00AFB";"326305";"2021-09-01";"2022-08-01";4;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"SP";1;"2024-02-01"
16219148;"F869A67303C778D7B656D3186EA39C75";"326305";"2021-09-01";"2022-08-01";4;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"SP";1;"2024-02-01"
16219148;"02F1D8FA472EDDC624A4956F87EA861C";"326305";"2021-09-01";"2022-08-01";2;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"SP";1;"2024-02-01"
16219148;"F309F030BC03AF81FC26C8899584570E";"326305";"2021-09-01";"2022-08-01";3;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"SP";1;"2024-02-01"
16219148;"061943DF06365D1BB9B31524E7DFE2A5";"326305";"2021-09-01";"2022-08-01";2;7,66;"2021-12-10";"445404973492525332648";0;0;0;0;"SP";1;"2024-02-01"
16572702;"C6781D2033489DCB931359FE016F3851";"359017";"2021-09-01";"2022-08-01";1;8,63;"2021-12-27";"445574846753992913612";0;0;0;0;"SP";1;"2024-02-01"
16572702;"45C778F9D198F0E0EABEB31C67328EC3";"359017";"2021-09-01";"2022-08-01";3;8,63;"2021-12-27";"445574846753992913612";0;0;0;0;"SP";1;"2024-02-01"
16572702;"A94853CD37348B367C95AFCBE12817D5";"359017";"2021-09-01";"2022-08-01";2;8,63;"2021-12-27";"445574846753992913612";0;0;0;0;"SP";1;"2024-02-01"
16572702;"551552C55950DF7E2B58D9B3CF477CB1";"359017";"2021-09-01";"2022-08-01";2;8,63;"2021-12-27";"445574846753992913612";0;0;0;0;"SP";1;"2024-02-01"
16572702;"08AEDE94FFCE1E6E44E5ED67037E386A";"359017";"2021-09-01";"2022-08-01";2;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16572702;"C9965CD745F8AD7FD1251B00086BAF64";"359017";"2021-09-01";"2022-08-01";2;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16572702;"E96EB3F650C838472E2A88E7818F6F36";"359017";"2021-09-01";"2022-08-01";1;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16572702;"F7CF2E0F7F10C96D8DF8E3EAFB1F18F9";"359017";"2021-09-01";"2022-08-01";2;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16572702;"658ACA3BEBD849168A4C2E1CF21F0640";"359017";"2021-09-01";"2022-08-01";7;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"RJ";1;"2024-02-01"
16572702;"35A2DCBDE3DDEAE00E5FC5AE3E647E5A";"359017";"2021-09-01";"2022-08-01";2;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16572702;"89E52FF7C0C36A9A76DD519499269885";"359017";"2021-09-01";"2022-08-01";2;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16572702;"4523D3F57C17043EE6F0FCD32F5F7203";"359017";"2021-09-01";"2022-08-01";3;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16572702;"B4DAFAF8A7B2919DE8C7678C112C0EE0";"359017";"2021-09-01";"2022-08-01";1;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"RJ";1;"2024-02-01"
16572702;"982251DA86B3623B8A477BBD5CDB9F1B";"359017";"2021-09-01";"2022-08-01";3;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"SP";1;"2024-02-01"
16572702;"83E64DF235DF854EDAB7617E0FD93819";"359017";"2021-09-01";"2022-08-01";2;8,63;"2021-12-27";"445575007093994297884";0;0;0;0;"RJ";1;"2024-02-01"
16572702;"C5D3798A49F6CF53C3946BC2508D0663";"359017";"2021-09-01";"2022-08-01";4;8,63;"2021-12-27";"445575468793998282252";0;0;0;0;"SP";1;"2024-02-01"
16572702;"800D11FE58D5F04E0491A99E45FCE2A3";"359017";"2021-09-01";"2022-08-01";4;8,63;"2021-12-27";"445575468793998282252";0;0;0;0;"SP";1;"2024-02-01"
16572702;"1D2FB14402AA8CB0ED413DB9EEE1A4CC";"359017";"2021-09-01";"2022-08-01";2;8,63;"2021-12-27";"445575468793998282252";0;0;0;0;"SP";1;"2024-02-01"
16572702;"50311294D19B847037B8D373958851AB";"359017";"2021-09-01";"2022-08-01";2;8,63;"2021-12-27";"445575468793998282252";0;0;0;0;"SP";1;"2024-02-01"
16572702;"B707564CE77A5FBD96B652933E0DB91B";"359017";"2021-09-01";"2022-08-01";2;8,63;"2021-12-27";"445575468793998282252";0;0;0;0;"SP";1;"2024-02-01"
16572702;"3D0596EC488714038646D04C9EFCE4E7";"359017";"2021-09-01";"2022-08-01";2;13,52;"2021-12-27";"445575468793998282252";0;0;0;0;"RJ";0;"2024-02-01"
16572702;"0DBE0BE31568781AE0A8479637011EF8";"359017";"2021-09-01";"2022-08-01";1;8,63;"2021-12-27";"445575468793998282252";0;0;0;0;"SP";1;"2024-02-01"
16572702;"2BAA9B77AA6E21EEE8F585B4B2061988";"359017";"2021-09-01";"2022-08-01";2;8,63;"2021-12-27";"445575468793998282252";0;0;0;0;"SP";1;"2024-02-01"
16572702;"A7471A68E6D4BB93B3D237C0530F6788";"359017";"2021-09-01";"2022-08-01";3;8,63;"2021-12-27";"445575468793998282252";0;0;0;0;"SP";1;"2024-02-01"
16572702;"6CC4036062C1CED80510F6338ADAE548";"359017";"2021-09-01";"2022-08-01";6;8,63;"2021-12-27";"445575468793998282252";0;0;0;0;"SP";1;"2024-02-01"
16572712;"57D1DD8F53690BBCC7F453C0A19C68CB";"359017";"2021-09-01";"2022-08-01";1;3,00;"2021-12-27";"445575468793998282252";0;0;0;0;"SP";0;"2024-02-01"
16572712;"E8D5751F9DB52CBF5C521FF57AB79AB3";"359017";"2021-09-01";"2022-08-01";1;3,00;"2021-12-27";"445575468793998282252";0;0;0;0;"SP";0;"2024-02-01"
16572712;"83CCD05C0C52459CE63C174FE389FC11";"359017";"2021-09-01";"2022-08-01";1;3,00;"2021-12-27";"445575468793998282252";0;0;0;0;"SP";0;"2024-02-01"
16572712;"517EF671373C4C5E39D3351F764634E1";"359017";"2021-09-01";"2022-08-01";1;3,00;"2021-12-27";"445575468793998282252";0;0;0;0;"SP";0;"2024-02-01"
16572712;"5D4124A5650CB2BCD800649E23540E60";"359017";"2021-09-01";"2022-08-01";1;3,00;"2021-12-27";"445575468793998282252";0;0;0;0;"SP";0;"2024-02-01"
16572712;"968EA60DC55FBECC73B32CBC43517E9D";"359017";"2021-09-01";"2022-08-01";1;3,00;"2021-12-27";"445575468793998282252";0;0;0;0;"SP";0;"2024-02-01"
16572712;"70B5E60B29877EAC4EF9EF9C78E69E78";"359017";"2021-09-01";"2022-08-01";1;3,00;"2021-12-27";"445575468793998282252";0;0;0;0;"SP";0;"2024-02-01"
16572712;"FB720C0B42A0FCC84A18D478C9FC50FA";"359017";"2021-09-01";"2022-08-01";1;3,00;"2021-12-27";"445575468793998282252";0;0;0;0;"SP";0;"2024-02-01"
16572712;"E75110E600F0C7FAD27D6E71C7FE5F3F";"359017";"2021-09-01";"2022-08-01";9;3,00;"2021-12-27";"445575468793998282252";0;0;0;0;"SP";0;"2024-02-01"
16572712;"221057C290646023A508B183BEBD7376";"359017";"2021-09-01";"2022-08-01";4;3,00;"2021-12-27";"445575468793998282252";0;0;0;0;"SP";0;"2024-02-01"
16572712;"6A363FBC6AC2D7BBDF800AABF4E4FECD";"359017";"2021-09-01";"2022-08-01";5;3,00;"2021-12-27";"445575468793998282252";0;0;0;0;"SP";0;"2024-02-01"
16572712;"A7507E1BA59A88B775579A3EA10BF671";"359017";"2021-09-01";"2022-08-01";1;3,00;"2021-12-27";"445575468793998282252";0;0;0;0;"SP";0;"2024-02-01"
16572558;"8C39155B0907E210ABDBE6D12B4BE914";"359017";"2021-09-01";"2022-08-01";4;8,63;"2021-12-27";"445574846753992913612";0;0;0;0;"SP";1;"2024-02-01"
16572558;"E71D67AE32D48448B09748A9665FCD90";"359017";"2021-09-01";"2022-08-01";2;8,63;"2021-12-27";"445575468793998282252";0;0;0;0;"PR";1;"2024-02-01"
16572558;"9748E8D0AF139F58CDD102C0793F68A1";"359017";"2021-09-01";"2022-08-01";2;8,63;"2021-12-27";"445575468793998282252";0;0;0;0;"SP";1;"2024-02-01"
16572558;"33CC8A6594DB33E89DFAB589A6F0B954";"359017";"2021-09-01";"2022-08-01";2;8,63;"2021-12-27";"445575468793998282252";0;0;0;0;"SP";1;"2024-02-01"
16572558;"8CB4CA3B2E4E17765119A9A66A229D1B";"359017";"2021-09-01";"2022-08-01";4;8,63;"2021-12-27";"445575468793998282252";0;0;0;0;"SP";1;"2024-02-01"
16572558;"377C64633690E865C2ACE945491EBE34";"359017";"2021-09-01";"2022-08-01";2;8,63;"2021-12-27";"445575468793998282252";0;0;0;0;"SP";1;"2024-02-01"
16572558;"C7FEE5A9840D8336005BAA65667850BF";"359017";"2021-09-01";"2022-08-01";3;5,75;"2021-12-27";"445575737364000600328";0;0;0;0;"SP";0;"2024-02-01"
16572558;"EF91A8EBA829E7F8BA303617392751BB";"359017";"2021-09-01";"2022-08-01";86;13,52;"2021-12-27";"445575737364000600328";0;0;0;0;"SP";0;"2024-02-01"
16572610;"F2922BE6E9B50B12FA60B1A46FA11F60";"359017";"2021-09-01";"2022-08-01";10;8,63;"2021-12-27";"445575468793998282252";0;0;0;0;"SP";1;"2024-02-01"
16572610;"C607FC3AC0764E7B3CD852E43475980B";"359017";"2021-09-01";"2022-08-01";3;8,63;"2021-12-27";"445575468793998282252";0;0;0;0;"SP";1;"2024-02-01"
16572610;"25C6927184CB72381E7DC20398B42B28";"359017";"2021-09-01";"2022-08-01";1;8,63;"2021-12-27";"445575468793998282252";0;0;0;0;"SP";1;"2024-02-01"
16572610;"06CB537C4005A4B173CF05D5E4CAB75A";"359017";"2021-09-01";"2022-08-01";4;8,63;"2021-12-27";"445575468793998282252";0;0;0;0;"SP";0;"2024-02-01"
16572610;"9BAD9BFDED1ED9DD53645165013CE438";"359017";"2021-09-01";"2022-08-01";3;8,63;"2021-12-27";"445575468793998282252";0;0;0;0;"SP";1;"2024-02-01"
16572610;"B439C036BAF28FAE725FA2433B348DB7";"359017";"2021-09-01";"2022-08-01";5;13,52;"2021-12-27";"445575737364000600328";0;0;0;0;"SP";0;"2024-02-01"
16572610;"DF31705ECC4FAAAB7D00E9B92067C880";"359017";"2021-09-01";"2022-08-01";2;12,00;"2021-12-27";"445575737364000600328";0;0;0;0;"RJ";0;"2024-02-01"
16572610;"816379DB3653DCAB57B154FB198D6A39";"359017";"2021-09-01";"2022-08-01";1;5,00;"2021-12-27";"445575737364000600328";0;0;0;0;"SP";0;"2024-02-01"
16572610;"AF62AD24B4BDE88902FD37F6FE597600";"359017";"2021-09-01";"2022-08-01";4;5,75;"2021-12-27";"445575737364000600328";0;0;0;0;"SP";0;"2024-02-01"
16572620;"1909C6A62951AF5074FEAA0A57627B38";"359017";"2021-09-01";"2022-08-01";4;8,63;"2021-12-27";"445574756833992138120";0;0;0;0;"SP";1;"2024-02-01"
16572652;"54C0835E8E8A32CD9F99AD687A942A42";"359017";"2021-09-01";"2022-08-01";114;8,00;"2021-12-27";"445575737364000600328";0;0;0;0;"SP";0;"2024-02-01"
16572682;"A3408A346215C18940385DC8E81E4CE0";"359017";"2021-09-01";"2022-08-01";1;5,75;"2021-12-27";"445575737364000600328";0;0;0;0;"SP";0;"2024-02-01"
16572702;"91AA80BA141A4095671A912C5CC23402";"359017";"2021-09-01";"2022-08-01";5;5,75;"2021-12-27";"445574756833992138120";0;0;0;0;"SP";0;"2024-02-01"
16572702;"8D9679DCEB9E3829382856A0B00B9A46";"359017";"2021-09-01";"2022-08-01";1;17,00;"2021-12-27";"445575737364000600328";0;0;0;0;"SP";0;"2024-02-01"
16572702;"248E4595B15B556EEDE8CFF7915E232B";"359017";"2021-09-01";"2022-08-01";3;13,52;"2021-12-27";"445575737364000600328";0;0;0;0;"SP";0;"2024-02-01"
