ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
15607134;"BE1ACE80B861963D06A8C332ADD2A4C7";"368253";"2017-06-01";"2018-05-01";2;16,47;"2017-06-29";"429156406441707464896";0;0;0;0;"CE";0;"2024-01-19"
15607134;"8C84D85F1686774393344F9C74A0D70B";"368253";"2017-06-01";"2018-05-01";4;13,57;"2017-06-29";"429156406441707464896";0;0;0;0;"CE";0;"2024-01-19"
15607134;"E1611C5EB52091FE3E4F20931216E042";"368253";"2017-06-01";"2018-05-01";3;38,80;"2017-06-29";"429156406441707464896";0;0;0;0;"CE";0;"2024-01-19"
15607134;"BEFA68A5B8F0204DC1BB87ACF279199F";"368253";"2017-06-01";"2018-05-01";2;14,82;"2017-06-29";"429156406441707464896";0;0;0;0;"CE";0;"2024-01-19"
16220611;"9A0CCFC4940E6CDEC15927D0E386FA12";"393321";"2017-06-01";"2018-05-01";22;27,35;"2017-09-29";"430077711991077534820";0;0;0;0;"RJ";0;"2024-01-19"
16220611;"412AD10BB9DFDE7271EEB97AAF96552D";"393321";"2017-06-01";"2018-05-01";26;16,08;"2017-09-29";"430077711991077534820";0;0;0;0;"RJ";0;"2024-01-19"
16220684;"9A0CCFC4940E6CDEC15927D0E386FA12";"393321";"2017-06-01";"2018-05-01";12;27,35;"2017-09-29";"430077711991077534820";0;0;0;0;"RJ";0;"2024-01-19"
16226372;"82922BB29059960B933A91701BB20312";"302091";"2017-06-01";"2018-05-01";120;14,00;"2018-03-05";"431647357011754365336";0;0;0;0;"SP";0;"2024-01-19"
16226664;"DD8050E049E95B23F8D5EE613C6D0B8B";"339679";"2017-06-01";"2018-05-01";1390;60,00;"2018-04-17";"432074923838053233424";0;0;0;0;"SP";0;"2024-01-19"
16226727;"DE6481BB7603F8DA3051461951E01B8F";"389854";"2017-06-01";"2018-04-01";1;4,75;"2017-06-22";"429087922641115793964";0;0;0;0;"PE";0;"2024-01-19"
16226727;"5CACB86DCF7E433B8B1D04A792131C49";"389854";"2017-06-01";"2018-04-01";1;4,75;"2017-06-22";"429087922641115793964";0;0;0;0;"PE";0;"2024-01-19"
16226727;"44D46D9116FBEBFC1EFBCACB2D0147F7";"389854";"2017-06-01";"2018-05-01";3;0,00;"2017-12-21";"430906284573937845528";0;0;0;0;"DF";0;"2024-01-19"
16226342;"2DC741892950A9D0A7D07CFE52AED663";"302091";"2017-06-01";"2018-05-01";6;16,00;"2017-09-20";"429986586682902280796";0;1;0;0;"SP";0;"2024-01-19"
16226354;"8D7102DF8126575EC244EB0B79F8C53F";"302091";"2017-06-01";"2018-05-01";10;13,03;"2018-03-05";"431647357011754365336";0;0;0;0;"SP";0;"2024-01-19"
16226372;"0622E3329CDED83C458054D58A8A53CC";"302091";"2017-06-01";"2018-05-01";2;16,00;"2017-09-20";"429986586682902280796";0;1;0;0;"SP";0;"2024-01-19"
16227963;"368C593476959296B78FBCC7876435E4";"326305";"2017-06-01";"2018-05-01";1;13,98;"2017-09-15";"429934245964133002916";0;0;0;0;"SP";0;"2024-01-19"
16220674;"9A0CCFC4940E6CDEC15927D0E386FA12";"393321";"2017-06-01";"2018-05-01";13;27,35;"2017-09-29";"430077711991077534820";0;0;0;0;"RJ";0;"2024-01-19"
16220674;"412AD10BB9DFDE7271EEB97AAF96552D";"393321";"2017-06-01";"2018-05-01";11;16,08;"2017-09-29";"430077711991077534820";0;0;0;0;"RJ";0;"2024-01-19"
16226354;"DCB841F8C6C70AEA1AFF24229A3E6D96";"302091";"2017-06-01";"2018-05-01";2;16,00;"2017-09-20";"429986586682902280796";1;1;0;0;"SP";0;"2024-01-19"
16226372;"22228FACD9CC6BFBD440FFDE9E9D6074";"302091";"2017-06-01";"2018-05-01";0;13,03;"2017-09-20";"429986586682902280796";0;1;0;0;"SP";0;"2024-01-19"
16226372;"F745203762F5F6648A9031043C372EF6";"302091";"2017-06-01";"2018-05-01";0;15,00;"2017-09-20";"429986586682902280796";0;1;0;0;"SP";0;"2024-01-19"
16227171;"3A265AAB3DDBFB17D63FB81D4D6ED685";"389854";"2017-06-01";"2018-04-01";7;14,29;"2017-06-22";"429087922641115793964";0;0;0;0;"DF";0;"2024-01-19"
16227171;"F0F4B2D455185E91134468E2E6E09395";"389854";"2017-06-01";"2018-04-01";2;14,29;"2017-06-22";"429087922641115793964";0;0;0;0;"DF";0;"2024-01-19"
16227171;"40126EBD08E75B8F8CB92B1351D4CB33";"389854";"2017-06-01";"2018-04-01";15;14,29;"2017-06-22";"429087922641115793964";0;0;0;0;"DF";0;"2024-01-19"
16227171;"FA20FA976D28AACD407811BD97266064";"389854";"2017-06-01";"2018-04-01";1;14,29;"2017-06-22";"429087922641115793964";0;0;0;0;"DF";0;"2024-01-19"
1422777;"73E323ABD04763286543B93ACD8F51BB";"359661";"2017-06-01";"2018-05-01";19;16,55;"2017-09-27";"430054872568802524100";0;0;0;0;"SP";0;"2024-01-19"
1422769;"BF09D39CFEC1899119A1A16169B34E02";"359661";"2017-06-01";"2018-05-01";3;17,34;"2017-09-27";"430054872568802524100";0;0;0;0;"SP";1;"2024-01-19"
1422769;"F8C2C276086AC36BCD633C4944ADE35E";"359661";"2017-06-01";"2018-05-01";5;17,34;"2017-09-27";"430054872568802524100";0;0;0;0;"SP";1;"2024-01-19"
1422769;"99570D9BFDD060DF0B4D51D8D699278E";"359661";"2017-06-01";"2018-05-01";3;17,34;"2017-09-27";"430054872568802524100";0;0;0;0;"SP";1;"2024-01-19"
1422773;"DDD2CF9F7872C1D5299C2F24D655DE76";"359661";"2017-06-01";"2018-05-01";6;17,34;"2017-09-27";"430054872568802524100";0;0;0;0;"SP";1;"2024-01-19"
1422741;"BFA7A7D1CB1C86C97D33F7AB6124987B";"359661";"2017-06-01";"2018-05-01";2;17,34;"2017-09-27";"430054872568802524100";0;0;0;0;"SP";1;"2024-01-19"
1422767;"7BE24B9B85E81ED5672DC6FD5B337E4D";"359661";"2017-06-01";"2018-05-01";5;17,34;"2017-09-27";"430054872568802524100";0;0;0;0;"SP";1;"2024-01-19"
1422767;"9CA8D8AFC1680CFB6A9130409E4506D7";"359661";"2017-06-01";"2018-05-01";5;17,34;"2017-09-27";"430054872568802524100";0;0;0;0;"SP";1;"2024-01-19"
1422767;"9B5D5827B530CE02B55B6761E4C8AD79";"359661";"2017-06-01";"2018-05-01";5;12,80;"2017-09-27";"430054872568802524100";0;0;0;0;"SP";0;"2024-01-19"
1422773;"1A9717F82DE8D8B0D55003E5F4E84D8D";"359661";"2017-06-01";"2018-05-01";12;17,34;"2017-09-27";"430054872568802524100";0;0;0;0;"SP";1;"2024-01-19"
1422773;"D8191619DA100E45EFAAF6F5CCA3D97C";"359661";"2017-06-01";"2018-05-01";6;17,34;"2017-09-27";"430054872568802524100";0;0;0;0;"SP";1;"2024-01-19"
1422773;"1C4AB49C604601BAB26773895E190653";"359661";"2017-06-01";"2018-05-01";11;17,34;"2017-09-27";"430054872568802524100";0;0;0;0;"RJ";1;"2024-01-19"
1422741;"EA465CF5AB491E5133EC113641DAA7E3";"359661";"2017-06-01";"2018-05-01";7;17,34;"2017-09-27";"430054872568802524100";0;0;0;0;"SP";1;"2024-01-19"
1422743;"D2340072BD12CBB648637CD526934AEF";"359661";"2017-06-01";"2018-05-01";3;17,34;"2017-09-27";"430054872568802524100";0;0;0;0;"SP";1;"2024-01-19"
1422743;"91FA6544FD359529687FA95E4B0EE186";"359661";"2017-06-01";"2018-05-01";11;17,34;"2017-09-27";"430054872568802524100";0;0;0;0;"SP";1;"2024-01-19"
1422749;"2E80FDC9A04BDDFE5BADFE149921B189";"359661";"2017-06-01";"2018-05-01";13;17,34;"2017-09-27";"430054872568802524100";0;0;0;0;"SP";1;"2024-01-19"
1422749;"256727D884556C7C77489257E38B54A6";"359661";"2017-06-01";"2018-05-01";5;17,34;"2017-09-27";"430054872568802524100";0;0;0;0;"SP";1;"2024-01-19"
1422767;"953EC76F6BDC58B9647CB5897CE0DE62";"359661";"2017-06-01";"2018-05-01";11;17,34;"2017-09-27";"430054872568802524100";0;0;0;0;"SP";1;"2024-01-19"
1422711;"2A0E61536A07471E90C704B7B2F7C061";"359661";"2017-06-01";"2018-05-01";9;16,55;"2017-09-27";"430054872568802524100";0;0;0;0;"SP";0;"2024-01-19"
1422739;"BA01D3E6E354634D9B442C4848CBA69F";"359661";"2017-06-01";"2018-05-01";8;8,00;"2017-09-27";"430054872568802524100";0;0;0;0;"SP";0;"2024-01-19"
1422739;"7E22276094C4FEEC8BBF24EED7AFA9FC";"359661";"2017-06-01";"2018-05-01";9;8,00;"2017-09-27";"430054872568802524100";0;0;0;0;"RJ";0;"2024-01-19"
1422711;"23A65AA34573CF991730530C9242E11D";"359661";"2017-06-01";"2018-05-01";17;23,00;"2017-09-27";"430054872568802524100";0;0;0;0;"SP";0;"2024-01-19"
1422711;"93146FC9396BF988A177B846F63A09C9";"359661";"2017-06-01";"2018-05-01";8;17,34;"2017-09-27";"430054872568802524100";0;0;0;0;"SP";1;"2024-01-19"
1422739;"9B5D5827B530CE02B55B6761E4C8AD79";"359661";"2017-06-01";"2018-05-01";2;12,80;"2017-09-27";"430054872568802524100";0;0;0;0;"SP";0;"2024-01-19"
1422741;"4EF6719A6F1FD90973DC2E3EE17CCBD6";"359661";"2017-06-01";"2018-05-01";5;16,55;"2017-09-27";"430054872568802524100";0;0;0;0;"SP";0;"2024-01-19"
1422741;"F827BEB403893B928F1FA99AB7ADB894";"359661";"2017-06-01";"2018-05-01";43;45,00;"2017-09-27";"430054872568802524100";0;0;0;0;"SP";0;"2024-01-19"
1422711;"42FC2C0637623158428732E55F8D7F26";"359661";"2017-06-01";"2018-05-01";9;17,34;"2017-09-27";"430054872568802524100";0;0;0;0;"SP";1;"2024-01-19"
1422711;"4EF6719A6F1FD90973DC2E3EE17CCBD6";"359661";"2017-06-01";"2018-05-01";115;16,55;"2017-09-27";"430054872568802524100";0;0;0;0;"SP";0;"2024-01-19"
1422711;"F827BEB403893B928F1FA99AB7ADB894";"359661";"2017-06-01";"2018-05-01";43;15,76;"2017-09-27";"430054872568802524100";0;0;0;0;"SP";0;"2024-01-19"
1422713;"2E80FDC9A04BDDFE5BADFE149921B189";"359661";"2017-06-01";"2018-05-01";4;17,34;"2017-09-27";"430054872568802524100";0;0;0;0;"SP";1;"2024-01-19"
1422717;"2E80FDC9A04BDDFE5BADFE149921B189";"359661";"2017-06-01";"2018-05-01";1;17,34;"2017-09-27";"430054872568802524100";0;0;0;0;"SP";1;"2024-01-19"
1422739;"6DAD8DCC7D07268AD7D7F3787525FCD2";"359661";"2017-06-01";"2018-05-01";2;17,34;"2017-09-27";"430054872568802524100";0;0;0;0;"SP";1;"2024-01-19"
1422711;"568CF98644280712C0353B2871AFF0C4";"359661";"2017-06-01";"2018-05-01";10;17,34;"2017-09-27";"430054872568802524100";0;0;0;0;"SP";1;"2024-01-19"
1422713;"73E323ABD04763286543B93ACD8F51BB";"359661";"2017-06-01";"2018-05-01";2;16,55;"2017-09-27";"430054872568802524100";0;0;0;0;"SP";0;"2024-01-19"
1422713;"2A0E61536A07471E90C704B7B2F7C061";"359661";"2017-06-01";"2018-05-01";9;16,55;"2017-09-27";"430054872568802524100";0;0;0;0;"SP";0;"2024-01-19"
1422739;"C5A0ECBE16A2B340D1BB09C27FF8085F";"359661";"2017-06-01";"2018-05-01";5;0,00;"2017-09-27";"430054872568802524100";0;0;0;0;"SP";0;"2024-01-19"
1422743;"0E8DCBA359637E4F903236D5B84C0032";"359661";"2017-06-01";"2018-05-01";8;17,34;"2017-09-27";"430054872568802524100";0;0;0;0;"SP";1;"2024-01-19"
15998529;"B21FDB25F4E9ADA6B132E12BF0F7BB13";"344800";"2017-06-01";"2018-05-01";2;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"CBF492E1B8BCE998F7A52129BBFA5344";"344800";"2017-06-01";"2018-05-01";2;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"7FCC33E6C9976B430A610CB179F33A5A";"344800";"2017-06-01";"2018-05-01";3;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"2D4D6909558257C324F973F89F123615";"344800";"2017-06-01";"2018-05-01";2;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"B5CA8155532B202F6693B599C1D60C50";"344800";"2017-06-01";"2018-05-01";4;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"7DE77460F8CB1DEFCA7238D0F964D905";"344800";"2017-06-01";"2018-05-01";4;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"A1BBC47890B0CDA2C0A8178DB35B0816";"344800";"2017-06-01";"2018-05-01";2;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"152AC8DD660FFB2CEC5382EA48994034";"344800";"2017-06-01";"2018-05-01";2;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"F1A4F64CBB50D7ED109ABAFD9D1BD52B";"344800";"2017-06-01";"2018-05-01";5;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"FE11E36C1A06F585A750CB441CFC5087";"344800";"2017-06-01";"2018-05-01";3;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"ABBBDFE0B663E0F853A98F80E5D33232";"344800";"2017-06-01";"2018-05-01";2;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"57E766C5F1BD43D1A1F28C72F6254C24";"344800";"2017-06-01";"2018-05-01";5;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"5D5BECA18FFB2B7F2CFDC74D86DBE51B";"344800";"2017-06-01";"2018-05-01";3;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"1CAAAC9343073BAA6C96D19FC2403C7E";"344800";"2017-06-01";"2018-05-01";13;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"C41568EA86F390212D65C2849F18F2F6";"344800";"2017-06-01";"2018-05-01";3;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"162390570A567E782BEA20D0D111E1CE";"344800";"2017-06-01";"2018-05-01";11;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"492D9CB69A92E7C98FB39560AD5010E7";"344800";"2017-06-01";"2018-05-01";3;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"45138B06E33311A7A81F4BC38DD61BDA";"344800";"2017-06-01";"2018-05-01";3;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"309101D208A3B43EEDCE3F7C05CBE7E1";"344800";"2017-06-01";"2018-05-01";6;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"84FD77EFB69E369363F67425B50786C0";"344800";"2017-06-01";"2018-05-01";7;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"0F775A211E43512B531A1AA56FD95F90";"344800";"2017-06-01";"2018-05-01";2;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"54B4ABE67507F5063ECEB73767110652";"344800";"2017-06-01";"2018-05-01";4;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"33AD42E0942BBEEF09C4CB5B64CD6599";"344800";"2017-06-01";"2018-05-01";3;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"673512D56200F599021FA5F062111B51";"344800";"2017-06-01";"2018-05-01";2;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"AA843A3DA4D991DFF7AAA1AF3C52AA9B";"344800";"2017-06-01";"2018-05-01";5;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"6FFF3A9A23A2258B8C8DFF09E1691EC2";"344800";"2017-06-01";"2018-05-01";2;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998549;"06E9A53B1816B60E52444C4B16DF57C2";"344800";"2017-06-01";"2018-05-01";2;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"34CFBDD59F82B412818FBC49EADE866B";"344800";"2017-06-01";"2018-05-01";3;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"PR";0;"2024-01-19"
15998529;"A8B904A660A7F505CFF12A176AC26D7B";"344800";"2017-06-01";"2018-05-01";2;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"5D584E22064E3578D304379A9150D093";"344800";"2017-06-01";"2018-05-01";3;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"E6595F35EBDA5952CF5FA7B7FA308EA2";"344800";"2017-06-01";"2018-05-01";3;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"79120EE88C06D90001701964B9A4465A";"344800";"2017-06-01";"2018-05-01";3;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"50D6033F0316AC12AEAEBE3896F5C768";"344800";"2017-06-01";"2018-05-01";1;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"22D33F6A743BE590A625F7B1AF371873";"344800";"2017-06-01";"2018-05-01";3;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"F6618D99FB13ADEF8A2306DBCB455EF4";"344800";"2017-06-01";"2018-05-01";13;9,00;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"B915A9484C055BAD5A379F092A1138AD";"344800";"2017-06-01";"2018-05-01";45;9,00;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"CF9C2033A2509D6A66CD7E37D1BE5FF1";"344800";"2017-06-01";"2018-05-01";245;9,00;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"73ED332905769505F5939DFA8972BFF1";"344800";"2017-06-01";"2018-05-01";5;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"F3579E530DC3943ABE57D21E6AE66DDE";"344800";"2017-06-01";"2018-05-01";2;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"338A2C33C62064AB348AFC92C6370336";"344800";"2017-06-01";"2018-05-01";2;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"6911EAD384E9977CCA67638FAF7413BA";"344800";"2017-06-01";"2018-05-01";2;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"1D8996B9EFF2B77D4C9392FD66CC45D1";"344800";"2017-06-01";"2018-05-01";2;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"661792CEB6F7AAB99E320900A30DAE55";"344800";"2017-06-01";"2018-05-01";28;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"85C7848DB6A0B6F7980D4C5234B28843";"344800";"2017-06-01";"2018-05-01";5;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"07CB7307A49A521984FB3472FFF671B2";"344800";"2017-06-01";"2018-05-01";3;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"81D62C933FDDEF2755FB555D824F3A82";"344800";"2017-06-01";"2018-05-01";2;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"5FBE376E13C61E70EFAD47EA4B328424";"344800";"2017-06-01";"2018-05-01";2;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"500E23CC4A2EFBFBAF60FB0747524F74";"344800";"2017-06-01";"2018-05-01";2;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"01C49F274225B3716A7B48CD170F9D94";"344800";"2017-06-01";"2018-05-01";3;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"622B11917F26F25DBFBFE4CF884D33C4";"344800";"2017-06-01";"2018-05-01";2;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"7987E2C77073E2450E3C1A22CEF79C4D";"344800";"2017-06-01";"2018-05-01";2;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"7CB32A807FF8053D7F4F3A02876D4D38";"344800";"2017-06-01";"2018-05-01";3;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"FDCEC16929AC0B47A5B41A5C685BCDD4";"344800";"2017-06-01";"2018-05-01";5;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"658F1EF35A6FF6C3D8C7AE750EF61DEC";"344800";"2017-06-01";"2018-05-01";3;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"CA19CD62130A482CDEF4C38FD50CBCE0";"344800";"2017-06-01";"2018-05-01";3;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"9B877B6D59CA3B82741AC428A593F6C4";"344800";"2017-06-01";"2018-05-01";3;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"064961824D0E642E7B619D0074173A43";"344800";"2017-06-01";"2018-05-01";2;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"B9A22F070624090033F12CCD74305629";"344800";"2017-06-01";"2018-05-01";3;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"7A5B7DBE6CAE09DFC58004C22F8D7EE7";"344800";"2017-06-01";"2018-05-01";2;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"DCA3402D0F2B2AA71897806688678A80";"344800";"2017-06-01";"2018-05-01";4;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"A63ECC5CE912504A4765D391263BAF76";"344800";"2017-06-01";"2018-05-01";1;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"349DDDA2D269EE3A4C18CFB9137B5B61";"344800";"2017-06-01";"2018-05-01";4;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"371D21ADB948B02BA97CE09DC9BCD713";"344800";"2017-06-01";"2018-05-01";2;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"96A1E8E8B3C4090D7E7C55D3760C5351";"344800";"2017-06-01";"2018-05-01";2;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"C94DBC5675A67873AB7F1CE5420F4AC6";"344800";"2017-06-01";"2018-05-01";2;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"A06E09E3ACD5CDC4DC14BE0940758F2B";"344800";"2017-06-01";"2018-05-01";2;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"183EF0A6DE2717EA43AED924DCA93779";"344800";"2017-06-01";"2018-05-01";3;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
15998529;"83A2FAD05B8300E6E86788F648F796C9";"344800";"2017-06-01";"2018-05-01";2;17,80;"2017-08-07";"429546514317830463848";0;0;0;0;"SP";0;"2024-01-19"
1329553;"875CF55BACC2228AB6884F3993218861";"005711";"2017-06-01";"2018-05-01";1;4,94;"2017-06-29";"429154891321694371208";0;0;0;0;"RJ";0;"2024-01-19"
1329553;"E04D6DF14567D214E63AEBFB784FF3B1";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"DF";1;"2024-01-19"
1329553;"6C947C7888ED4EF1B9C39D8076D8F071";"005711";"2017-06-01";"2018-05-01";14;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"BA";1;"2024-01-19"
1329553;"27444BAD54A8758D08BB0F91A1F4C204";"005711";"2017-06-01";"2018-05-01";2;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"AM";1;"2024-01-19"
1329553;"7A2BE6C1DD88F7E456430048519E45E3";"005711";"2017-06-01";"2018-05-01";5;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"3CC3BBE7EB91202B50F5C92AF34C9AD8";"005711";"2017-06-01";"2018-05-01";23;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"BA";1;"2024-01-19"
1329553;"B9F6093DE9E134F52A1509FB7615686A";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SC";1;"2024-01-19"
1329553;"1D7174893DF07202BA7334E4004DB8CD";"005711";"2017-06-01";"2018-05-01";6;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"1B05A20482656C668F4F711748AAEC91";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"4F43A3F1C16470153B515F0A971298F4";"005711";"2017-06-01";"2018-05-01";7;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"BA";1;"2024-01-19"
1329553;"670358ADC90659C7B03848D8CCBFF417";"005711";"2017-06-01";"2018-05-01";6;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"BE6E7853D741CB3607087BDC0E788EC9";"005711";"2017-06-01";"2018-05-01";7;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"919C837872FDC27FCD0DDCA06067571E";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"PE";1;"2024-01-19"
1329553;"87D4F26EECEF7F420D064803FD692DA1";"005711";"2017-06-01";"2018-05-01";2;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"0736E29B361AD715FEF9D05258280863";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"DF";1;"2024-01-19"
1329553;"AA9E21050C1C8A8B0FC20D89289A8020";"005711";"2017-06-01";"2018-05-01";10;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"RJ";1;"2024-01-19"
