ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1599933;"BE05C3842939205B1512855F9757225E";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599933;"1EF853CBA014111013DB6284253C0ED5";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599933;"41AB144803B8BFFEB54AD43A9087CBC2";"343889";"2016-12-01";"2017-11-01";10;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599933;"A63D1D073B9968C49EBA582299839474";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599935;"662DBE90DE8C208706A121D601E48B05";"343889";"2016-12-01";"2017-11-01";2;0,00;"2017-03-30";"428245561501308292596";0;0;0;0;"MG";0;"2024-01-19"
1599935;"3F274DC0E5826B0D04E3D144FF96533F";"343889";"2016-12-01";"2017-11-01";1;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599935;"53741DC6C9FBC75F0CE451BA691B0B6A";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"29C68DCBC6E6C2CE7343C3D0351B1119";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"34FA4CFED24899ADE545107D7A56A0C5";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"BB17A3B10DBDBC2C5AE200E18760175F";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"38CBEB50C6BA7F991A3F2DD180412F3B";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"F2AFB587F0B7A02EC191454D25E9C513";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"7F1F9C8B1C93A65524A7B6D921F8EAA2";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"EC51E5CB21FAFBE20212C4BA94864B75";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"E06BD76DDAD9210DFF38B8A3614E3DB3";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"502121379EF48C6D18CA0F998EF572F4";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"87408355B0C5FF1BED320423A7F205D8";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"2EB81ED83790C10E9F552A39671CD8F0";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"4C1D4428E21D1DF3EE20AD114C2FF0E8";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"19F6B11EEAAABDFF2842F2908AC27C89";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"4AFE9BBCA4F911EF16A4C5CC57C8E559";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"2D7A71D14B35AC9B9B847746C8D67FE5";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"4F57B58CBAECD1E0395F149FD92ED974";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"3C7701A71EBB959B7A13FACF26865FC7";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"31ACD8A8305AD6A5D86DCEB26E023F9F";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"7AE63F385FBBE1BB59FF919AAF2D6B3F";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"5F1FC24DCDFBA23089CEAD9CCA9AF7F0";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"C74F494AD93BC15CF6FACF0FCBF78068";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"702875632F07EF10D24FFF31915BFBE2";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"D2DE81FF7B29DDEE0507A04E816D3DFD";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"CEAEF9195B7871459AAFEB3AC268AE51";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"2A39C0DD1B08E1FCDB49FCFFE08C4B77";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"B8EE38FB8140BF224A608FF67642FBBD";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"2745AC3A857BBF633ED258EA390A2F0A";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"558332C2D418F84F779134C63DAEA536";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"1BE470868773F6440F27DA4C8EF8C656";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"2723989759D4B73905E04E6B4256DA6F";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"52581BEAD756754703409B738BBCCD03";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"53B922B9CD3F834FFDC771D59CDA2EC7";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"B84CE914C8A02EB44BCDD5DFD0419C46";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"D6DAEB2E5683862D064AF7D197F61061";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"87AE4CE733FEBB577F1D6ACEEEB2A1F9";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"43E4375A10D839D62A8C860A8FB88908";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"3F7C9384F4D3C7DD00DFD452958F82D1";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"934F8F917195D54532E9A20C96AB2641";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"8DACCCE1336283888DEDCE8D8DD5056B";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"655DEDE7E44C165CE124AB0F34B49091";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"76D1C79B2B67A8E070B07826193B425D";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"8D33839B85A3A993F4D4289217AADE5B";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"8B76F0FEA3230E931731D10BC759507C";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"16D513333F386DE67F4BD8D6B45B9145";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"F6F450C7294CC81E8F0A59CC1AB0665A";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"B8369710F1CD3C00205E8FF9FB012E7D";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"B1348319AB0B787780DD1BCBDEE51180";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"1A81125107F084E9107CD7059861D3AE";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"D4C7566C8E85798EC777F7915E005468";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"F50C67F5185121B8F570611A7CD6B725";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"24805D9A71C3BC352627C3CF93D2597F";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"F3C758D8DB4557B0EA7D460A8ED93777";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"9BB2E77B491D6C0B4F7078146CC39F9B";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"D951AC8BE343CBE8CCA9024BE3E69CE3";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"7A0942ED8AFA8A29C59041496ECB5244";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"6B580DA347E79F6EA81122E2067E1C95";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"E9EDACF61933132BA79EA1E4FAE1B8DC";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"3A4831D8CD6C6C38930B9C7381069E23";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"7E608305B1FB3121B8785BA037F0E091";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"EAF11AEB16154E2E29D8534AAD22013B";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"6FF9DE3BAF31EF12789A92CC0AEA8E3A";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"8663369ADFC4C5DDD9ED9F2BA3BB0C52";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"1A302F1447AF362835AE51F1D1F4C703";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"E8351C5C04DD14023EF0639F83E4EAC7";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"3DB89161158C9062FC8BDDC4238BD865";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"4633C392DAD340193186C55E304EB673";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"5B37202081CC2ED813C7728C29C00585";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"FD97CB0E5923C9FD1E3865A87DBCB42D";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"A68DE2B47DBE51DE6029B254E0520355";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"B070CA1A2648B066D8A61B4208C21B02";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"D68A28C0FB43FEC041D1CA916C18B879";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"D60D573ECF5378EDE48EF5D899300684";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"8FCCF03617C4C6F9EDAD8B33B40941EC";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"F1B13CB031871CDA2FD937685230F211";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"5F80C53CCAEA6A71A61AA0C98DCC0534";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"7B9492BA09F7BAB363F79C4533F5358B";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"ACFC1A1D02E29E020FF6785386C14368";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"F5B8BAFBC7240436B06DCEDC8C6D53B3";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"D77D1A9DFF0DFDCDD3B54E7B129C9C92";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"A9E1CBA7F8E555CE55ACFA4198C296A4";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
1599931;"102C39CE955A66C2A7A4322E1F4C1944";"343889";"2016-12-01";"2017-11-01";0;8,78;"2017-03-23";"428177495597202242128";0;0;0;0;"MG";0;"2024-01-19"
15524439;"F13A4955E908673E58B610E88A44EE10";"317144";"2016-12-01";"2017-11-01";10;13,57;"2017-01-17";"427524647353552372480";0;0;0;0;"CE";0;"2024-01-19"
15524439;"D82880F9637D982E050952D6DE365C31";"317144";"2016-12-01";"2017-11-01";23;13,57;"2017-01-17";"427524647353552372480";0;0;0;0;"CE";0;"2024-01-19"
15524439;"97D5E69B805D7F0B2C192C70898DFCE1";"317144";"2016-12-01";"2017-11-01";26;13,57;"2017-01-17";"427524647353552372480";0;0;0;0;"CE";0;"2024-01-19"
15524439;"66D7744355C70B19D423402471FDB229";"317144";"2016-12-01";"2017-11-01";1;13,57;"2017-01-17";"427524647353552372480";0;0;0;0;"CE";0;"2024-01-19"
15524439;"93E24320FB7669CD3BA35D8D9C577422";"317144";"2016-12-01";"2017-11-01";6;13,57;"2017-01-17";"427524647353552372480";0;0;0;0;"CE";0;"2024-01-19"
15524439;"54E46F3AB78CDEAAEF4C543AAB997E86";"317144";"2016-12-01";"2017-11-01";2;13,57;"2017-01-17";"427524647353552372480";0;0;0;0;"CE";0;"2024-01-19"
15524439;"2D3E01C9B15B5EF10A82F95C5C862FAE";"317144";"2016-12-01";"2017-11-01";1;13,57;"2017-01-17";"427524647353552372480";0;0;0;0;"CE";0;"2024-01-19"
15524439;"66D75DA1538FA25150F28F575E2F067B";"317144";"2016-12-01";"2017-11-01";1;14,10;"2017-01-17";"427524647353552372480";0;0;0;0;"CE";1;"2024-01-19"
1459245;"B4477CE5E695FF7B5FCF6835391CEA2E";"403911";"2016-12-01";"2017-11-01";6;19,65;"2016-12-15";"427196861601818074384";0;0;0;0;"MG";0;"2024-01-19"
1459245;"E5B8CE9724871B3B5DC8B09904BC75E5";"403911";"2016-12-01";"2017-11-01";7;19,65;"2016-12-15";"427196861601818074384";0;0;0;0;"RJ";0;"2024-01-19"
1459245;"794F2613FF248C7E9C36CC4016451AB4";"403911";"2016-12-01";"2017-11-01";3;19,65;"2016-12-15";"427196861601818074384";0;0;0;0;"RJ";0;"2024-01-19"
1459245;"FF93314978DF67E1F2C390B42790C887";"403911";"2016-12-01";"2017-11-01";3;19,65;"2016-12-15";"427196861601818074384";0;0;0;0;"PE";0;"2024-01-19"
1459245;"E23178EBCECDAA94C43904D6D5B2F84B";"403911";"2016-12-01";"2017-11-01";11;19,65;"2016-12-15";"427196861601818074384";0;0;0;0;"RJ";0;"2024-01-19"
1459245;"67CA9B979A17EBBA7E7C41856FED7A80";"403911";"2016-12-01";"2017-11-01";4;19,65;"2016-12-15";"427196861601818074384";0;0;0;0;"RS";0;"2024-01-19"
1459245;"93455FE9A94D960A62F31A427EE9DE69";"403911";"2016-12-01";"2017-11-01";4;19,65;"2016-12-15";"427196861601818074384";0;0;0;0;"RS";0;"2024-01-19"
1459245;"408C8CA060A0A544AF9B3097A9E805BE";"403911";"2016-12-01";"2017-11-01";3;19,65;"2016-12-15";"427196861601818074384";0;0;0;0;"PE";0;"2024-01-19"
1459245;"DD0215552F5DD85010B4CBE2C4BA1F99";"403911";"2016-12-01";"2017-11-01";5;19,65;"2016-12-15";"427196861601818074384";0;0;0;0;"PE";0;"2024-01-19"
1459245;"20029005956F930AFAE7D447389F3829";"403911";"2016-12-01";"2017-11-01";3;19,65;"2016-12-15";"427196861601818074384";0;0;0;0;"PE";0;"2024-01-19"
1459245;"C88336ACBA14AF6D9389DFECFC85B39E";"403911";"2016-12-01";"2017-11-01";5;19,65;"2016-12-15";"427196861601818074384";0;0;0;0;"PE";0;"2024-01-19"
1459245;"625C7120BF59896DF8F4B071D6F48A2D";"403911";"2016-12-01";"2017-11-01";6;19,65;"2016-12-15";"427196861601818074384";0;0;0;0;"PE";0;"2024-01-19"
1459245;"CCB4E22BC2964138EAB143A2C3F495C0";"403911";"2016-12-01";"2017-11-01";2;19,65;"2016-12-15";"427196861601818074384";0;0;0;0;"PE";0;"2024-01-19"
1459245;"CA5BD2673CBD2A6EA28C379A430991C0";"403911";"2016-12-01";"2017-11-01";2;19,65;"2016-12-15";"427196861601818074384";0;0;0;0;"SP";0;"2024-01-19"
1459245;"62CC74362338621B0FBAB92CB5C6F113";"403911";"2016-12-01";"2017-11-01";2;19,65;"2016-12-15";"427196861601818074384";0;0;0;0;"SP";0;"2024-01-19"
1459245;"313061F2EC53A80DFE7CD0FFF928AF4D";"403911";"2016-12-01";"2017-11-01";4;19,65;"2016-12-15";"427196861601818074384";0;0;0;0;"RJ";0;"2024-01-19"
1459245;"1D9DC600BB0895957A82E85EC591CC80";"403911";"2016-12-01";"2017-11-01";1;19,65;"2016-12-15";"427196861601818074384";0;0;0;0;"RJ";0;"2024-01-19"
1459245;"18A9F88C173B08BA2790C5DAF2776834";"403911";"2016-12-01";"2017-11-01";4;19,65;"2016-12-15";"427196861601818074384";0;0;0;0;"RJ";0;"2024-01-19"
1459245;"84F462431217017795CCE00B70646BC5";"403911";"2016-12-01";"2017-11-01";3;19,65;"2016-12-15";"427196861601818074384";0;0;0;0;"RS";0;"2024-01-19"
1459245;"6538DB0783D6512BA1CAEDE0C51EB863";"403911";"2016-12-01";"2017-11-01";4;19,65;"2016-12-15";"427196861601818074384";0;0;0;0;"ES";0;"2024-01-19"
1459245;"CC745E08720CDE8B8144973D72322F48";"403911";"2016-12-01";"2017-11-01";3;19,65;"2016-12-15";"427196861601818074384";0;0;0;0;"RJ";0;"2024-01-19"
1459245;"09A2BDDF19CCE5AB5845A1F9F668A9CE";"403911";"2016-12-01";"2017-11-01";5;19,65;"2016-12-15";"427196861601818074384";0;0;0;0;"RJ";0;"2024-01-19"
1459245;"A6A0D3058CD1EB00E87339EF79127B54";"403911";"2016-12-01";"2017-11-01";3;19,65;"2016-12-15";"427196861601818074384";0;0;0;0;"RJ";0;"2024-01-19"
1459245;"631069F0BE63B82EDA036D4728C87AD7";"403911";"2016-12-01";"2017-11-01";4;13,57;"2016-12-15";"427196861601818074384";0;0;0;0;"RJ";0;"2024-01-19"
1459245;"E7397664E0A7FE769CFFC3C27B4C29DF";"403911";"2016-12-01";"2017-11-01";3;19,65;"2016-12-15";"427196861601818074384";0;0;0;0;"RJ";0;"2024-01-19"
1459245;"9D8411A3CFCD9F6DAE1DFF5274A46897";"403911";"2016-12-01";"2017-11-01";5;19,65;"2016-12-15";"427196861601818074384";0;0;0;0;"RJ";0;"2024-01-19"
1459245;"B01F4A91F3F95060F4492F1AF9B81735";"403911";"2016-12-01";"2017-11-01";3;19,65;"2016-12-15";"427196861601818074384";0;0;0;0;"RJ";0;"2024-01-19"
1459245;"85B5D56D80F4E6949EA21BCA30C09BFF";"403911";"2016-12-01";"2017-11-01";17;19,65;"2016-12-15";"427196861601818074384";0;0;0;0;"RJ";0;"2024-01-19"
1459245;"2F61075C3B5A89FAB23499E73579A582";"403911";"2016-12-01";"2017-11-01";4;19,65;"2016-12-15";"427196861601818074384";0;0;0;0;"RJ";0;"2024-01-19"
1459245;"4A3D37C9F85C30AEB6B257545FA53249";"403911";"2016-12-01";"2017-11-01";2;19,65;"2016-12-15";"427196861601818074384";0;0;0;0;"MG";0;"2024-01-19"
1459245;"4E5C264F70F97B3054AFB74775A34E34";"403911";"2016-12-01";"2017-11-01";4;19,65;"2016-12-15";"427196861601818074384";0;0;0;0;"MG";0;"2024-01-19"
1459245;"865DC6C1F874A6CC88215063C6FD59B2";"403911";"2016-12-01";"2017-11-01";5;19,65;"2016-12-15";"427196861601818074384";0;0;0;0;"RJ";0;"2024-01-19"
1459245;"E98042A4F4A8FDB9A45A64166388DC89";"403911";"2016-12-01";"2017-11-01";3;19,65;"2016-12-15";"427196861601818074384";0;0;0;0;"RJ";0;"2024-01-19"
1459245;"4E7FE381E527E93F2ECE88D01AE33A83";"403911";"2016-12-01";"2017-11-01";3;19,65;"2016-12-15";"427196861601818074384";0;0;0;0;"RJ";0;"2024-01-19"
1459245;"0051753EBA3DCEB73ECCB665D5F377D7";"403911";"2016-12-01";"2017-11-01";3;19,65;"2016-12-15";"427196861601818074384";0;0;0;0;"RJ";0;"2024-01-19"
1459245;"E7963793EABB23EA878568AF36E4584C";"403911";"2016-12-01";"2017-11-01";3;19,65;"2016-12-15";"427196861601818074384";0;0;0;0;"RJ";0;"2024-01-19"
1459245;"43AB84B6B4ECB3A7C7768CDDF9DE13D3";"403911";"2016-12-01";"2017-11-01";2;19,65;"2016-12-15";"427196861601818074384";0;0;0;0;"RJ";0;"2024-01-19"
1459245;"39C4F470361B7721E701FE6A3C139B8C";"403911";"2016-12-01";"2017-11-01";4;19,65;"2016-12-15";"427196861601818074384";0;0;0;0;"RJ";0;"2024-01-19"
1459245;"38AF03A1668F0CEC885B8AC115C1A563";"403911";"2016-12-01";"2017-11-01";3;19,65;"2016-12-15";"427196861601818074384";0;0;0;0;"RJ";0;"2024-01-19"
1492035;"C9A5483BE77D29707D1BE4624F150EE2";"323811";"2016-12-01";"2017-11-01";3;20,57;"2017-03-27";"428214212861037423196";0;0;0;0;"SP";0;"2024-01-19"
1492051;"F5D2438890FE574AE3C9E41AB7143B89";"323811";"2016-12-01";"2017-11-01";5;20,57;"2017-03-27";"428214212861037423196";0;0;0;0;"SP";0;"2024-01-19"
1492051;"C9A5483BE77D29707D1BE4624F150EE2";"323811";"2016-12-01";"2017-11-01";6;20,57;"2017-03-27";"428214212861037423196";0;0;0;0;"SP";0;"2024-01-19"
1492051;"5E9A5001F00BD78EA254A5447E3C3B5A";"323811";"2016-12-01";"2017-11-01";20;20,57;"2017-03-27";"428214212861037423196";0;0;0;0;"SP";0;"2024-01-19"
1492051;"ACA9346A9C5D0ED8F4BA3EA5BB178739";"323811";"2016-12-01";"2017-11-01";2;20,57;"2017-03-27";"428214212861037423196";0;0;0;0;"SP";0;"2024-01-19"
1492053;"890F61DDFA38FF1E0BC18D0378E7195C";"323811";"2016-12-01";"2017-11-01";3;20,57;"2017-03-27";"428214212861037423196";0;0;0;0;"SP";0;"2024-01-19"
1492087;"7CBA20AC102853273EE469ADF6EE1C81";"323811";"2016-12-01";"2017-11-01";22;20,57;"2017-03-27";"428214212861037423196";0;0;0;0;"SP";0;"2024-01-19"
1492087;"8A1F8EA973C352D29A1147DEBAC43F89";"323811";"2016-12-01";"2017-11-01";4;13,57;"2017-03-27";"428214212861037423196";0;0;0;0;"SP";0;"2024-01-19"
1492087;"D21419E0D24411E3E08EBA19EBEA5883";"323811";"2016-12-01";"2017-11-01";3;13,57;"2017-03-27";"428214212861037423196";0;0;0;0;"SP";0;"2024-01-19"
1492087;"73F8FB010FEF654B12A3F557F1320F8A";"323811";"2016-12-01";"2017-11-01";7;13,57;"2017-03-27";"428214212861037423196";0;0;0;0;"SP";0;"2024-01-19"
1492268;"ADC73769E9B92D70C3E0613869D6B9C2";"333808";"2016-12-01";"2017-11-01";30;9,50;"2017-03-29";"428233499071204063520";1;0;0;0;"SP";0;"2024-01-19"
