ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
15998905;"F8ABFAC82FE2CC6B1E5FE05DF4D844D8";"301949";"2016-04-01";"2017-03-01";14;10,67;"2016-04-18";"424785669813615281856";0;0;0;0;"SP";0;"2024-01-19"
15998905;"59A5F089A1FE80F85959565205E52A71";"301949";"2016-04-01";"2017-03-01";49;10,67;"2016-04-18";"424785669813615281856";0;0;0;0;"SP";0;"2024-01-19"
15998905;"784A2205809B206438A28E39515AE88A";"301949";"2016-04-01";"2017-03-01";5;10,67;"2016-04-18";"424785669813615281856";0;0;0;0;"SP";0;"2024-01-19"
15998905;"0B5B591FE827717B7F11B6BAB9DBEEEA";"301949";"2016-04-01";"2017-03-01";6;10,67;"2016-04-18";"424785669813615281856";0;0;0;0;"SP";0;"2024-01-19"
15998905;"8C892D7799ED214C1188E9F30630B227";"301949";"2016-04-01";"2017-03-01";21;10,67;"2016-04-18";"424785669813615281856";0;0;0;0;"SP";0;"2024-01-19"
1332125;"B026B72EF7972E136CA5A8071691C9C1";"000582";"2016-04-01";"2017-03-01";8;8,00;"2016-06-28";"425496261651372952536";0;0;0;0;"SP";0;"2024-01-19"
1332125;"5ADD933464B2DD2304A30F740695AD65";"000582";"2016-04-01";"2017-03-01";1;9,00;"2016-06-28";"425496261651372952536";0;0;0;0;"SP";0;"2024-01-19"
1332125;"8133CC0A453601F2C7B797F7B4D76D39";"000582";"2016-04-01";"2017-03-01";2;16,94;"2016-06-28";"425496261651372952536";0;0;0;0;"SP";0;"2024-01-19"
1332125;"1B5598CC347B4C57C730DFFBB8615A14";"000582";"2016-04-01";"2017-03-01";1;16,94;"2016-06-28";"425496261651372952536";0;0;0;0;"RJ";0;"2024-01-19"
15610642;"379AF5E5DB1BB0DCFF5ECF791AD3A7AA";"326305";"2016-04-01";"2017-03-01";2;28,30;"2016-06-15";"425365834944294952784";0;0;0;0;"RJ";0;"2024-01-19"
15610642;"918B7D64504841B5BD7BA11DCC33CFC3";"326305";"2016-04-01";"2017-03-01";1382;20,00;"2016-06-15";"425365834944294952784";0;0;0;0;"RJ";0;"2024-01-19"
15610642;"CE38065C1FB7BA0EEE8C874DA0B426A9";"326305";"2016-04-01";"2017-03-01";1;20,00;"2016-06-15";"425365834944294952784";0;0;0;0;"GO";0;"2024-01-19"
15610642;"CBE3FC6C2DDBE6A73F05C6F9461A13F6";"326305";"2016-04-01";"2017-03-01";3;20,00;"2016-06-15";"425365834944294952784";0;0;0;0;"MG";0;"2024-01-19"
15610642;"1F5D1A09C7E7D9E3B1A1A3A81CA7F2A2";"326305";"2016-04-01";"2017-03-01";32;20,00;"2016-06-15";"425365834944294952784";0;0;0;0;"RJ";0;"2024-01-19"
15610642;"45F808C6397E70E7920F0D23EA127D2C";"326305";"2016-04-01";"2017-03-01";4;16,33;"2016-06-15";"425365834944294952784";0;0;0;0;"DF";1;"2024-01-19"
15610642;"BC28DFE823B150E9AAB55D3EB6E50318";"326305";"2016-04-01";"2017-03-01";8;20,00;"2016-06-16";"425373695924294952988";0;0;0;0;"MA";0;"2024-01-19"
15610642;"25E7FE7910EAC076CF080E0CCCBFA716";"326305";"2016-04-01";"2017-03-01";15;20,00;"2016-06-16";"425373695924294952988";0;0;0;0;"RJ";0;"2024-01-19"
15610652;"D10D8E6197A65498C3A65C8A1E5DBEBE";"326305";"2016-04-01";"2017-03-01";1;16,33;"2016-06-15";"425365834944294952784";0;0;0;0;"PR";1;"2024-01-19"
15610672;"9065C8116315F8A8FBF2865527782DF4";"326305";"2016-04-01";"2017-03-01";3;20,00;"2016-06-15";"425365834944294952784";0;0;0;0;"AL";0;"2024-01-19"
15610672;"31FE3441DEEFF001638A6E04ACB6F0D4";"326305";"2016-04-01";"2017-03-01";2;20,00;"2016-06-15";"425365834944294952784";0;0;0;0;"CE";0;"2024-01-19"
15610672;"8A766913E79A695A12F0EE31EB054763";"326305";"2016-04-01";"2017-03-01";4;20,00;"2016-06-15";"425365834944294952784";0;0;0;0;"BA";0;"2024-01-19"
15610672;"A84EB728E1C054E4683FD027791D2F4F";"326305";"2016-04-01";"2017-03-01";7;20,00;"2016-06-15";"425365834944294952784";0;0;0;0;"SE";0;"2024-01-19"
15610672;"25E7FE7910EAC076CF080E0CCCBFA716";"326305";"2016-04-01";"2017-03-01";1;20,00;"2016-06-16";"425373695924294952988";0;0;0;0;"DF";0;"2024-01-19"
15610692;"4E117C8F43239EA9240353D31B9E970B";"326305";"2016-04-01";"2017-03-01";3;16,33;"2016-06-15";"425365834944294952784";0;0;0;0;"GO";1;"2024-01-19"
15610692;"42CDCEB70C8B1E122B369E81C10F88C3";"326305";"2016-04-01";"2017-03-01";2;16,33;"2016-06-15";"425365834944294952784";0;0;0;0;"GO";1;"2024-01-19"
15610692;"8586287085486407065B4BE55D621105";"326305";"2016-04-01";"2017-03-01";4;16,33;"2016-06-15";"425365834944294952784";0;0;0;0;"PR";1;"2024-01-19"
15610692;"802747513ADE7143849BD4976DF08773";"326305";"2016-04-01";"2017-03-01";4;16,33;"2016-06-13";"425346503094165743244";0;0;0;0;"PR";1;"2024-01-19"
15610642;"80C83BCAF1FE464F792E3381F77AE085";"326305";"2016-04-01";"2017-03-01";1;16,33;"2016-06-15";"425365834944294952784";0;0;0;0;"DF";1;"2024-01-19"
15610642;"FF845DD95EC4C194D8CF0CA80A9F2F60";"326305";"2016-04-01";"2017-03-01";3;16,33;"2016-06-15";"425365834944294952784";0;0;0;0;"DF";1;"2024-01-19"
15610642;"18DD985FA6850CD9481612B529DB9F35";"326305";"2016-04-01";"2017-03-01";4;16,33;"2016-06-15";"425365834944294952784";0;0;0;0;"DF";1;"2024-01-19"
15610652;"E238724E3C3685BD63C214F5337BFFFC";"326305";"2016-04-01";"2017-03-01";20;28,30;"2016-06-15";"425365834944294952784";0;0;0;0;"PR";0;"2024-01-19"
15610692;"E349C0182A6FD74FC75950857586B4D6";"326305";"2016-04-01";"2017-03-01";4;16,33;"2016-06-15";"425365834944294952784";0;0;0;0;"PR";1;"2024-01-19"
15610692;"12B18CA26CC513CCF5A18EDC2FAC458A";"326305";"2016-04-01";"2017-03-01";4;16,33;"2016-06-15";"425365834944294952784";0;0;0;0;"PR";1;"2024-01-19"
15610692;"68EE1CC1BEB540C71099CECB09C69C97";"326305";"2016-04-01";"2017-03-01";3;16,33;"2016-06-15";"425365834944294952784";0;0;0;0;"SC";1;"2024-01-19"
15610692;"4CBB6D96F54D9A174366CF641810F028";"326305";"2016-04-01";"2017-03-01";2;16,33;"2016-06-15";"425365834944294952784";0;0;0;0;"PR";1;"2024-01-19"
15610692;"0763E84514E6BD125A72174AA30382E3";"326305";"2016-04-01";"2017-03-01";5;16,33;"2016-06-15";"425365834944294952784";0;0;0;0;"PR";1;"2024-01-19"
15610692;"0AD4E2007241A46D43C972BF633A663F";"326305";"2016-04-01";"2017-03-01";10;16,33;"2016-06-15";"425365834944294952784";0;0;0;0;"PR";1;"2024-01-19"
15610692;"12630F67E6125343E0CDE6BF32F00147";"326305";"2016-04-01";"2017-03-01";1;16,33;"2016-06-15";"425365834944294952784";0;0;0;0;"PR";1;"2024-01-19"
15610692;"1F5D1A09C7E7D9E3B1A1A3A81CA7F2A2";"326305";"2016-04-01";"2017-03-01";104;20,00;"2016-06-15";"425365834944294952784";0;0;0;0;"RJ";0;"2024-01-19"
15610692;"87AD788E4ADEBA9C750EE98BEA17268C";"326305";"2016-04-01";"2017-03-01";1;20,00;"2016-06-15";"425365834944294952784";0;0;0;0;"PE";0;"2024-01-19"
15626152;"BBB7BB8FD8BF3C56357475C8C79A21C4";"363766";"2016-04-01";"2017-03-01";1;14,97;"2016-06-27";"425484621031064134940";0;0;0;0;"ES";1;"2024-01-19"
15626152;"3B9B75C66D2790280AB0FEB188859AF6";"363766";"2016-04-01";"2017-03-01";6;21,98;"2016-06-27";"425484621031064134940";0;0;0;0;"ES";0;"2024-01-19"
15618233;"C0C9BA9646FBBD75FC3260123201B3FC";"414654";"2016-04-01";"2017-03-01";61;0,00;"2016-05-05";"424954250997768283788";0;0;0;0;"RJ";0;"2024-01-19"
15610747;"87C28E23DAF45C1EEE6ACBCABD4FC34A";"417114";"2016-04-01";"2017-03-01";24;0,00;"2016-06-28";"425496130681259793240";0;0;0;0;"BA";0;"2024-01-19"
15618233;"F410203D4F59E0D8BA901AE9943272D6";"414654";"2016-04-01";"2017-03-01";27;0,00;"2016-05-05";"424954250997768283788";0;0;0;0;"RJ";0;"2024-01-19"
15618233;"2948C59DE24D13B24856412D9BC194FD";"414654";"2016-04-01";"2017-03-01";2;0,00;"2016-05-05";"424954250997768283788";0;0;0;0;"RJ";0;"2024-01-19"
14993832;"32E5F3D9F789616EB17110A2C44E1C5E";"416801";"2016-04-01";"2017-03-01";4;10,96;"2016-07-05";"425566976356246853192";0;0;0;0;"SP";0;"2024-01-19"
14993832;"B94D757FCB2C1CD929801AB398E6C15F";"416801";"2016-04-01";"2017-03-01";5;10,96;"2016-07-05";"425566976356246853192";0;0;0;0;"RS";0;"2024-01-19"
14993832;"98E1C0934303DC14692313F7F8FF3A9E";"416801";"2016-04-01";"2017-03-01";4;10,96;"2016-07-05";"425566976356246853192";0;0;0;0;"RS";0;"2024-01-19"
14993832;"C0BF71520AE62F5282A06A406CDBEBCB";"416801";"2016-04-01";"2017-03-01";3;10,96;"2016-07-05";"425566976356246853192";0;0;0;0;"RS";0;"2024-01-19"
14993832;"9982E03A3890C5E9590A30920827AFD8";"416801";"2016-04-01";"2017-03-01";17;10,96;"2016-07-05";"425566976356246853192";0;0;0;0;"RS";0;"2024-01-19"
14993832;"DC85FD8C08B74F0F50BCD90773FBEEAB";"416801";"2016-04-01";"2017-03-01";48;10,96;"2016-07-05";"425566976356246853192";0;0;0;0;"ES";0;"2024-01-19"
14993842;"A52C5D5917B6DF60FD596B3E8D6B3255";"416801";"2016-04-01";"2017-03-01";654;10,96;"2016-07-05";"425566976356246853192";0;0;0;0;"MG";0;"2024-01-19"
14993832;"9DF932B9D290311BF6CA054F8A664155";"416801";"2016-04-01";"2017-03-01";28;10,96;"2016-07-05";"425566976356246853192";0;0;0;0;"ES";0;"2024-01-19"
14993832;"DABF9A51037207C45938685E3C05E4EB";"416801";"2016-04-01";"2017-03-01";67;10,96;"2016-07-05";"425566976356246853192";0;0;0;0;"ES";0;"2024-01-19"
14993832;"2F9E8032DBA936AB4C04DFE1C8546E0C";"416801";"2016-04-01";"2017-03-01";2;10,96;"2016-07-05";"425566976356246853192";0;0;0;0;"MG";0;"2024-01-19"
14993832;"32EDC098FFD9F64A0B7919889C46A41D";"416801";"2016-04-01";"2017-03-01";244;0,00;"2016-07-05";"425566976356246853192";0;0;0;0;"MG";0;"2024-01-19"
14993832;"F624AE185CF4EE58B7C3B42B93DD6054";"416801";"2016-04-01";"2017-03-01";15;10,96;"2016-07-05";"425566976356246853192";0;0;0;0;"MG";0;"2024-01-19"
14993153;"513F442EFA442013110461C6B764B01D";"340782";"2016-04-01";"2017-03-01";1;17,00;"2016-05-25";"425156287132522293928";0;0;0;0;"PR";0;"2024-01-19"
14993192;"6C60C6B40DA79D3A85C18FEDCFA0AD77";"343889";"2016-04-01";"2017-03-01";103;15,55;"2016-06-29";"425506149309916434056";1;0;0;0;"MG";0;"2024-01-19"
14993828;"D1BD18291D02A7E1772B1547BE03A10D";"416801";"2016-04-01";"2017-03-01";478;10,96;"2016-07-05";"425566976356246853192";0;0;0;0;"SP";0;"2024-01-19"
14993828;"84EE3661132F6E665FA33EBC4E505478";"416801";"2016-04-01";"2017-03-01";88;10,96;"2016-07-05";"425566976356246853192";0;0;0;0;"SP";0;"2024-01-19"
14988066;"A622D0A65CA09B780E745F28DB248FB7";"343889";"2016-04-01";"2017-03-01";5;9,65;"2016-06-29";"425505421309287393444";0;0;0;0;"MG";1;"2024-01-19"
14988066;"FBAE2D60B348A9E3A72431C706294D9E";"343889";"2016-04-01";"2017-03-01";2;14,34;"2016-06-29";"425505638359474932504";0;0;0;0;"MG";0;"2024-01-19"
14988066;"BCFF0174D1A122CCFACA66ACB04C9A36";"343889";"2016-04-01";"2017-03-01";15;12,08;"2016-06-29";"425505421309287393444";0;0;0;0;"MG";0;"2024-01-19"
14993302;"D1F416FBCC4CA9F6A549FF308046F4DC";"343889";"2016-04-01";"2017-03-01";9;9,65;"2016-06-29";"425505421309287393444";0;0;0;0;"MG";1;"2024-01-19"
14993830;"0D904120A7E4BFA8DBEB87CD562767BC";"416801";"2016-04-01";"2017-03-01";25;10,96;"2016-07-05";"425566976356246853192";0;0;0;0;"MG";0;"2024-01-19"
14988066;"F4A7F03ED45EF284AAD4B53B45F73F00";"343889";"2016-04-01";"2017-03-01";113;12,08;"2016-06-29";"425505421309287393444";0;0;0;0;"MG";0;"2024-01-19"
14988066;"8493950C0FA99CA810D083A0AB5AC671";"343889";"2016-04-01";"2017-03-01";8;9,65;"2016-06-29";"425505421309287393444";0;0;0;0;"MG";1;"2024-01-19"
14988066;"BA220C844F6036FB0C753BF05A93DAAC";"343889";"2016-04-01";"2017-03-01";75;12,08;"2016-06-29";"425505421309287393444";0;0;0;0;"MG";0;"2024-01-19"
14988066;"322F1F332EBF4547FE987D2C631C46C4";"343889";"2016-04-01";"2017-03-01";32;12,08;"2016-06-29";"425505421309287393444";0;0;0;0;"MG";0;"2024-01-19"
14988066;"B21BD125B06271D882F96221BAFEEF4D";"343889";"2016-04-01";"2017-03-01";15;12,08;"2016-06-29";"425505421309287393444";0;0;0;0;"MG";0;"2024-01-19"
14988066;"220952BC18ABFCE52F000A537BA7A558";"343889";"2016-04-01";"2017-03-01";2;14,34;"2016-06-29";"425505638359474932504";0;0;0;0;"MG";0;"2024-01-19"
14988066;"A8D8BCF052B15A24F1DE357C502365CE";"343889";"2016-04-01";"2017-03-01";1;14,34;"2016-06-29";"425505638359474932504";0;0;0;0;"MG";0;"2024-01-19"
14993153;"9876294DBDB13C45DCDA97E256BC82A3";"340782";"2016-04-01";"2017-03-01";3;13,00;"2016-05-25";"425156287132522293928";0;0;0;0;"PR";1;"2024-01-19"
14988066;"9EDF9C5F438AE6D211212D11CED46191";"343889";"2016-04-01";"2017-03-01";10;9,65;"2016-06-29";"425505421309287393444";0;0;0;0;"MG";1;"2024-01-19"
14993153;"C90DCBFFD695782D76AA886359E0B70E";"340782";"2016-04-01";"2017-03-01";3;13,00;"2016-05-25";"425156287132522293928";0;0;0;0;"PR";1;"2024-01-19"
14993153;"0530AD9C759C2DF5CED8C13F0F97B2AC";"340782";"2016-04-01";"2017-03-01";1;13,00;"2016-05-25";"425156287132522293928";0;0;0;0;"PR";1;"2024-01-19"
14993153;"FFE32CFD9F38E7E3F3A107A82029C940";"340782";"2016-04-01";"2017-03-01";0;20,00;"2020-05-21";"439724357561552994576";0;0;0;0;"PR";0;"2024-01-19"
14988066;"3D7F85A29F6A554FA6219FC1315D5C75";"343889";"2016-04-01";"2017-03-01";22;12,08;"2016-06-29";"425505421309287393444";0;0;0;0;"MG";0;"2024-01-19"
14993153;"83F436FA8BC4FA06039EABACA4DCB9F0";"340782";"2016-04-01";"2017-03-01";9;18,00;"2016-05-25";"425156287132522293928";0;0;0;0;"PR";0;"2024-01-19"
16175342;"79C3F156E0D6FB93A68DC45674F140A4";"417815";"2016-04-01";"2017-03-01";4;0,00;"2016-06-15";"425366686284294950984";0;0;0;0;"RJ";0;"2024-01-19"
16175342;"301A5C6D9598CAF3FD804272A9A7A1B3";"417815";"2016-04-01";"2017-03-01";279;0,00;"2016-06-15";"425366686284294950984";0;0;0;0;"SP";0;"2024-01-19"
16345518;"AD5172B992512A46333A9D9182F393FF";"006246";"2016-04-01";"2017-03-01";460;9,00;"2016-06-11";"425324738713977692632";0;0;0;0;"SP";0;"2024-01-19"
16345521;"AD5172B992512A46333A9D9182F393FF";"006246";"2016-04-01";"2017-03-01";2870;9,00;"2016-06-11";"425324738713977692632";0;0;0;0;"SP";0;"2024-01-19"
16345524;"AD5172B992512A46333A9D9182F393FF";"006246";"2016-04-01";"2017-03-01";7;9,00;"2016-06-11";"425324738713977692632";0;0;0;0;"SP";0;"2024-01-19"
1506849;"598DAE212764A5C3328A91F81B0361B0";"005711";"2016-04-01";"2017-03-01";2;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"RS";1;"2024-01-19"
1506849;"8B3B92599D83E50957B4B285CFC70D0D";"005711";"2016-04-01";"2017-03-01";2;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"SP";1;"2024-01-19"
1506849;"2E68E5C954D005AB1D217A8BB18537DB";"005711";"2016-04-01";"2017-03-01";3;0,00;"2017-02-15";"427814501722859550288";0;0;0;0;"RJ";0;"2024-01-19"
1506849;"38D47FA79ACAB2759AB519FF7131973B";"005711";"2016-04-01";"2017-03-01";5;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"RS";1;"2024-01-19"
1506849;"2FEB80E45D2D859F630CE90145592B5E";"005711";"2016-04-01";"2017-03-01";7;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"PE";1;"2024-01-19"
1506849;"476682AACA02EC33DE11F8B33D7CE6D9";"005711";"2016-04-01";"2017-03-01";11;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"RJ";1;"2024-01-19"
1506849;"FD5DD85242C439B8510D9DDBA18AB411";"005711";"2016-04-01";"2017-03-01";5;0,00;"2017-02-15";"427814501722859550288";0;0;0;0;"RJ";0;"2024-01-19"
1506849;"511FAD1B39DB72B5B7833F8234CD1952";"005711";"2016-04-01";"2017-03-01";7;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"RJ";1;"2024-01-19"
1506849;"320A5D6FBA95419A01D7F5FF9FEC2542";"005711";"2016-04-01";"2017-03-01";7;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"SP";1;"2024-01-19"
1506849;"1AC59D845D1A72A1C2FA768BF47444F1";"005711";"2016-04-01";"2017-03-01";2;13,43;"2016-04-29";"424893658522533352120";0;0;0;0;"RJ";0;"2024-01-19"
1506849;"121D76610396D7716B8E0F1AF55E4971";"005711";"2016-04-01";"2017-03-01";5;0,00;"2017-02-15";"427814501722859550288";0;0;0;0;"BA";0;"2024-01-19"
1506849;"86EE1F4438650FD16FC10422F7FC0AE0";"005711";"2016-04-01";"2017-03-01";4;0,00;"2017-02-15";"427814501722859550288";0;0;0;0;"DF";0;"2024-01-19"
1506849;"0A3F899D1BFF82984AF2DF36A83DF3EA";"005711";"2016-04-01";"2017-03-01";12;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"ES";1;"2024-01-19"
1506849;"FE2D991A006CC1EB27E7966768E69C70";"005711";"2016-04-01";"2017-03-01";7;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"BA";1;"2024-01-19"
1506849;"1817586797904F2DFB0E1CD078B9AD4C";"005711";"2016-04-01";"2017-03-01";6;0,00;"2017-02-15";"427814501722859550288";0;0;0;0;"RJ";0;"2024-01-19"
1506849;"AB7E4D92F6BA624828542DA9317ECD9E";"005711";"2016-04-01";"2017-03-01";8;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"AL";1;"2024-01-19"
1506849;"73A71231C9E9B99711CDB814B3B3214C";"005711";"2016-04-01";"2017-03-01";5;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"MG";1;"2024-01-19"
1506849;"B598A7B93857EB9F1658F22B04C2E922";"005711";"2016-04-01";"2017-03-01";12;0,00;"2017-02-15";"427814501722859550288";0;0;0;0;"BA";0;"2024-01-19"
1506849;"4CC8E2490898736EA19FD066CA721720";"005711";"2016-04-01";"2017-03-01";7;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"RN";1;"2024-01-19"
1506849;"52F2F8B6D5B9BD36A1EB8D104E0FF188";"005711";"2016-04-01";"2017-03-01";2;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"SP";1;"2024-01-19"
1506849;"251DBF86BBDA9CC58C421214066C742D";"005711";"2016-04-01";"2017-03-01";6;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"RJ";1;"2024-01-19"
1506849;"45D2CAA5D83BF745E9CD3548713BA1F4";"005711";"2016-04-01";"2017-03-01";5;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"SP";1;"2024-01-19"
1506849;"A385B3A729334E8966794E9AAF4569D9";"005711";"2016-04-01";"2017-03-01";3;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"PA";1;"2024-01-19"
1506849;"7D121CCB86D9D1866344A8892AE31933";"005711";"2016-04-01";"2017-03-01";2;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"ES";1;"2024-01-19"
1506849;"7DE41717E3D6A44B4F1E97C0437395CA";"005711";"2016-04-01";"2017-03-01";6;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"SP";1;"2024-01-19"
1506849;"BAE0E328CF2764183271B23F11750AC5";"005711";"2016-04-01";"2017-03-01";8;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"RJ";1;"2024-01-19"
1506849;"A0EC3B8352CA1B9D48C770296926878A";"005711";"2016-04-01";"2017-03-01";2;0,00;"2017-02-15";"427814501722859550288";0;0;0;0;"RJ";0;"2024-01-19"
1506849;"9A04B2D45C8B63CA31DA77E15B8F838D";"005711";"2016-04-01";"2017-03-01";7;0,00;"2017-02-15";"427814501722859550288";0;0;0;0;"SP";0;"2024-01-19"
1506849;"D084385BDB3062E03CC5C1DDDBCA98ED";"005711";"2016-04-01";"2017-03-01";4;0,00;"2017-02-15";"427814501722859550288";0;0;0;0;"RJ";0;"2024-01-19"
1506849;"069F4981BCBEC65225F6C6C6C27F4DB7";"005711";"2016-04-01";"2017-03-01";1;0,00;"2017-02-15";"427814501722859550288";0;0;0;0;"SP";0;"2024-01-19"
1506849;"86FAB3A0EAD73E82529CE254B629D4BD";"005711";"2016-04-01";"2017-03-01";6;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"GO";1;"2024-01-19"
1506849;"AC0013440AD8F14B1FB81F9E4A89DEED";"005711";"2016-04-01";"2017-03-01";9;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"RS";1;"2024-01-19"
16350093;"2E9B3EACB4EB4B4A81257E576F93BFDF";"326305";"2016-04-01";"2017-03-01";4;10,67;"2016-06-15";"425365977394294951860";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"86BE9194E953B634E6983B798750D197";"326305";"2016-04-01";"2017-03-01";2;10,67;"2016-06-15";"425365977394294951860";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"647F77B5989405B6DDC77A6755BF77EB";"326305";"2016-04-01";"2017-03-01";3;10,67;"2016-06-15";"425365977394294951860";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"C4ACB1C42E9A3EB51FC39BB96EC1EF4D";"326305";"2016-04-01";"2017-03-01";3;17,50;"2016-06-15";"425365977394294951860";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"B134EF0C8060DA84E1DFF02F325EB906";"326305";"2016-04-01";"2017-03-01";6;10,67;"2016-06-15";"425365977394294951860";0;0;0;0;"DF";0;"2024-01-19"
16350093;"A282B2D30DB4A561388D8BB00AC39592";"326305";"2016-04-01";"2017-03-01";3;10,67;"2016-06-15";"425365977394294951860";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"A75C3AECDE662709CE256F95F9E65841";"326305";"2016-04-01";"2017-03-01";16;17,50;"2016-06-15";"425365977394294951860";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"A68D2CABA04377E4CD3AB5DA0C62A45C";"326305";"2016-04-01";"2017-03-01";6;10,67;"2016-06-15";"425365977394294951860";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"F9F91A85C8F3C249AFFE4311CBE2B2D2";"326305";"2016-04-01";"2017-03-01";5;15,00;"2016-06-15";"425365977394294951860";0;0;0;0;"SP";0;"2024-01-19"
16350093;"9272250EFAEB8D9B00AB09A0082AE2EA";"326305";"2016-04-01";"2017-03-01";7;15,00;"2016-06-15";"425365977394294951860";0;0;0;0;"SP";0;"2024-01-19"
16350093;"DE660C62A572FCE0D366DDFBA7C3256D";"326305";"2016-04-01";"2017-03-01";3;15,00;"2016-06-15";"425365977394294951860";0;0;0;0;"SP";0;"2024-01-19"
16350093;"08AEBBC1503890ED1612E762AB3B57D6";"326305";"2016-04-01";"2017-03-01";2;10,67;"2017-03-22";"428164876996111923704";0;0;0;0;"PR";0;"2024-01-19"
16350093;"7DC805954030E486B1187754FED9062B";"326305";"2016-04-01";"2017-03-01";2;17,50;"2016-06-15";"425365977394294951860";0;0;0;0;"SP";0;"2024-01-19"
16350093;"C7758FE11653756BEEFF762533A2F704";"326305";"2016-04-01";"2017-03-01";3;10,67;"2016-06-15";"425365977394294951860";0;0;0;0;"PE";0;"2024-01-19"
16350093;"94924A7E3C3926F7705B6C4F6CAD9469";"326305";"2016-04-01";"2017-03-01";6;10,67;"2016-06-15";"425365977394294951860";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"5EE6599D1A21DA5DF218DF4EA7A6B464";"326305";"2016-04-01";"2017-03-01";4;17,50;"2016-06-15";"425365977394294951860";0;0;0;0;"SP";0;"2024-01-19"
16350093;"DB0B4E423BCAEC3F5D94A9D9AD2453D2";"326305";"2016-04-01";"2017-03-01";4;10,67;"2016-06-15";"425365977394294951860";0;0;0;0;"PE";0;"2024-01-19"
16350093;"DF28B4BB63B5E132178B82AABF4E2D49";"326305";"2016-04-01";"2017-03-01";2;10,67;"2016-06-15";"425365977394294951860";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"C8E9DF0408E342561974CB471EF5B2C2";"326305";"2016-04-01";"2017-03-01";3;10,67;"2016-06-15";"425365977394294951860";0;0;0;0;"SP";0;"2024-01-19"
16350093;"886F8BCCD09184FDECB10217355CD357";"326305";"2016-04-01";"2017-03-01";2;10,67;"2016-06-15";"425365977394294951860";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"23CF86706B64E8A0DE0884AE9CA6BBB3";"326305";"2016-04-01";"2017-03-01";4;17,50;"2016-06-15";"425365977394294951860";0;0;0;0;"PR";0;"2024-01-19"
16350093;"7600B17347B55D9640D5C592A08A0478";"326305";"2016-04-01";"2017-03-01";2;10,67;"2016-06-15";"425365977394294951860";0;0;0;0;"SP";0;"2024-01-19"
16350093;"1112528622E6C3E0EEA342188F19C634";"326305";"2016-04-01";"2017-03-01";7;10,67;"2016-06-15";"425365977394294951860";0;0;0;0;"SP";0;"2024-01-19"
16350093;"9BEE7D486AF55C9D8B5802C6929DCB0B";"326305";"2016-04-01";"2017-03-01";31;10,67;"2016-06-15";"425365977394294951860";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"49E02621AB832D23D6A123D3B020C64D";"326305";"2016-04-01";"2017-03-01";3;10,67;"2016-06-15";"425365977394294951860";0;0;0;0;"RJ";0;"2024-01-19"
16350093;"4C60E82E28EBBA581B83B1E6A85C9C4A";"326305";"2016-04-01";"2017-03-01";2;10,67;"2016-06-15";"425365977394294951860";0;0;0;0;"SP";0;"2024-01-19"
16350093;"989489B67E82C42BE6EC6DA0A4279C8F";"326305";"2016-04-01";"2017-03-01";3;10,67;"2016-06-15";"425365977394294951860";0;0;0;0;"SP";0;"2024-01-19"
16350093;"B272F9445C4943E078BDC0D550B6E5D0";"326305";"2016-04-01";"2017-03-01";4;17,50;"2016-06-15";"425365977394294951860";0;0;0;0;"PR";0;"2024-01-19"
