ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
15189900;"7898C1AFC7C02D5031A4B081ED712022";"325074";"2016-03-01";"2017-02-01";1;14,48;"2016-08-18";"426004281451080433048";0;0;0;0;"SP";1;"2024-01-19"
15189900;"D969E1659247675EAFA74FFC8929255B";"325074";"2016-03-01";"2017-02-01";23;14,48;"2016-08-18";"426004281451080433048";0;0;0;0;"SP";1;"2024-01-19"
15189900;"6B4D929011B1A48D36FF83C8DD5CAA2F";"325074";"2016-03-01";"2017-02-01";3;14,48;"2016-08-18";"426004281451080433048";0;0;0;0;"SP";1;"2024-01-19"
15189898;"3278F5E05CB932764CE1D8F2B6BEFE56";"325074";"2016-03-01";"2017-02-01";2;14,48;"2016-08-18";"426004281451080433048";0;0;0;0;"SP";1;"2024-01-19"
15189900;"D91B95BD6C3BD63B79FFE7DD23033DA2";"325074";"2016-03-01";"2017-02-01";19;14,48;"2016-08-18";"426004281451080433048";0;0;0;0;"SP";1;"2024-01-19"
15189900;"7C5CFBBCFA77A7577433F49E46611FB7";"325074";"2016-03-01";"2017-02-01";1;14,48;"2016-08-18";"426004281451080433048";0;0;0;0;"SP";1;"2024-01-19"
15189900;"32397077BD823185D5948ABA979DD7FB";"325074";"2016-03-01";"2017-02-01";3;14,48;"2016-08-18";"426004281451080433048";0;0;0;0;"SP";1;"2024-01-19"
15189902;"6B848E704A541E553834756E6D9A2BEF";"325074";"2016-03-01";"2017-02-01";3;14,48;"2016-08-18";"426004281451080433048";0;0;0;0;"SP";1;"2024-01-19"
15189902;"C3E9DB3A0EA2C5715C4F50B800C486EA";"325074";"2016-03-01";"2017-02-01";3;14,48;"2016-08-18";"426004281451080433048";0;0;0;0;"SP";1;"2024-01-19"
15189894;"D91B95BD6C3BD63B79FFE7DD23033DA2";"325074";"2016-03-01";"2017-02-01";1;14,48;"2016-08-18";"426004281451080433048";0;0;0;0;"SP";1;"2024-01-19"
15189894;"FC2F843713C1E0E6AC6ED8A4BF1801F3";"325074";"2016-03-01";"2017-02-01";4;14,48;"2016-08-18";"426004281451080433048";0;0;0;0;"SP";1;"2024-01-19"
15189894;"266B9D02FC336F7916B7C88472E5972D";"325074";"2016-03-01";"2017-02-01";2;14,48;"2016-08-18";"426004281451080433048";0;0;0;0;"SP";1;"2024-01-19"
15189894;"D360DB94AD4638DECB5320C9EB8E73AE";"325074";"2016-03-01";"2017-02-01";13;14,48;"2016-08-18";"426004281451080433048";0;0;0;0;"SP";1;"2024-01-19"
15189900;"1270C5225D3E0AAF05E109C83E957394";"325074";"2016-03-01";"2017-02-01";3;14,48;"2016-08-18";"426004281451080433048";0;0;0;0;"SP";1;"2024-01-19"
15189900;"BE2134282DA8821EA23E7E87E8003296";"325074";"2016-03-01";"2017-02-01";6;14,48;"2016-08-18";"426004281451080433048";0;0;0;0;"SP";1;"2024-01-19"
15189900;"F11D44CB281371B9813A091CC015CC93";"325074";"2016-03-01";"2017-02-01";6;14,48;"2016-08-18";"426004281451080433048";0;0;0;0;"SP";1;"2024-01-19"
15189900;"0D79D7F2BF275ACEB4BB7562BFF371A6";"325074";"2016-03-01";"2017-02-01";3;14,48;"2016-08-18";"426004281451080433048";0;0;0;0;"SP";1;"2024-01-19"
15189902;"5E97B87D1E71CCBBFBED57F17A88CA42";"325074";"2016-03-01";"2017-02-01";3;14,48;"2016-08-18";"426004281451080433048";0;0;0;0;"SP";1;"2024-01-19"
15189902;"D91B95BD6C3BD63B79FFE7DD23033DA2";"325074";"2016-03-01";"2017-02-01";4;14,48;"2016-08-18";"426004281451080433048";0;0;0;0;"SP";1;"2024-01-19"
15189902;"61B76D482436610976539AE171D8832D";"325074";"2016-03-01";"2017-02-01";3;14,48;"2016-08-18";"426004281451080433048";0;0;0;0;"SP";1;"2024-01-19"
15189902;"7C5CFBBCFA77A7577433F49E46611FB7";"325074";"2016-03-01";"2017-02-01";4;14,48;"2016-08-18";"426004281451080433048";0;0;0;0;"SP";1;"2024-01-19"
15189894;"AA98D599BF2DB683BD2BD6060396C652";"325074";"2016-03-01";"2017-02-01";2;14,48;"2016-08-18";"426004281451080433048";0;0;0;0;"SP";1;"2024-01-19"
15189894;"AE04876DDEF8D3EBCB04C628008D23AA";"325074";"2016-03-01";"2017-02-01";1;14,48;"2016-08-18";"426004281451080433048";0;0;0;0;"SP";1;"2024-01-19"
15189894;"04C4DB7435A82983A19131012795C6C9";"325074";"2016-03-01";"2017-02-01";2;14,48;"2016-08-18";"426004281451080433048";0;0;0;0;"SP";1;"2024-01-19"
15189900;"EE0C969A66436CBF5F2842AD03BEF3B2";"325074";"2016-03-01";"2017-02-01";2;14,48;"2016-08-18";"426004281451080433048";0;0;0;0;"SP";1;"2024-01-19"
15189900;"19BE4D70B8D27E78C4AC21EC8B6CD844";"325074";"2016-03-01";"2017-02-01";1;14,48;"2016-08-18";"426004281451080433048";0;0;0;0;"SP";1;"2024-01-19"
15189900;"C35A76A61C6E2B450517463C422FF841";"325074";"2016-03-01";"2017-02-01";3;15,00;"2016-08-18";"426004281451080433048";0;0;0;0;"SP";1;"2024-01-19"
15189900;"0D54586466FDC68AF8D26DD23FD5A742";"325074";"2016-03-01";"2017-02-01";6;14,48;"2016-08-18";"426004281451080433048";0;0;0;0;"SP";1;"2024-01-19"
15189900;"AE04876DDEF8D3EBCB04C628008D23AA";"325074";"2016-03-01";"2017-02-01";1;14,48;"2016-08-18";"426004281451080433048";0;0;0;0;"SP";1;"2024-01-19"
15189902;"23B24F540B442A2018BAB5095DC270ED";"325074";"2016-03-01";"2017-02-01";2;14,48;"2016-08-18";"426004281451080433048";0;0;0;0;"SP";1;"2024-01-19"
15240450;"08D914CC2BDA143A4E99A1529F58FE00";"352501";"2016-03-01";"2017-02-01";726;20,00;"2016-06-29";"425506351621009121536";0;0;0;0;"RS";0;"2024-01-19"
15186093;"CDF81591E2D7BCFE062594528D3ED6CA";"413275";"2016-03-01";"2017-02-01";6;13,00;"2017-11-29";"430687285492045682352";0;0;0;0;"SP";1;"2024-01-19"
15189900;"DEB28EED6BCEFD67AE19E42AEA7A99EA";"325074";"2016-03-01";"2017-02-01";8;14,48;"2016-08-18";"426004281451080433048";0;0;0;0;"SP";1;"2024-01-19"
15189900;"6640A4E6D0448B8CBD34C4AF05083A7A";"325074";"2016-03-01";"2017-02-01";17;14,48;"2016-08-18";"426004281451080433048";0;0;0;0;"SP";1;"2024-01-19"
15189900;"B615B733C6F470BCFE1E5AEDA9D19E63";"325074";"2016-03-01";"2017-02-01";2;14,48;"2016-08-18";"426004281451080433048";0;0;0;0;"SP";1;"2024-01-19"
15189900;"1DF6596289BC7742624DFAA48DAA774A";"325074";"2016-03-01";"2017-02-01";2;14,48;"2016-08-18";"426004281451080433048";0;0;0;0;"SP";1;"2024-01-19"
15189902;"67B1C4A3E40D4AEE8285D2FD6B0F1271";"325074";"2016-03-01";"2017-02-01";3;14,48;"2016-08-18";"426004281451080433048";0;0;0;0;"SP";1;"2024-01-19"
18450111;"1251AFDA87C64477EDA032A8A6AFF599";"363766";"2016-03-01";"2017-02-01";3;14,97;"2016-06-27";"425484156641060120296";0;0;0;0;"ES";1;"2024-01-19"
18450111;"CCB63929A280929C33D158AB5BC33676";"363766";"2016-03-01";"2017-02-01";4;14,97;"2016-06-27";"425484156641060120296";0;0;0;0;"ES";1;"2024-01-19"
18450111;"F9BAF25FC52E66D5B97C8EAC484B5C9A";"363766";"2016-03-01";"2017-02-01";52;16,98;"2016-06-27";"425484156641060120296";0;0;0;0;"ES";0;"2024-01-19"
18450111;"F2CF0E2C2B7FF2EA54F1C41EDE06DE8E";"363766";"2016-03-01";"2017-02-01";2;14,97;"2016-06-27";"425484156641060120296";0;0;0;0;"ES";1;"2024-01-19"
18450111;"24DB12AAA02BDDDFBC3FA0D80F74FE7E";"363766";"2016-03-01";"2017-02-01";2;14,97;"2016-06-27";"425484156641060120296";0;0;0;0;"ES";1;"2024-01-19"
18450111;"964B64FA2D7AB46B261C2399A7CCC4B0";"363766";"2016-03-01";"2017-02-01";87;21,92;"2016-06-27";"425484156641060120296";0;0;0;0;"ES";0;"2024-01-19"
18450111;"680BF388798DD98C752DA8B3165C6457";"363766";"2016-03-01";"2017-02-01";16;14,97;"2016-06-27";"425484156641060120296";0;0;0;0;"ES";1;"2024-01-19"
18450111;"1D3E9E9599939DCE5DE2AA762829B372";"363766";"2016-03-01";"2017-02-01";3;14,97;"2016-06-27";"425484156641060120296";0;0;0;0;"ES";1;"2024-01-19"
18450111;"06BA805AACCEB6A91D821FF857CCE0D6";"363766";"2016-03-01";"2017-02-01";8;21,92;"2016-06-27";"425484156641060120296";0;0;0;0;"ES";0;"2024-01-19"
18450111;"691CC1D3826637B5C5B9480AEC37FFA4";"363766";"2016-03-01";"2017-02-01";7;14,97;"2016-06-27";"425484156641060120296";0;0;0;0;"ES";1;"2024-01-19"
18450105;"83B0283B733A81701D1120E8713B9922";"363766";"2016-03-01";"2017-02-01";3;14,97;"2016-06-27";"425484156641060120296";0;0;0;0;"ES";1;"2024-01-19"
18450108;"A3AB381421889EAA128BD6423A966DDE";"363766";"2016-03-01";"2017-02-01";15;18,98;"2016-06-27";"425484156641060120296";0;0;0;0;"ES";0;"2024-01-19"
18450108;"C5130A142630D0D7663E521FA4728BC2";"363766";"2016-03-01";"2017-02-01";3;14,97;"2016-06-27";"425484156641060120296";0;0;0;0;"ES";1;"2024-01-19"
18450108;"091C63E4AD00E72D61874B39D075E420";"363766";"2016-03-01";"2017-02-01";4;14,97;"2016-06-27";"425484156641060120296";0;0;0;0;"ES";1;"2024-01-19"
18450108;"BA892D154CC7F5EDAE70593D33B6E872";"363766";"2016-03-01";"2017-02-01";10;32,00;"2016-06-27";"425484156641060120296";0;0;0;0;"ES";0;"2024-01-19"
18450111;"AB435946D37C02EB677350F75C27444B";"363766";"2016-03-01";"2017-02-01";4;14,97;"2016-06-27";"425484156641060120296";0;0;0;0;"ES";1;"2024-01-19"
18450111;"9CAB3294BC77B33C7566767ED62EEBCC";"363766";"2016-03-01";"2017-02-01";4;14,97;"2016-06-27";"425484156641060120296";0;0;0;0;"ES";1;"2024-01-19"
18450111;"24FAFA8AF8AF7B462D41A353502A926C";"363766";"2016-03-01";"2017-02-01";3;14,97;"2016-06-27";"425484156641060120296";0;0;0;0;"ES";1;"2024-01-19"
18450111;"2739FF79626A50772C5583BD91A9BBA2";"363766";"2016-03-01";"2017-02-01";11;16,98;"2016-06-27";"425484156641060120296";0;0;0;0;"ES";0;"2024-01-19"
18450111;"E43B9D7AD92DBDEF651F0077346DC5D3";"363766";"2016-03-01";"2017-02-01";5;14,97;"2016-06-27";"425484156641060120296";0;0;0;0;"ES";1;"2024-01-19"
18450111;"1E238E2C9B1B8784E317D1225D901931";"363766";"2016-03-01";"2017-02-01";4;14,97;"2016-06-27";"425484156641060120296";0;0;0;0;"ES";1;"2024-01-19"
18450105;"AF34ADB27652D8D1FF068E4AD7CCA1CC";"363766";"2016-03-01";"2017-02-01";3;14,97;"2016-06-27";"425484156641060120296";0;0;0;0;"ES";1;"2024-01-19"
18450108;"F42B23F58D928B471D1E0BB084A4FF62";"363766";"2016-03-01";"2017-02-01";3;14,97;"2016-06-27";"425484156641060120296";0;0;0;0;"ES";1;"2024-01-19"
18450108;"04D8068F8A041C30DD6DC0B256814B01";"363766";"2016-03-01";"2017-02-01";10;14,97;"2016-06-27";"425484156641060120296";0;0;0;0;"ES";1;"2024-01-19"
18450111;"12D8227E26F7D7108C93EA6E713DE9E4";"363766";"2016-03-01";"2017-02-01";20;21,92;"2016-06-27";"425484156641060120296";0;0;0;0;"ES";0;"2024-01-19"
18450111;"390B0697CA4709A5C103DE6594B86743";"363766";"2016-03-01";"2017-02-01";13;16,98;"2016-06-27";"425484156641060120296";0;0;0;0;"ES";0;"2024-01-19"
18450111;"37B9D305C215ED6F0426BBC1AEB41A44";"363766";"2016-03-01";"2017-02-01";4;14,97;"2016-06-27";"425484156641060120296";0;0;0;0;"ES";1;"2024-01-19"
18450111;"8237BF62740397963D55D461039B4DD1";"363766";"2016-03-01";"2017-02-01";7;14,97;"2016-06-27";"425484156641060120296";0;0;0;0;"ES";1;"2024-01-19"
18450111;"BFF52D59A94E015DF0E113DE6CC736FF";"363766";"2016-03-01";"2017-02-01";4;14,97;"2016-06-27";"425484156641060120296";0;0;0;0;"ES";1;"2024-01-19"
18450111;"7DA8A679D318FD86189EC2D2C2DB23B5";"363766";"2016-03-01";"2017-02-01";3;14,97;"2016-06-27";"425484156641060120296";0;0;0;0;"ES";1;"2024-01-19"
18450111;"080A74D8E4BC303F2BA6743FEFC8F667";"363766";"2016-03-01";"2017-02-01";12;14,97;"2016-06-27";"425484156641060120296";0;0;0;0;"ES";1;"2024-01-19"
18450111;"3C0028E97E2C47B3BCC0F16D9F31242E";"363766";"2016-03-01";"2017-02-01";5;14,97;"2016-06-27";"425484156641060120296";0;0;0;0;"ES";1;"2024-01-19"
18450111;"04AB5A2A373A5498ABC82560F8519DE5";"363766";"2016-03-01";"2017-02-01";6;14,97;"2016-06-27";"425484156641060120296";0;0;0;0;"ES";1;"2024-01-19"
18450108;"49CC2A6FF5F97281B582C081C5717392";"363766";"2016-03-01";"2017-02-01";3;14,97;"2016-06-27";"425484156641060120296";0;0;0;0;"ES";1;"2024-01-19"
18450108;"FC6DAC0977680D93B1A13FC02D1ED213";"363766";"2016-03-01";"2017-02-01";3;14,97;"2016-06-27";"425484156641060120296";0;0;0;0;"ES";1;"2024-01-19"
18450108;"7DFCA58BA000A8F0ABD2FEA9D3AEC125";"363766";"2016-03-01";"2017-02-01";4;14,97;"2016-06-27";"425484156641060120296";0;0;0;0;"ES";1;"2024-01-19"
18450108;"5459547692C972BDB02E946372503471";"363766";"2016-03-01";"2017-02-01";22;32,00;"2016-06-27";"425484156641060120296";0;0;0;0;"ES";0;"2024-01-19"
1413243;"0F3B02DDEF92A3C405A985CC5AE36A2D";"343889";"2016-03-01";"2017-02-01";7;10,95;"2016-06-29";"425504016308073403208";1;0;0;0;"MG";0;"2024-01-19"
1413243;"335E0338E82BD7887BD0671462178984";"343889";"2016-03-01";"2017-02-01";4;10,95;"2016-06-29";"425503660917766321672";1;0;0;0;"MG";0;"2024-01-19"
1413243;"9FC14DB9D166F0E93F9CAE1A9407005B";"343889";"2016-03-01";"2017-02-01";13;9,65;"2016-06-29";"425503777017866640244";1;0;0;0;"MG";1;"2024-01-19"
1413243;"8A5840219B74871415739DA0C93529D4";"343889";"2016-03-01";"2017-02-01";304;10,95;"2016-06-29";"425503777017866640244";1;0;0;0;"MG";0;"2024-01-19"
1413243;"E1E7B774FCF3759383DB1D00EE9C2FEE";"343889";"2016-03-01";"2017-02-01";5;10,95;"2016-06-29";"425503877867953783920";1;0;0;0;"MG";0;"2024-01-19"
1413243;"2B746EF87FC6B4173FC231D4759BFB92";"343889";"2016-03-01";"2017-02-01";1;23,00;"2016-06-29";"425505638359474932504";1;0;0;0;"MG";0;"2024-01-19"
1413243;"904DA09229CCB7661C379FA036A0B1C8";"343889";"2016-03-01";"2017-02-01";14;10,95;"2016-06-29";"425503777017866640244";1;0;0;0;"MG";0;"2024-01-19"
1413243;"0FB9A0D9F4C73F938F0FA5F70E1E21F1";"343889";"2016-03-01";"2017-02-01";5;9,65;"2016-06-29";"425504016308073403208";1;0;0;0;"MG";1;"2024-01-19"
1413243;"68579EBA273604580B844DF517A7FE11";"343889";"2016-03-01";"2017-02-01";3;9,65;"2016-06-29";"425504016308073403208";1;0;0;0;"MG";1;"2024-01-19"
1413243;"04E756E7A84EFFBD40C3BE13217C5ED3";"343889";"2016-03-01";"2017-02-01";16;10,95;"2016-06-28";"425497374332334370272";1;0;0;0;"MG";0;"2024-01-19"
1413243;"DFE1C51FD243A45EFA346970E433B874";"343889";"2016-03-01";"2017-02-01";3;10,95;"2016-06-28";"425497374332334370272";1;0;0;0;"MG";0;"2024-01-19"
1413243;"D21543EF23C019C7F271F3CC74222625";"343889";"2016-03-01";"2017-02-01";7;9,65;"2016-06-29";"425503777017866640244";1;0;0;0;"MG";1;"2024-01-19"
1413243;"220DC9EFFEAA6435BF1B1D8E71C66A8F";"343889";"2016-03-01";"2017-02-01";4;9,65;"2016-06-29";"425503877867953783920";1;0;0;0;"MG";1;"2024-01-19"
1413243;"6D89EB1C1931E2546E6580C436D254E0";"343889";"2016-03-01";"2017-02-01";6;9,65;"2016-06-29";"425503777017866640244";1;0;0;0;"MG";1;"2024-01-19"
1413243;"F2BDC1980A7E259B156BA16599B5E5BA";"343889";"2016-03-01";"2017-02-01";14;9,00;"2016-06-28";"425497374332334370272";1;0;0;0;"MG";0;"2024-01-19"
1413243;"AC96193264F5E61DAE796E3C31F16608";"343889";"2016-03-01";"2017-02-01";8;9,65;"2016-06-28";"425497374332334370272";1;0;0;0;"MG";1;"2024-01-19"
1413243;"5CA45B0B0E4C642B9841B9B522579271";"343889";"2016-03-01";"2017-02-01";4;9,65;"2016-06-29";"425504016308073403208";1;0;0;0;"MG";1;"2024-01-19"
1413243;"EF97C469DF3B0AA8FE5C03FE2E1E8D05";"343889";"2016-03-01";"2017-02-01";10;9,65;"2016-06-29";"425503777017866640244";1;0;0;0;"MG";1;"2024-01-19"
1413243;"E100B007237A93AB250D702FAF2BB390";"343889";"2016-03-01";"2017-02-01";3;9,65;"2016-06-29";"425503660917766321672";1;0;0;0;"MG";1;"2024-01-19"
1413243;"DE2967D3D651F8AB70B6ACCCFC557996";"343889";"2016-03-01";"2017-02-01";3;9,65;"2016-06-28";"425497374332334370272";1;0;0;0;"MG";1;"2024-01-19"
1413243;"18138AE798C469AC35FAD5BEDA14D1DA";"343889";"2016-03-01";"2017-02-01";4;9,65;"2016-06-29";"425503877867953783920";1;0;0;0;"MG";1;"2024-01-19"
1413243;"5E5D93983F0F65A6D73F3A04CEC7AF1E";"343889";"2016-03-01";"2017-02-01";4;9,65;"2016-06-29";"425504016308073403208";1;0;0;0;"MG";1;"2024-01-19"
1413243;"E1E8A8C711546A964C05DCD9A0C75980";"343889";"2016-03-01";"2017-02-01";17;14,34;"2016-06-29";"425504016308073403208";1;0;0;0;"MG";0;"2024-01-19"
1413243;"40830B67E2554D0B202625E51F4E8039";"343889";"2016-03-01";"2017-02-01";6;9,65;"2016-06-29";"425503877867953783920";1;0;0;0;"MG";1;"2024-01-19"
1413243;"DBF2C52F3F4224F03969700CC1719E98";"343889";"2016-03-01";"2017-02-01";4;9,65;"2016-06-29";"425503777017866640244";1;0;0;0;"MG";1;"2024-01-19"
1413243;"514FAD91A847A626429D7733C8B0645F";"343889";"2016-03-01";"2017-02-01";4;9,65;"2016-06-29";"425504016308073403208";1;0;0;0;"MG";1;"2024-01-19"
1413243;"25E4BFCBC07EB8988965E5D5EF082A9F";"343889";"2016-03-01";"2017-02-01";11;9,65;"2016-06-28";"425497374332334370272";1;0;0;0;"MG";1;"2024-01-19"
1413243;"8F09C06F2585C45D8AECBD03E7D1FA85";"343889";"2016-03-01";"2017-02-01";4;9,65;"2016-06-29";"425503877867953783920";1;0;0;0;"MG";1;"2024-01-19"
1413243;"F4169FFBFFC2B36CB1FAA828908ACB57";"343889";"2016-03-01";"2017-02-01";4;23,00;"2016-06-29";"425505638359474932504";1;0;0;0;"MG";0;"2024-01-19"
1413243;"CD9FE9CAAF66A27B45B64D10A60DCCBC";"343889";"2016-03-01";"2017-02-01";4;9,65;"2016-06-28";"425497374332334370272";1;0;0;0;"MG";1;"2024-01-19"
1413243;"B961CB7DF7ED01E296607EFFF988D7AF";"343889";"2016-03-01";"2017-02-01";18;10,95;"2016-06-28";"425497374332334370272";1;0;0;0;"MG";0;"2024-01-19"
1413243;"3D4723F45133F0B036EC94EB3C532B50";"343889";"2016-03-01";"2017-02-01";4;9,65;"2016-06-29";"425503660917766321672";1;0;0;0;"MG";1;"2024-01-19"
1413243;"E0805DBA3FA9B82EACA6FE9A883FC0B3";"343889";"2016-03-01";"2017-02-01";4;9,65;"2016-06-29";"425503877867953783920";1;0;0;0;"MG";1;"2024-01-19"
1413243;"2AA5AD4CAFF63A6394557BEA5A2D8063";"343889";"2016-03-01";"2017-02-01";2;9,65;"2016-06-29";"425503777017866640244";1;0;0;0;"MG";1;"2024-01-19"
1413243;"DDF4323400F2F45D06CCF3875453B77D";"343889";"2016-03-01";"2017-02-01";3;9,65;"2016-06-29";"425503777017866640244";1;0;0;0;"MG";1;"2024-01-19"
1413243;"1F312C31FDAEF9D1FCEA650721AFC96F";"343889";"2016-03-01";"2017-02-01";5;10,95;"2016-06-29";"425503877867953783920";1;0;0;0;"MG";0;"2024-01-19"
1413243;"6406301D9E0ADD618C944C1F4E1A4CB0";"343889";"2016-03-01";"2017-02-01";9;10,95;"2016-06-29";"425504016308073403208";0;0;0;0;"MG";0;"2024-01-19"
1413243;"5EBADEBAD9BFEF9C2908F34A25087966";"343889";"2016-03-01";"2017-02-01";6;9,65;"2016-06-29";"425503660917766321672";1;0;0;0;"MG";1;"2024-01-19"
1413243;"BE590A7D2A1D5DC06CAB4B76BB5C6522";"343889";"2016-03-01";"2017-02-01";4;10,95;"2016-06-29";"425503777017866640244";1;0;0;0;"MG";0;"2024-01-19"
1413243;"C429F78EC5BCEB075932EEAA19E5E239";"343889";"2016-03-01";"2017-02-01";6;9,65;"2016-06-28";"425497374332334370272";1;0;0;0;"MG";1;"2024-01-19"
1440149;"5968C3B65143094852E511AC36668CD6";"379956";"2016-03-01";"2017-02-01";55;20,68;"2016-06-29";"425506680311037523728";0;0;0;0;"SP";0;"2024-01-19"
1440180;"FC8F3A3C39665DAC668DEC6416775975";"379956";"2016-03-01";"2017-02-01";17;37,58;"2016-06-29";"425506680311037523728";0;0;0;0;"SP";0;"2024-01-19"
1440180;"C0D497F2E1EB8B8B55037C93916ACFFE";"379956";"2016-03-01";"2017-02-01";128;38,03;"2016-06-29";"425506680311037523728";0;0;0;0;"SP";0;"2024-01-19"
1440167;"C0D497F2E1EB8B8B55037C93916ACFFE";"379956";"2016-03-01";"2017-02-01";146;38,03;"2016-06-29";"425506680311037523728";0;0;0;0;"SP";0;"2024-01-19"
1440188;"3CEBB290A1885CF7F28B86C22D3A8596";"379956";"2016-03-01";"2017-02-01";174;15,00;"2016-06-29";"425506680311037523728";0;0;0;0;"SP";0;"2024-01-19"
1440188;"508BC534AB9B4FDF50F6941F50A70BE0";"379956";"2016-03-01";"2017-02-01";68;15,00;"2016-06-29";"425506680311037523728";0;0;0;0;"SP";0;"2024-01-19"
1440188;"F6FCA6474C574C5BBC1CE02EFBF82861";"379956";"2016-03-01";"2017-02-01";269;41,82;"2016-06-29";"425506680311037523728";0;0;0;0;"SP";0;"2024-01-19"
1440175;"A1407ACFC0411818953DA7F06A794360";"379956";"2016-03-01";"2017-02-01";104;58,01;"2016-06-29";"425506680311037523728";0;0;0;0;"SP";0;"2024-01-19"
1440175;"E242DFA99A33A672669E5D9D9ACF3080";"379956";"2016-03-01";"2017-02-01";17;58,01;"2016-06-29";"425506680311037523728";0;0;0;0;"SP";0;"2024-01-19"
1440188;"BFC8A2E1A9D61F816DB9081E2E7399EF";"379956";"2016-03-01";"2017-01-01";175;-23,55;"2017-03-03";"427976545604263246132";0;0;0;0;"SP";0;"2024-01-19"
1440188;"34A2BF817279096385837CC4E9E6130C";"379956";"2016-03-01";"2017-01-01";6;-23,55;"2017-03-03";"427976545604263246132";0;0;0;0;"SP";0;"2024-01-19"
1440188;"A1407ACFC0411818953DA7F06A794360";"379956";"2016-03-01";"2017-02-01";329;58,01;"2016-06-29";"425506680311037523728";0;0;0;0;"SP";0;"2024-01-19"
1440188;"E242DFA99A33A672669E5D9D9ACF3080";"379956";"2016-03-01";"2017-02-01";48;58,01;"2016-06-29";"425506680311037523728";0;0;0;0;"SP";0;"2024-01-19"
1440188;"D4A1C50A9AA79E36B366948E6A1ED420";"379956";"2016-03-01";"2017-02-01";3;20,68;"2016-06-29";"425506680311037523728";0;0;0;0;"SP";0;"2024-01-19"
1440188;"2F4143B094ECF9300DC5E6F3D2F35D14";"379956";"2016-03-01";"2017-02-01";2;58,01;"2016-06-29";"425506680311037523728";0;0;0;0;"SP";0;"2024-01-19"
1364413;"59738A7A829A4D0ECD3ABFC69CB9EE23";"306347";"2016-03-01";"2017-02-01";17;9,56;"2016-09-26";"426395860373491091552";0;0;0;0;"CE";0;"2024-01-19"
1364413;"88006AF1B7A633C738D4D30D402D4293";"306347";"2016-03-01";"2017-02-01";4;0,00;"2016-09-26";"426395860373491091552";0;0;0;0;"RN";0;"2024-01-19"
1364413;"899807BBD97228F2FA7A4269AFBF8124";"306347";"2016-03-01";"2017-02-01";2;0,00;"2016-09-26";"426395860373491091552";0;0;0;0;"CE";0;"2024-01-19"
1364680;"6D9E64E33B0C3F9356DCEA40F679244E";"315648";"2016-03-01";"2017-02-01";353;16,00;"2016-04-29";"424894238582583483704";0;0;0;0;"MG";0;"2024-01-19"
1364680;"96B240CC320A870950944C554A144168";"315648";"2016-03-01";"2017-02-01";210;15,00;"2016-04-29";"424894016712564303488";0;0;0;0;"MG";0;"2024-01-19"
1364680;"AA5F56671B8BA70E6346793E68127459";"315648";"2016-03-01";"2017-02-01";71;15,00;"2016-04-29";"424894016712564303488";0;0;0;0;"MG";0;"2024-01-19"
1364680;"93292EE8FD8660483A6AC499FEA344BD";"315648";"2016-03-01";"2017-02-01";133;15,00;"2016-04-29";"424894016712564303488";0;0;0;0;"MG";0;"2024-01-19"
1364413;"74DB7CBEFC819E7E6E39397332648682";"306347";"2016-03-01";"2017-02-01";52;0,00;"2016-09-26";"426395860373491091552";0;0;0;0;"RN";0;"2024-01-19"
1364413;"5F7A036CCBF87CE291E42F83E1D00124";"306347";"2016-03-01";"2017-02-01";1;0,00;"2016-09-26";"426395860373491091552";0;0;0;0;"CE";0;"2024-01-19"
1364413;"DE4A16D4603F2331FD8667E5D9E7B8D8";"306347";"2016-03-01";"2017-02-01";4;0,00;"2016-09-26";"426395860373491091552";0;0;0;0;"RN";0;"2024-01-19"
1364413;"60C52CF705CAFD958CA0F40D1D17A377";"306347";"2016-03-01";"2017-02-01";15;10,00;"2016-09-26";"426395860373491091552";0;0;0;0;"CE";0;"2024-01-19"
1364413;"052AA5505D04FE66185A6AF45CBE3C62";"306347";"2016-03-01";"2017-02-01";89;0,00;"2016-09-26";"426395860373491091552";0;0;0;0;"MA";0;"2024-01-19"
1364413;"CA5BFAEAF1DCA8A039E6A038F3107131";"306347";"2016-03-01";"2017-02-01";72;0,00;"2016-09-26";"426395860373491091552";0;0;0;0;"MA";0;"2024-01-19"
1364413;"63616FFFA59E88BFE6A230FC1E1C51DA";"306347";"2016-03-01";"2017-02-01";93;0,00;"2016-09-26";"426395860373491091552";0;0;0;0;"MA";0;"2024-01-19"
1364413;"7D237B1380913A35C447425254B28CDD";"306347";"2016-03-01";"2017-02-01";6;0,00;"2016-09-26";"426395860373491091552";0;0;0;0;"MA";0;"2024-01-19"
1364413;"5F29A64DD692B48390A2999B88B5D97C";"306347";"2016-03-01";"2017-02-01";4;0,00;"2016-09-26";"426395860373491091552";0;0;0;0;"RN";0;"2024-01-19"
1364413;"89F8A186729ECCF441C0F250848C3E5F";"306347";"2016-03-01";"2017-02-01";7;0,00;"2016-09-26";"426395860373491091552";0;0;0;0;"CE";0;"2024-01-19"
