ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1362072;"8A097A0D5B0F6C27E0B3F015D5190542";"303267";"2019-06-01";"2020-05-01";4;12,33;"2019-09-27";"437357208722542134284";0;0;0;0;"SP";1;"2024-02-01"
1599915;"E1EB433F000E5A6A7F313860C5FB700D";"343889";"2019-06-01";"2020-05-01";0;6,74;"2019-09-03";"437113690024381723408";0;0;0;0;"MG";0;"2024-02-01"
1599915;"AEF083DC133FD7112AB1EF5340DF9153";"343889";"2019-06-01";"2020-05-01";0;8,64;"2019-09-03";"437113690024381723408";0;0;0;0;"MG";0;"2024-02-01"
1599915;"3CD272252B26163B8BCFBB690B2F7D18";"343889";"2019-06-01";"2020-05-01";1;8,64;"2019-09-03";"437113690024381723408";0;0;0;0;"MG";0;"2024-02-01"
1599915;"8C11C3E9759FA8FA6BDA133D601BAE01";"343889";"2019-06-01";"2020-05-01";1;8,64;"2019-09-03";"437113690024381723408";0;0;0;0;"MG";0;"2024-02-01"
1599915;"A1B4A7E1E0CF1825886F6BF2995ABE4B";"343889";"2019-06-01";"2020-05-01";3;8,64;"2019-09-03";"437113690024381723408";0;0;0;0;"MG";0;"2024-02-01"
1599915;"DDD3238FE034FC8CE76A19F34BAC97D2";"343889";"2019-06-01";"2020-05-01";6;8,64;"2019-09-03";"437113728954385083504";0;0;0;0;"MG";0;"2024-02-01"
1599915;"C88FECE9E879F51A30006567D83FB643";"343889";"2019-06-01";"2020-05-01";5;8,64;"2019-09-03";"437113728954385083504";0;0;0;0;"MG";0;"2024-02-01"
1599915;"F491D9DD101E4C57B6E41EAB2833890B";"343889";"2019-06-01";"2020-05-01";6;8,64;"2019-09-03";"437113728954385083504";0;0;0;0;"MG";0;"2024-02-01"
1599915;"EB274A33A05A36D61C4132201B029B36";"343889";"2019-06-01";"2020-05-01";0;8,64;"2019-09-03";"437113728954385083504";0;0;0;0;"MG";0;"2024-02-01"
1599915;"456E2910F0C934776EDBB07D979F8875";"343889";"2019-06-01";"2020-05-01";4;6,50;"2019-09-03";"437113690024381723408";0;0;0;0;"MG";0;"2024-02-01"
1599915;"9D501CFF89E13EEFA4C5027D82745AF2";"343889";"2019-06-01";"2020-05-01";3;8,64;"2019-09-03";"437113728954385083504";0;0;0;0;"MG";0;"2024-02-01"
1599915;"56D58A5FA35B8A524D6608247307DD76";"343889";"2019-06-01";"2020-05-01";2;8,64;"2019-09-03";"437113728954385083504";0;0;0;0;"MG";0;"2024-02-01"
1599915;"5AEB9BBC02068819EF037C384B32AF2E";"343889";"2019-06-01";"2020-05-01";1;8,64;"2019-09-03";"437113728954385083504";0;0;0;0;"MG";0;"2024-02-01"
1599915;"07DEF41590E50B055B458131A06186FA";"343889";"2019-06-01";"2020-05-01";4;8,64;"2019-09-03";"437113728954385083504";0;0;0;0;"MG";0;"2024-02-01"
1599915;"006814A4D0810ABF0143DBCECB82DB13";"343889";"2019-06-01";"2020-05-01";3;8,64;"2019-09-03";"437113728954385083504";0;0;0;0;"MG";0;"2024-02-01"
1599915;"31AAF63268747D82B35AE0101830DEDB";"343889";"2019-06-01";"2020-05-01";7;8,64;"2019-09-03";"437113728954385083504";0;0;0;0;"MG";0;"2024-02-01"
1599915;"EE656D2D9E2C09848A6D6DA1BAAC9EF7";"343889";"2019-06-01";"2020-05-01";1;8,64;"2019-09-03";"437113728954385083504";0;0;0;0;"MG";0;"2024-02-01"
1599915;"A3004A7CABB29935B42AAB1299A58C2D";"343889";"2019-06-01";"2020-05-01";1;8,64;"2019-09-03";"437113728954385083504";0;0;0;0;"MG";0;"2024-02-01"
1599915;"8727D7A2057267788F2B3FA9FD478CDA";"343889";"2019-06-01";"2020-05-01";1;8,64;"2019-09-03";"437113728954385083504";0;0;0;0;"MG";0;"2024-02-01"
1599915;"DEC06C3924A641455EB3A67E08106315";"343889";"2019-06-01";"2020-05-01";12;8,64;"2019-09-03";"437113728954385083504";0;0;0;0;"MG";0;"2024-02-01"
1599915;"B6AA856A6F3C2144E4E47BA78557834C";"343889";"2019-06-01";"2020-05-01";3;8,64;"2019-09-03";"437113728954385083504";0;0;0;0;"MG";0;"2024-02-01"
1599915;"97C0A4C505AC337C9DB161E013F05BCA";"343889";"2019-06-01";"2020-05-01";1;8,64;"2019-09-03";"437113728954385083504";0;0;0;0;"MG";0;"2024-02-01"
1599915;"189CB5621A8F74484F081CCCA5555A9C";"343889";"2019-06-01";"2020-05-01";2;8,64;"2019-09-03";"437113728954385083504";0;0;0;0;"MG";0;"2024-02-01"
1599915;"0F8FEA7AD68EC33A70FDE1253663DE03";"343889";"2019-06-01";"2020-05-01";2;8,64;"2019-09-03";"437113728954385083504";0;0;0;0;"MG";0;"2024-02-01"
1599915;"EACF40E24C8049C3B040BA4ECB0E33C6";"343889";"2019-06-01";"2020-05-01";4;8,64;"2019-09-03";"437113728954385083504";0;0;0;0;"MG";0;"2024-02-01"
1599915;"5F967CDB4BFF3B029CB136428E6BD9E3";"343889";"2019-06-01";"2020-05-01";0;8,64;"2019-09-03";"437113728954385083504";0;0;0;0;"MG";0;"2024-02-01"
1599915;"48FF2DFFD4AA2655D9A819C0913C5BFC";"343889";"2019-06-01";"2020-05-01";10;8,64;"2019-09-03";"437113728954385083504";0;0;0;0;"MG";0;"2024-02-01"
1599915;"DC6768ED5539D32AF75610852A222C08";"343889";"2019-06-01";"2020-05-01";4;8,64;"2019-09-03";"437113728954385083504";0;0;0;0;"MG";0;"2024-02-01"
1599915;"BF038BFD7E3742B669036890BE5281F9";"343889";"2019-06-01";"2020-05-01";2;8,64;"2019-09-03";"437113728954385083504";0;0;0;0;"MG";0;"2024-02-01"
1599915;"A5AE13D871B518947BD0CA9EB1E40AB1";"343889";"2019-06-01";"2020-05-01";3;8,64;"2019-09-03";"437113728954385083504";0;0;0;0;"MG";0;"2024-02-01"
1599915;"635FFC43B49B5EB00AF758DEC17B7B2D";"343889";"2019-06-01";"2020-05-01";2;8,64;"2019-09-03";"437113728954385083504";0;0;0;0;"MG";0;"2024-02-01"
1599915;"720D36BB414890CF46CDB8D4D0D954E7";"343889";"2019-06-01";"2020-05-01";2;8,64;"2019-09-03";"437113728954385083504";0;0;0;0;"MG";0;"2024-02-01"
1599915;"55A5EFD0BEBC0C666698C53047961A87";"343889";"2019-06-01";"2020-05-01";0;8,64;"2019-09-03";"437113728954385083504";0;0;0;0;"MG";0;"2024-02-01"
1599915;"1D3083C5E7F838E989BE10C71F2B58EB";"343889";"2019-06-01";"2020-05-01";26;8,64;"2019-09-03";"437113728954385083504";0;0;0;0;"MG";0;"2024-02-01"
1599915;"9E368B91C3904CC325494410BCC76204";"343889";"2019-06-01";"2020-05-01";13;8,64;"2019-09-03";"437113728954385083504";0;0;0;0;"MG";0;"2024-02-01"
1599915;"B35960E99B0A92D1C61A0D99B9B09844";"343889";"2019-06-01";"2020-05-01";0;8,64;"2019-09-03";"437113728954385083504";0;0;0;0;"MG";0;"2024-02-01"
1599915;"BA64F5D33CB37AB364B11DEE60F72A90";"343889";"2019-06-01";"2020-05-01";0;8,64;"2019-09-03";"437113728954385083504";0;0;0;0;"MG";0;"2024-02-01"
1599915;"C68809703EF141C1BB595995434A7421";"343889";"2019-06-01";"2020-05-01";3;8,64;"2019-09-03";"437113728954385083504";0;0;0;0;"MG";0;"2024-02-01"
1599915;"76A9C266E2DC6E4C593B2D8FC71E23C1";"343889";"2019-06-01";"2020-05-01";4;8,64;"2019-09-03";"437113728954385083504";0;0;0;0;"MG";0;"2024-02-01"
1599915;"6BE1BFEFFD26CC6D0D437576F92AF10E";"343889";"2019-06-01";"2020-05-01";4;8,64;"2019-09-03";"437113728954385083504";0;0;0;0;"MG";0;"2024-02-01"
1599915;"FB39A7689D98BB150CDBE1ADFED12672";"343889";"2019-06-01";"2020-05-01";3;8,64;"2019-09-03";"437113728954385083504";0;0;0;0;"MG";0;"2024-02-01"
1599915;"FC5EF282D893502B1A8A94951053E276";"343889";"2019-06-01";"2020-05-01";0;8,64;"2019-09-03";"437113728954385083504";0;0;0;0;"MG";0;"2024-02-01"
1599915;"59083A6AE77B08DE4C8E27FB2DF221CC";"343889";"2019-06-01";"2020-05-01";0;8,64;"2019-09-03";"437113728954385083504";0;0;0;0;"MG";0;"2024-02-01"
1599915;"4B1312CC26F10B1C03E12E572B638911";"343889";"2019-06-01";"2020-05-01";3;8,64;"2019-09-03";"437113728954385083504";0;0;0;0;"MG";0;"2024-02-01"
1599915;"BCA565E4288965B512DACEB2D04FC0FC";"343889";"2019-06-01";"2020-05-01";1;6,74;"2019-09-03";"437113690024381723408";0;0;0;0;"MG";0;"2024-02-01"
1599915;"73D99F9C9C80DF5F57A99582705E5023";"343889";"2019-06-01";"2020-05-01";1;6,74;"2019-09-03";"437113690024381723408";0;0;0;0;"MG";0;"2024-02-01"
1599915;"E182B70457049C1A0560028FFE8B1935";"343889";"2019-06-01";"2020-05-01";6;6,74;"2019-09-03";"437113690024381723408";0;0;0;0;"MG";0;"2024-02-01"
1599915;"2D05B7BA09EF2001AA4C5285A1BFF01B";"343889";"2019-06-01";"2020-05-01";3;8,64;"2019-09-03";"437113690024381723408";0;0;0;0;"MG";0;"2024-02-01"
1599915;"1122E9C78692BF73BC3AAFF85F87B5CA";"343889";"2019-06-01";"2020-05-01";0;8,64;"2019-09-03";"437113690024381723408";0;0;0;0;"MG";0;"2024-02-01"
1599915;"2F046E1D826B21D6060D35A2ED4B2BB4";"343889";"2019-06-01";"2020-05-01";1;8,64;"2019-09-03";"437113690024381723408";0;0;0;0;"MG";0;"2024-02-01"
1599915;"4A31A2A73DB8170DE7D622731D80BD89";"343889";"2019-06-01";"2020-05-01";2;8,64;"2019-09-03";"437113690024381723408";0;0;0;0;"MG";0;"2024-02-01"
1599915;"2DAD04F3F70FCE3B6B6B4FED24ACA841";"343889";"2019-06-01";"2020-05-01";2;8,64;"2019-09-03";"437113690024381723408";0;0;0;0;"MG";0;"2024-02-01"
1599915;"088A9A1D578B21C9869F3B65F774B99D";"343889";"2019-06-01";"2020-05-01";3;8,64;"2019-09-03";"437113728954385083504";0;0;0;0;"MG";0;"2024-02-01"
1599915;"A836E6E5ACB8DDCF40B20C1CFFFD57B0";"343889";"2019-06-01";"2020-05-01";4;8,64;"2019-09-03";"437113728954385083504";0;0;0;0;"MG";0;"2024-02-01"
1599915;"4EA86DB41197A5C8ABBD57BCA0909118";"343889";"2019-06-01";"2020-05-01";0;8,64;"2019-09-03";"437113728954385083504";0;0;0;0;"MG";0;"2024-02-01"
1599915;"8E93AD540A4C758D28AB9828B46A78B2";"343889";"2019-06-01";"2020-05-01";1;8,64;"2019-09-03";"437113728954385083504";0;0;0;0;"MG";0;"2024-02-01"
1599915;"7B0BCF317064EA56104887E3E43CBED8";"343889";"2019-06-01";"2020-05-01";10;8,64;"2019-09-03";"437113728954385083504";0;0;0;0;"MG";0;"2024-02-01"
16175261;"74ED5A1AFAFB377B44C70FF140514270";"417815";"2019-06-01";"2020-05-01";1;12,12;"2019-08-27";"437045067521897963268";0;0;0;0;"BA";0;"2024-02-01"
16175279;"3DA71CA3C48E1FF3E2F4870A22E1ECD4";"417815";"2019-06-01";"2020-05-01";1;0,00;"2019-08-27";"437045067521897963268";0;0;0;0;"SP";0;"2024-02-01"
16175315;"A7FC1D684B9F957085E5FEC3BBF0C604";"417815";"2019-06-01";"2020-05-01";5;0,00;"2019-08-27";"437045067521897963268";0;0;0;0;"SP";0;"2024-02-01"
16175315;"C95026D1F4697B5303A5863433AB9762";"417815";"2019-06-01";"2020-05-01";2;0,00;"2019-08-27";"437045067521897963268";0;0;0;0;"MA";0;"2024-02-01"
16175342;"4768616774B1DFA5C8AC96E9BD972FFC";"417815";"2019-06-01";"2020-05-01";3;12,12;"2019-08-27";"437045067521897963268";0;0;0;0;"SP";0;"2024-02-01"
16175342;"53CD52A643A3E57F9FE4BA28964FBD0F";"417815";"2019-06-01";"2020-05-01";1;0,00;"2019-08-27";"437045067521897963268";0;0;0;0;"SP";0;"2024-02-01"
16175342;"C8526C6ABC90819AB49B40EDABA5C4B8";"417815";"2019-06-01";"2020-05-01";1;0,00;"2019-08-27";"437045067521897963268";0;0;0;0;"PE";0;"2024-02-01"
16175342;"59D0F304E5367CFB70D66AA7BD02D738";"417815";"2019-06-01";"2020-05-01";1;0,00;"2019-08-27";"437045067521897963268";0;0;0;0;"RJ";0;"2024-02-01"
16175342;"FFE43C56F144CC4E54EE991EA7285213";"417815";"2019-06-01";"2020-05-01";1;0,00;"2019-08-27";"437045067521897963268";0;0;0;0;"AM";0;"2024-02-01"
16175342;"04EE0DD7F002902587484EC01A28A99A";"417815";"2019-06-01";"2020-05-01";1;0,00;"2019-08-27";"437045067521897963268";0;0;0;0;"RJ";0;"2024-02-01"
16175342;"528E0C0FCB13808BA04DBF80B42290D4";"417815";"2019-06-01";"2020-05-01";1;0,00;"2019-08-27";"437045067521897963268";0;0;0;0;"PR";0;"2024-02-01"
16175342;"6CF03D1F4530DDAA9BF42E35EDBD5B70";"417815";"2019-06-01";"2020-05-01";1;0,00;"2019-08-27";"437045067521897963268";0;0;0;0;"DF";0;"2024-02-01"
16175342;"8D074F518911A887CCCC9AC4F58E6AC5";"417815";"2019-06-01";"2020-05-01";1;0,00;"2019-08-27";"437045067521897963268";0;0;0;0;"SP";0;"2024-02-01"
16175342;"0B7C38F65CBD2AC7A90EFC6D01B49BA1";"417815";"2019-06-01";"2020-05-01";1;0,00;"2019-08-27";"437045067521897963268";0;0;0;0;"GO";0;"2024-02-01"
16175342;"AF13A585716E11ED6FEC3DA87020B2E7";"417815";"2019-06-01";"2020-05-01";1;0,00;"2019-08-27";"437045067521897963268";0;0;0;0;"RR";0;"2024-02-01"
16175342;"F81A49B5428275CF4509775A9CA96420";"417815";"2019-06-01";"2020-05-01";1;0,00;"2019-08-27";"437045067521897963268";0;0;0;0;"RJ";0;"2024-02-01"
16175342;"B4365235FEB19B0E2EC13471950FB6FD";"417815";"2019-06-01";"2020-05-01";1;0,00;"2019-08-27";"437045067521897963268";0;0;0;0;"AL";0;"2024-02-01"
16175342;"5CFD2C484B2A439A7720998EC8962EE5";"417815";"2019-06-01";"2020-05-01";1;0,00;"2019-08-27";"437045067521897963268";0;0;0;0;"PE";0;"2024-02-01"
16175342;"1CF3A90D3F1E4AD11A8F9F2DC354897A";"417815";"2019-06-01";"2020-05-01";15;0,00;"2019-08-27";"437045067521897963268";0;0;0;0;"GO";0;"2024-02-01"
16175342;"FA4C1C2C34D43CDA1E93A7FF5DDA162A";"417815";"2019-06-01";"2020-05-01";1;0,00;"2019-08-27";"437045067521897963268";0;0;0;0;"AM";0;"2024-02-01"
16175342;"DB2B2F5217A4B0479EB28718179BA909";"417815";"2019-06-01";"2020-05-01";1;0,00;"2019-08-27";"437045067521897963268";0;0;0;0;"SP";0;"2024-02-01"
16175342;"88E6289307E0A0483B95C496BC869358";"417815";"2019-06-01";"2020-05-01";1;0,00;"2019-08-27";"437045067521897963268";0;0;0;0;"SP";0;"2024-02-01"
16175342;"521963EAD32440A51E4646AD23581A33";"417815";"2019-06-01";"2020-05-01";1;0,00;"2019-08-27";"437045067521897963268";0;0;0;0;"MG";0;"2024-02-01"
16175342;"EDE2D0611E6567D7475FA7D9895C2607";"417815";"2019-06-01";"2020-05-01";1;0,00;"2019-08-27";"437045067521897963268";0;0;0;0;"PE";0;"2024-02-01"
16175342;"2F73DACF2BADE8C923419DBE53DADFB8";"417815";"2019-06-01";"2020-05-01";1;0,00;"2019-08-27";"437045067521897963268";0;0;0;0;"SP";0;"2024-02-01"
16175342;"975B41CC3FC019C44274EB4A79AB1FC1";"417815";"2019-06-01";"2020-05-01";1;0,00;"2019-08-27";"437045067521897963268";0;0;0;0;"PE";0;"2024-02-01"
16175342;"9AE1EF8E122AE5D30A16E0B89C0234E0";"417815";"2019-06-01";"2020-05-01";1;0,00;"2019-08-27";"437045067521897963268";0;0;0;0;"PE";0;"2024-02-01"
16175342;"D569158832E18FC8B240D93E55D724D4";"417815";"2019-06-01";"2020-05-01";1;0,00;"2019-08-27";"437045067521897963268";0;0;0;0;"SP";0;"2024-02-01"
16175342;"ABCBC389D9845334AFD962841A792E38";"417815";"2019-06-01";"2020-05-01";1;0,00;"2019-08-27";"437045067521897963268";0;0;0;0;"PE";0;"2024-02-01"
16175342;"4715155A81B591FA28337896BBB8C0BC";"417815";"2019-06-01";"2020-05-01";1;0,00;"2019-08-27";"437045067521897963268";0;0;0;0;"DF";0;"2024-02-01"
16175342;"6D47A1CE263DF607D9322E0B868F7356";"417815";"2019-06-01";"2020-05-01";1;0,00;"2019-08-27";"437045067521897963268";0;0;0;0;"SP";0;"2024-02-01"
16175342;"74C7B1DC4F59B68098CEAD02860F4636";"417815";"2019-06-01";"2020-05-01";1;0,00;"2019-08-27";"437045067521897963268";0;0;0;0;"RN";0;"2024-02-01"
16175342;"760C4BDF32FCB7C101E8FB59C051272E";"417815";"2019-06-01";"2020-05-01";1;0,00;"2019-08-27";"437045067521897963268";0;0;0;0;"BA";0;"2024-02-01"
16175342;"578FAFB12B858DC09CAF08F81705E0B3";"417815";"2019-06-01";"2020-05-01";1;0,00;"2019-08-27";"437045067521897963268";0;0;0;0;"SP";0;"2024-02-01"
16175342;"6B9077F3FB2DF0799BF21EAE8353F6B4";"417815";"2019-06-01";"2020-05-01";3;0,00;"2019-08-27";"437045067521897963268";0;0;0;0;"RJ";0;"2024-02-01"
16175342;"AD1D4BF795338B957078916A92E36A8F";"417815";"2019-06-01";"2020-05-01";1;0,00;"2019-08-27";"437045067521897963268";0;0;0;0;"SP";0;"2024-02-01"
16175342;"35F7140F8B4CA5D39847CDEE4D93DE3B";"417815";"2019-06-01";"2020-05-01";1;0,00;"2019-08-27";"437045067521897963268";0;0;0;0;"PE";0;"2024-02-01"
16175342;"4448D5655D7788C95315EB9B96AD46C1";"417815";"2019-06-01";"2020-05-01";3;0,00;"2019-08-27";"437045067521897963268";0;0;0;0;"AL";0;"2024-02-01"
16175342;"D7843528A664B92C83589E5A8AED3A63";"417815";"2019-06-01";"2020-05-01";4;0,00;"2019-08-27";"437045067521897963268";0;0;0;0;"GO";0;"2024-02-01"
16175342;"0ED314F52C83D081409E74F28F2D77D4";"417815";"2019-06-01";"2020-05-01";1;0,00;"2019-08-27";"437045067521897963268";0;0;0;0;"AL";0;"2024-02-01"
16175342;"CC0BAF3E6C6B12184A27D2CCBC85FACF";"417815";"2019-06-01";"2020-05-01";3;0,00;"2019-08-27";"437045067521897963268";0;0;0;0;"SP";0;"2024-02-01"
16146847;"37C7E07ADFB3E582D606A10F6EE5AC7D";"320706";"2019-06-01";"2020-05-01";0;9,00;"2019-09-20";"437287293701938084712";0;0;0;0;"ES";0;"2024-02-01"
16146847;"57F299AB8C1238CFC26CAAB683EFB79D";"320706";"2019-06-01";"2020-05-01";0;9,00;"2019-09-20";"437287293701938084712";0;0;0;0;"ES";0;"2024-02-01"
16146847;"B686779A3AB6391A1D63FAA92DDDAFDA";"320706";"2019-06-01";"2020-05-01";0;9,00;"2019-09-20";"437287293701938084712";0;0;0;0;"ES";0;"2024-02-01"
16146847;"1C52F1225F8ACBD9214A89DD2ED63BB1";"320706";"2019-06-01";"2020-05-01";0;9,00;"2019-09-20";"437287293701938084712";0;0;0;0;"ES";0;"2024-02-01"
16146847;"2AE2EF46A5AB2D067D1BD4209A5D8F8F";"320706";"2019-06-01";"2020-05-01";0;9,00;"2019-09-20";"437287293701938084712";0;0;0;0;"ES";0;"2024-02-01"
16146847;"35A21B04139F45E5F2E8B3C83BBE229F";"320706";"2019-06-01";"2020-05-01";0;9,00;"2019-09-20";"437287293701938084712";0;0;0;0;"ES";0;"2024-02-01"
16150261;"0EA363865E1F347F8BF705CEEEC67EB6";"326305";"2019-06-01";"2020-05-01";4;17,98;"2019-09-13";"437216735931328474856";0;0;0;0;"MG";1;"2024-02-01"
16150827;"8C782F28078A614A32AA0B7CF08C70FF";"354627";"2019-06-01";"2020-05-01";1;9,65;"2019-09-26";"437346786552452082092";0;0;0;0;"PR";1;"2024-02-01"
16152797;"CD50175B514C588EB2B8661CD212D369";"401081";"2019-06-01";"2020-05-01";1;9,50;"2023-12-20";"452803429024191636092";0;0;0;0;"RJ";2;"2024-02-01"
16154330;"90B528F61CD2BD9FEB6F4630AC500777";"403911";"2019-06-01";"2020-05-01";3;14,85;"2019-05-13";"435987223279647355328";0;0;0;0;"MG";0;"2024-02-01"
16154330;"B27915075F990C68E962F490A3544985";"403911";"2019-06-01";"2020-05-01";4;14,85;"2019-05-13";"435987223279647355328";0;0;0;0;"MG";0;"2024-02-01"
16154330;"8A0E48113C0E1793E51E59A250704621";"403911";"2019-06-01";"2020-05-01";2;14,85;"2019-05-13";"435987223279647355328";0;0;0;0;"MG";0;"2024-02-01"
16154330;"044DA2DB130BAECD14FB9E80785284FC";"403911";"2019-06-01";"2020-05-01";3;14,85;"2019-05-13";"435987223279647355328";0;0;0;0;"MG";0;"2024-02-01"
16163479;"F41F62ED9606C20A569E8B31C2115720";"000582";"2019-06-01";"2020-05-01";6;12,85;"2019-07-23";"436696960322801743392";0;0;0;0;"SP";1;"2024-02-01"
16163479;"C6394A5956DA7E747B938F136ABD5929";"000582";"2019-06-01";"2020-05-01";10;12,85;"2019-07-23";"436696960322801743392";0;0;0;0;"SP";1;"2024-02-01"
16163479;"70E755D1BA5F3B716F415261A9D8CCD5";"000582";"2019-06-01";"2020-05-01";7;12,85;"2019-07-23";"436696960322801743392";0;0;0;0;"SP";1;"2024-02-01"
16163479;"CD7EB01892910FD3DD264CBC3D7B4D48";"000582";"2019-06-01";"2020-05-01";3;12,85;"2019-07-23";"436696960322801743392";0;0;0;0;"SP";1;"2024-02-01"
16163479;"7A3E33ED76388C671065C4ACC6900D92";"000582";"2019-06-01";"2020-05-01";2;12,85;"2019-07-23";"436696960322801743392";0;0;0;0;"SP";1;"2024-02-01"
16165091;"E8E5334E3E01A003E8E2227BC245B21B";"313211";"2019-06-01";"2020-05-01";12;4,94;"2019-07-25";"436713854882947704876";0;0;0;0;"RS";0;"2024-02-01"
16165161;"AD5056F19E773B5257EE90974D9C5512";"412538";"2019-06-01";"2020-05-01";28;17,76;"2019-09-20";"437286288231929390252";0;0;0;0;"MA";0;"2024-02-01"
16175261;"5D58169A3ED20339190F486F3954E699";"417815";"2019-06-01";"2020-05-01";1;12,12;"2019-08-27";"437045067521897963268";0;0;0;0;"SP";0;"2024-02-01"
16175261;"D0F57E449E6E66875227677874D09147";"417815";"2019-06-01";"2020-05-01";1;12,12;"2019-08-27";"437045067521897963268";0;0;0;0;"SP";0;"2024-02-01"
16175261;"B5BBD8CA2C4F08B28C0F30933971A070";"417815";"2019-06-01";"2020-05-01";1;12,12;"2019-08-27";"437045067521897963268";0;0;0;0;"SP";0;"2024-02-01"
16175261;"CE79E10FBA9D57BEE04187A1BC9A37B5";"417815";"2019-06-01";"2020-05-01";1;0,00;"2019-08-27";"437045067521897963268";0;0;0;0;"RJ";0;"2024-02-01"
16175261;"5F0DAD5CBC5306B404667A47808CE1E4";"417815";"2019-06-01";"2020-05-01";1;0,00;"2019-08-27";"437045067521897963268";0;0;0;0;"RJ";0;"2024-02-01"
16175261;"76E3E98F8DABE466991B690E196C404F";"417815";"2019-06-01";"2020-05-01";1;0,00;"2019-08-27";"437045067521897963268";0;0;0;0;"PE";0;"2024-02-01"
16175261;"86163DF6411D591945B52B0A66CD55F3";"417815";"2019-06-01";"2020-05-01";1;0,00;"2019-08-27";"437045067521897963268";0;0;0;0;"PE";0;"2024-02-01"
16175261;"4F852037B04C9ABC11CBBEAD253740DE";"417815";"2019-06-01";"2020-05-01";1;12,12;"2019-08-27";"437045067521897963268";0;0;0;0;"SP";0;"2024-02-01"
16175261;"DB9C5BED11917B235E4FB34EC6F36881";"417815";"2019-06-01";"2020-05-01";1;0,00;"2019-08-27";"437045067521897963268";0;0;0;0;"SP";0;"2024-02-01"
16175261;"F977DC68F3079FCC79AB8472F53A21BD";"417815";"2019-06-01";"2020-05-01";1;0,00;"2019-08-27";"437045067521897963268";0;0;0;0;"RJ";0;"2024-02-01"
16175261;"02A4B66F3A6A5680CEE84278D55F6E72";"417815";"2019-06-01";"2020-05-01";1;0,00;"2019-08-27";"437045067521897963268";0;0;0;0;"SP";0;"2024-02-01"
16175261;"622947D896120A6AF5F4E922A0C3615E";"417815";"2019-06-01";"2020-05-01";8;12,12;"2019-08-27";"437045067521897963268";0;0;0;0;"SP";0;"2024-02-01"
16175261;"76ED1AAA4E6A3F148960612D7A01A1D1";"417815";"2019-06-01";"2020-05-01";8;12,12;"2019-08-27";"437045067521897963268";0;0;0;0;"SP";0;"2024-02-01"
16175261;"97431BC1A990301F1A0745C118E0F1C9";"417815";"2019-06-01";"2020-05-01";82;8,00;"2019-08-27";"437045067521897963268";0;0;0;0;"BA";0;"2024-02-01"
16175315;"9D2335BE2B7D339EB35FAB0D0A5756A8";"417815";"2019-06-01";"2020-05-01";1;0,00;"2019-08-27";"437045067521897963268";0;0;0;0;"SP";0;"2024-02-01"
16175315;"EEAA527B87F66DE0E3AA95744B348CD0";"417815";"2019-06-01";"2020-05-01";1;0,00;"2019-08-27";"437045067521897963268";0;0;0;0;"SP";0;"2024-02-01"
16175315;"47F8A706CFBBEA06A99FD477B9877B82";"417815";"2019-06-01";"2020-05-01";1;0,00;"2019-08-27";"437045067521897963268";0;0;0;0;"SP";0;"2024-02-01"
16175315;"1C13B55EECDBDEF601E2B0AFFA9DFB32";"417815";"2019-06-01";"2020-05-01";1;0,00;"2019-08-27";"437045067521897963268";0;0;0;0;"PE";0;"2024-02-01"
16175315;"51C960C50398D0F0DC23B1EFBBDD6FEF";"417815";"2019-06-01";"2020-05-01";4;0,00;"2019-08-27";"437045067521897963268";0;0;0;0;"SP";0;"2024-02-01"
16175342;"7F0D453370ED566F35F4E4859C588131";"417815";"2019-06-01";"2020-05-01";11;12,12;"2019-08-27";"437045067521897963268";0;0;0;0;"SP";0;"2024-02-01"
16175342;"38A97F5283D41B911317AA442FE2A99F";"417815";"2019-06-01";"2020-05-01";1;0,00;"2019-08-27";"437045067521897963268";0;0;0;0;"PE";0;"2024-02-01"
16175342;"E29732DF99A2CBB589BADBF684DC5B6F";"417815";"2019-06-01";"2020-05-01";1;0,00;"2019-08-27";"437045067521897963268";0;0;0;0;"SP";0;"2024-02-01"
16175342;"9826FB826A13AA902D381BC61C2349BA";"417815";"2019-06-01";"2020-05-01";1;0,00;"2019-08-27";"437045067521897963268";0;0;0;0;"SP";0;"2024-02-01"
16175342;"4B95503BD43914401E1854A79972BCAD";"417815";"2019-06-01";"2020-05-01";82;0,00;"2019-08-27";"437045067521897963268";0;0;0;0;"AL";0;"2024-02-01"
16175342;"95B1661A0BF6F9A6A638AED986DA28A8";"417815";"2019-06-01";"2020-05-01";1;0,00;"2019-08-27";"437045067521897963268";0;0;0;0;"CE";0;"2024-02-01"
16175342;"5869643D7C554CD07151B73E63AFB9AF";"417815";"2019-06-01";"2020-05-01";1;0,00;"2019-08-27";"437045067521897963268";0;0;0;0;"BA";0;"2024-02-01"
16175342;"48AF691FC937FAA5F39B9925C5CFFCBD";"417815";"2019-06-01";"2020-05-01";1;0,00;"2019-08-27";"437045067521897963268";0;0;0;0;"RN";0;"2024-02-01"
