ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16500278;"5B8361F8C6F8D9133E3EAC81846E6A59";"326305";"2019-04-01";"2020-03-01";4;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16500278;"8D88A8D3132471DE0465D83F3EDF9A5C";"326305";"2019-04-01";"2020-03-01";4;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16500278;"D46924535FF793174FF38E77E3A0823F";"326305";"2019-04-01";"2020-03-01";2;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16500278;"B143A031DC7A1E82ADDC6900E66AA24C";"326305";"2019-04-01";"2020-03-01";4;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16500278;"384206CDEF8DE58883BAB37089A0E365";"326305";"2019-04-01";"2020-03-01";5;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16500278;"E815AAA8DF095F1858EB4CF766B52212";"326305";"2019-04-01";"2020-03-01";3;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16500278;"4493EEDBE9899068DCEF6378DA8BB6F5";"326305";"2019-04-01";"2020-03-01";3;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16500278;"4FE4C3FF5B4371A1551EF68C0A81DC62";"326305";"2019-04-01";"2020-03-01";2;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16500278;"6823F07F33F36836DAB6AE319D4D7F75";"326305";"2019-04-01";"2020-03-01";2;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"BA";1;"2024-02-01"
16500278;"B453E5E14E0D1E725E78681834841A5C";"326305";"2019-04-01";"2020-03-01";2;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16500278;"D0C39FD354E2CFA5490E83CF6861CFAD";"326305";"2019-04-01";"2020-03-01";1;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"RJ";1;"2024-02-01"
16500278;"5A8B762F09D948DF64BDF034319D6B7B";"326305";"2019-04-01";"2020-03-01";1;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16500278;"604FF93E2B1EF8CFC535067840A4D55F";"326305";"2019-04-01";"2020-03-01";5;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16500278;"B4CC1F5A4F260F2E27E432B822790E67";"326305";"2019-04-01";"2020-03-01";3;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"BA";1;"2024-02-01"
16500278;"0647663704B11572BD8F47692050776D";"326305";"2019-04-01";"2020-03-01";5;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"BA";1;"2024-02-01"
16500278;"87593B8D5817A221AF10591041D2F7C3";"326305";"2019-04-01";"2020-03-01";4;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16500278;"6ADA59C87A24B7B7B11FD523C01F2D4B";"326305";"2019-04-01";"2020-03-01";3;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"BA";1;"2024-02-01"
16500278;"709FE0483F870AE3AF2577DA6419670E";"326305";"2019-04-01";"2020-03-01";3;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16500328;"BFDEFA73808F36867DF803BC0F26D8EA";"326305";"2019-04-01";"2020-03-01";2;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"RJ";1;"2024-02-01"
16500328;"30CC7CE0A71D49973D69C9FA07132CB7";"326305";"2019-04-01";"2020-03-01";20;5,00;"2019-06-11";"436277169723469808708";0;0;0;0;"RJ";0;"2024-02-01"
16500328;"41389477C5AB4746A919375212345D10";"326305";"2019-04-01";"2020-03-01";29;16,00;"2019-06-11";"436277169723469808708";0;0;0;0;"BA";0;"2024-02-01"
16500338;"131CB468A9663B1725D8EC194E0D49BB";"326305";"2019-04-01";"2020-03-01";4;14,62;"2019-06-11";"436277169723469808708";0;0;0;0;"RJ";0;"2024-02-01"
16496483;"78DC9FCAB6DB53CB8835AC2E1695796D";"316148";"2019-04-01";"2020-03-01";2;1,56;"2019-06-10";"436266041173373668716";0;0;0;0;"MG";1;"2024-02-01"
16498509;"6D75F6AC7D512754C6FD1FE7D3F522D5";"354031";"2019-04-01";"2020-03-01";78;14,40;"2019-06-14";"436303631673698428708";0;0;0;0;"SP";0;"2024-02-01"
16500106;"14C20B301BD27E3552DBD2E832BBB124";"326305";"2019-04-01";"2020-03-01";3;5,00;"2019-06-11";"436277169723469808708";0;0;0;0;"RJ";0;"2024-02-01"
16500106;"2A5A4B9017C563E3F21FCABF37B3B709";"326305";"2019-04-01";"2020-03-01";45;5,00;"2019-06-11";"436277169723469808708";0;0;0;0;"RJ";0;"2024-02-01"
16500106;"CE8F60C548F23913AA8EE2E224B3E32D";"326305";"2019-04-01";"2020-03-01";11;5,00;"2019-06-11";"436277169723469808708";0;0;0;0;"MG";0;"2024-02-01"
16500106;"FA27DBFEF5C6CF5D9EE0BC42A004A948";"326305";"2019-04-01";"2020-03-01";22;5,00;"2019-06-11";"436277169723469808708";0;0;0;0;"PA";0;"2024-02-01"
16500106;"61691C6F3AB0D40C2E5815D04BE62369";"326305";"2019-04-01";"2020-03-01";1;5,00;"2019-06-11";"436277169723469808708";0;0;0;0;"CE";0;"2024-02-01"
16500238;"7FF7071748E839E8B077D7B8CBFAF830";"326305";"2019-04-01";"2020-03-01";4;18,18;"2019-09-09";"437176956269847885052";0;0;0;0;"RJ";0;"2024-02-01"
16500278;"8CC5DAF437BA577D34D3B5C0DB3B24DE";"326305";"2019-04-01";"2020-03-01";14;11,70;"2019-06-14";"436306410383722436512";0;0;0;0;"SP";0;"2024-02-01"
16500278;"00CBCB25EFA8F458E3AC2AFDCA2479F4";"326305";"2019-04-01";"2020-03-01";2;10,00;"2019-06-11";"436277169723469808708";0;0;0;0;"RJ";0;"2024-02-01"
16500278;"4BADA32A2454100D1FAA7A36EFF3C3E8";"326305";"2019-04-01";"2020-03-01";3;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"BA";1;"2024-02-01"
16500278;"F64CE73C8E1D6DCBDF9B022FBED24E7F";"326305";"2019-04-01";"2020-03-01";2;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16500278;"00F0FE047C3AB1F654F8A1CDDD1DC204";"326305";"2019-04-01";"2020-03-01";2;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"BA";1;"2024-02-01"
16500278;"4FD26332884384D6D5FAA263807FE246";"326305";"2019-04-01";"2020-03-01";3;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"AL";1;"2024-02-01"
16500278;"B8E44DC80EB632A72986C1423FC015C9";"326305";"2019-04-01";"2020-03-01";4;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"BA";1;"2024-02-01"
16500278;"CBA0E5A6E603E8C786FFABC7E23C147C";"326305";"2019-04-01";"2020-03-01";5;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16500278;"33A51ACCAEDE11916782E4C04E98A5A9";"326305";"2019-04-01";"2020-03-01";3;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16500278;"26EB3C1E3746F283381A85C6197D71C8";"326305";"2019-04-01";"2020-03-01";2;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16500278;"4DB6A50FEE76BFD3A15982DF92986F4D";"326305";"2019-04-01";"2020-03-01";73;13,98;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";0;"2024-02-01"
16500278;"EAF3E120819288D151B5EB177C11A4AA";"326305";"2019-04-01";"2020-03-01";1;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"BA";1;"2024-02-01"
16500278;"5710CFA2EA0728F6E90336CECE7143E4";"326305";"2019-04-01";"2020-03-01";3;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16500278;"28212697EE45D4F822A836EDB0152CFA";"326305";"2019-04-01";"2020-03-01";23;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16500278;"6D128C46395A9AB931B16A660F3F54F0";"326305";"2019-04-01";"2020-03-01";4;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16500278;"C3417F13CBA1A6BD7C1BEF3B58404EE0";"326305";"2019-04-01";"2020-03-01";5;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"BA";1;"2024-02-01"
16500278;"3FB5FD815BC1F3E719E36071023722BD";"326305";"2019-04-01";"2020-03-01";3;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"BA";1;"2024-02-01"
16500278;"968115B51C9B57A8BB2F37BF7FBD2208";"326305";"2019-04-01";"2020-03-01";2;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"BA";1;"2024-02-01"
16500278;"4BBDA9B8658DC472CDF94F37D12139A9";"326305";"2019-04-01";"2020-03-01";2;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"CE";1;"2024-02-01"
16500278;"6A047CE8C45144F5315A4F48BA98903A";"326305";"2019-04-01";"2020-03-01";1;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16500278;"A907E1AB645DCE4EA2D6C3F9C9F2B535";"326305";"2019-04-01";"2020-03-01";4;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16500278;"6C274603E24D7496611FE8585CD8EE1F";"326305";"2019-04-01";"2020-03-01";3;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16500278;"687AB9B2940048E5EA11B87C70B7BBF5";"326305";"2019-04-01";"2020-03-01";1;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16500278;"B1B9FCD64B35BB79A7399B6B79923DCB";"326305";"2019-04-01";"2020-03-01";4;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"BA";1;"2024-02-01"
16500278;"2916E1F9E96C33C71CD49CF22D2DA06E";"326305";"2019-04-01";"2020-03-01";12;20,00;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";0;"2024-02-01"
16500278;"DB0B4A96914982D219BDEEC708607EE3";"326305";"2019-04-01";"2020-03-01";8;20,00;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";0;"2024-02-01"
16500278;"4C54DD6A5EEE1BF2BB40049645E02E58";"326305";"2019-04-01";"2020-03-01";2;20,00;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";0;"2024-02-01"
16500328;"832CD0EB150CC379084D4B6D57731033";"326305";"2019-04-01";"2020-03-01";32;18,16;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";0;"2024-02-01"
16500328;"F8E4B386962C76325C59E23AB8B9DCDC";"326305";"2019-04-01";"2020-03-01";3;18,16;"2019-06-11";"436277169723469808708";0;0;0;0;"RS";0;"2024-02-01"
16500328;"10D3922648F1326BDD257DC081D29A38";"326305";"2019-04-01";"2020-03-01";4;18,16;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";0;"2024-02-01"
16500328;"F1F9D7704663F8E00DD2D22E843994C3";"326305";"2019-04-01";"2020-03-01";6;18,16;"2019-06-11";"436277169723469808708";0;0;0;0;"RJ";0;"2024-02-01"
16500328;"1B8F4BFB7701E34284A688A55EF297E3";"326305";"2019-04-01";"2020-03-01";2;18,16;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";0;"2024-02-01"
16500328;"63C58D42D659ECD60FA67A9231B05101";"326305";"2019-04-01";"2020-03-01";4;18,16;"2019-06-11";"436277169723469808708";0;0;0;0;"RJ";0;"2024-02-01"
16500328;"C3DCD554F31D73A462B5E1002539CFCF";"326305";"2019-04-01";"2020-03-01";3;18,16;"2019-06-11";"436277169723469808708";0;0;0;0;"DF";0;"2024-02-01"
16500328;"B4BD25DA9D6A974E8F26828164EEA7FB";"326305";"2019-04-01";"2020-03-01";3;18,16;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";0;"2024-02-01"
16500328;"251DE44A01574FE7851B6A0F3D2E93C5";"326305";"2019-04-01";"2020-03-01";5;18,16;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";0;"2024-02-01"
16500328;"CEF6D4BE29FDA672D37086EE65356B5F";"326305";"2019-04-01";"2020-03-01";3;18,16;"2019-06-11";"436277169723469808708";0;0;0;0;"RS";0;"2024-02-01"
15589379;"75566E9E44ECBAE68FA117914BB0F13E";"326305";"2019-04-01";"2020-03-01";428;10,00;"2019-06-11";"436277169723469808708";0;0;0;0;"PR";0;"2024-02-01"
15589445;"B5960D442712ECC4EC9D4C3F3522493C";"326305";"2019-04-01";"2020-03-01";22;26,55;"2019-06-11";"436277169723469808708";0;0;0;0;"BA";0;"2024-02-01"
15589456;"F786D7156CD9D0E67627A93070927A4F";"326305";"2019-04-01";"2020-03-01";3;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
15589486;"AE538DCCB8108A2CEBB4354E851808BF";"326305";"2019-04-01";"2020-03-01";3;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
15589486;"BD463BAB4EF9F2E6DE752BE81FB50290";"326305";"2019-04-01";"2020-03-01";2;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
15589486;"DE32583386D7865E0FABA7946AAD0D9F";"326305";"2019-04-01";"2020-03-01";1;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
15577080;"B307C0033CBD411EF0F8E3AAE1E96952";"312592";"2019-04-01";"2020-03-01";12;10,63;"2019-05-09";"435946358256116635668";0;0;0;0;"RJ";1;"2024-02-01"
15577105;"FD9DE1F25EB2B11C1C36384D88E926B8";"312592";"2019-04-01";"2020-03-01";2;10,63;"2019-05-09";"435946358256116635668";0;0;0;0;"RJ";1;"2024-02-01"
15579441;"4B36D2EA926EE25412211F26FF808A41";"370681";"2019-04-01";"2020-03-01";6;13,44;"2019-04-26";"435814655953768743268";0;0;0;0;"PR";1;"2024-02-01"
15588766;"72D3A8FBE321A53D5826245F9BF0EB23";"348082";"2019-04-01";"2020-03-01";3;13,55;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
15589379;"07C33A071E258864F6ADF2F06C924E1A";"326305";"2019-04-01";"2020-03-01";11;16,00;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";0;"2024-02-01"
15589456;"B5960D442712ECC4EC9D4C3F3522493C";"326305";"2019-04-01";"2020-03-01";112;26,55;"2019-06-11";"436277169723469808708";0;0;0;0;"RJ";0;"2024-02-01"
15577080;"E9B2D1DB1E61CD7478C38FDBF7ED6706";"312592";"2019-04-01";"2020-03-01";4;10,63;"2019-05-09";"435946358256116635668";0;0;0;0;"RJ";1;"2024-02-01"
15578901;"AF1B9EDF166814F6CD56B9D2E93A9322";"324159";"2019-04-01";"2020-03-01";23;11,91;"2019-06-10";"436264938083364131368";0;0;0;0;"SP";1;"2024-02-01"
15588776;"50E709B9870735AB0B0DFDEA9EF732D7";"348082";"2019-04-01";"2020-03-01";1;13,55;"2019-06-25";"436416678623801704136";0;0;0;0;"SP";0;"2024-02-01"
15589368;"184E739C231FFC8EF81C9109C315BEF1";"326305";"2019-04-01";"2020-03-01";19;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
15589368;"F382FBD5A92C2A4FDF403D3385EE142E";"326305";"2019-04-01";"2020-03-01";651;5,00;"2019-06-11";"436277169723469808708";0;0;0;0;"PR";0;"2024-02-01"
16683207;"4415B0281E3B75DB32AB8C10BCE4C76F";"359017";"2019-04-01";"2020-03-01";2;17,22;"2019-06-27";"436434176035313399096";0;0;0;0;"SP";1;"2024-02-01"
16683207;"FE67D9031912E62EB3B9C5F8EE582734";"359017";"2019-04-01";"2020-03-01";5;17,22;"2019-06-27";"436434176035313399096";0;0;0;0;"SP";0;"2024-02-01"
16683207;"3335323B37E01F95C2C7B30C21124A76";"359017";"2019-04-01";"2020-03-01";9;17,22;"2019-06-27";"436434176035313399096";0;0;0;0;"SP";0;"2024-02-01"
16683207;"1BC1E9C6B41E7D2415B6D94E945CC0E8";"359017";"2019-04-01";"2020-03-01";65;17,22;"2019-06-27";"436434176035313399096";0;0;0;0;"SP";1;"2024-02-01"
16683207;"2024440612BEFBB21F31C07C344786E3";"359017";"2019-04-01";"2020-03-01";5;17,22;"2019-06-27";"436434176035313399096";0;0;0;0;"SP";1;"2024-02-01"
16653790;"E09394824DEFB5A8DF6C41121C4111CC";"326305";"2019-04-01";"2020-03-01";4;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16648137;"903EF652B34A12F45ECE83D8CEB628EB";"350141";"2019-04-01";"2020-03-01";3;0,00;"2019-06-28";"436447170516436124788";0;0;0;0;"PR";0;"2024-02-01"
16648137;"54CAC845C50A0B55A9BB24DEB8DF0E8F";"350141";"2019-04-01";"2020-03-01";27;0,00;"2019-06-28";"436447170516436124788";0;0;0;0;"PR";0;"2024-02-01"
16648137;"8BC096675492F725B892376BDA837514";"350141";"2019-04-01";"2020-03-01";11;0,00;"2019-06-28";"436447170516436124788";0;0;0;0;"PR";0;"2024-02-01"
16648137;"F1B21FC4290483381BC732584F2CE559";"350141";"2019-04-01";"2020-03-01";10;0,00;"2019-06-28";"436447170516436124788";0;0;0;0;"PR";0;"2024-02-01"
16648137;"77B39E598B954F7095620D5E77F9113B";"350141";"2019-04-01";"2020-03-01";6;0,00;"2019-06-28";"436447170516436124788";0;0;0;0;"PR";0;"2024-02-01"
16650446;"62DB499CBE5092E0ADD95D623030E09B";"351351";"2019-04-01";"2020-03-01";19;6,00;"2019-04-09";"435644845882301616188";0;0;0;0;"SP";0;"2024-02-01"
16650446;"28E481A94EE41CE1B3785470DB798092";"351351";"2019-04-01";"2020-03-01";6;6,00;"2019-04-09";"435644845882301616188";0;0;0;0;"SP";0;"2024-02-01"
16650446;"AB9C5661D61B401D56841D67C34DD526";"351351";"2019-04-01";"2020-03-01";2;6,00;"2019-04-09";"435644845882301616188";0;0;0;0;"SP";0;"2024-02-01"
16650446;"909B529F55223366A91D3D2DC5D2FB93";"351351";"2019-04-01";"2020-03-01";1;6,00;"2019-04-09";"435644845882301616188";0;0;0;0;"SP";0;"2024-02-01"
16653238;"17F4BB5004623B6C0BBC84648D5A1E6E";"416525";"2019-04-01";"2020-03-01";5;10,00;"2019-06-29";"436456739747262877632";0;0;0;0;"MG";0;"2024-02-01"
16653238;"6A3035D72BDCD76FAA8636E714FF8CA2";"416525";"2019-04-01";"2020-03-01";3;10,00;"2019-06-29";"436456739747262877632";0;0;0;0;"MG";0;"2024-02-01"
16653238;"F10A40F2A759DA1864C5A135493F4FAF";"416525";"2019-04-01";"2020-03-01";9;10,00;"2019-06-29";"436456739747262877632";0;0;0;0;"MG";0;"2024-02-01"
16653625;"65C44120B478497CB74F7A02F6E9C26E";"326305";"2019-04-01";"2020-03-01";149;5,00;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";0;"2024-02-01"
16653625;"DF365DEF2040391887207E16A61DDF4B";"326305";"2019-04-01";"2020-03-01";101;5,00;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";0;"2024-02-01"
16653628;"490CA0F6F537725C8FD5A2D7FFE7D432";"326305";"2019-04-01";"2020-03-01";1;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16653706;"C90B729D6BCE5E10E4230CF3B884CCBB";"326305";"2019-04-01";"2020-03-01";3;13,98;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";0;"2024-02-01"
16653706;"93228E8EDAD8F4876EF748DD53E9B110";"326305";"2019-04-01";"2020-03-01";2;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16653706;"898557A771DF1879F3BDFCE549F17007";"326305";"2019-04-01";"2020-03-01";3;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16653706;"B299FC6604D796A2DDABF08221096B93";"326305";"2019-04-01";"2020-03-01";2;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16653706;"A864F69F3B1741591AF9BC742BD87E48";"326305";"2019-04-01";"2020-03-01";4;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16653706;"7C1F1F5985B9BAB19C7F9CC677581DA7";"326305";"2019-04-01";"2020-03-01";3;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16653706;"ECF4AF88E3C3CC091A5DB2A6D7EB610E";"326305";"2019-04-01";"2020-03-01";4;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16653706;"537BC5EB45241AC9F8AC97BD750BC2F1";"326305";"2019-04-01";"2020-03-01";2;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16653706;"30D3EFBA2496CB372F81FB9FB34F2F0E";"326305";"2019-04-01";"2020-03-01";5;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16653706;"7FB3977AB964E31307BCD7C8D6C70A2B";"326305";"2019-04-01";"2020-03-01";2;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16653706;"5F16400890B77AE9D4348169083ED88D";"326305";"2019-04-01";"2020-03-01";4;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16653706;"B36D132034A77ECE5C8E9CC771CC26C0";"326305";"2019-04-01";"2020-03-01";4;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16653706;"F199EE5FEFC9396DE1DEEE1C31920BC4";"326305";"2019-04-01";"2020-03-01";6;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16653706;"3602DF87956923A893D5BF65B2A7B2D9";"326305";"2019-04-01";"2020-03-01";4;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16653706;"F6D257358395958192D0CF5B4FB845E2";"326305";"2019-04-01";"2020-03-01";3;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16653742;"57902B8E1AA37CA510DF84E7907AF5C6";"326305";"2019-04-01";"2020-03-01";2;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16653742;"651AFCAC7BBD0BD15DCDEF541582E583";"326305";"2019-04-01";"2020-03-01";2;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16653742;"C1D5CCFFBECEE5CB020C223BC8C001E6";"326305";"2019-04-01";"2020-03-01";3;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16653742;"D69CC0F6E5A272462FC40B4168BC79A1";"326305";"2019-04-01";"2020-03-01";2;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16653748;"9145DDFDFCDEA39A529573F97AFFA0FB";"326305";"2019-04-01";"2020-03-01";7;4,68;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";0;"2024-02-01"
16653790;"E2A0F8F1FE13DF72C4BFF9AFD4EF93CD";"326305";"2019-04-01";"2020-03-01";3;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16653790;"87A3CC8076E191CF7F5A97C6E899B7C3";"326305";"2019-04-01";"2020-03-01";2;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16653790;"675E4E5E9AC16B7FE060FEF540B684C3";"326305";"2019-04-01";"2020-03-01";3;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16653790;"6CA4994A8CDED15DC36600CAC0EB48A9";"326305";"2019-04-01";"2020-03-01";2;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16653790;"EC0F691990340AE47C260F012B7623B7";"326305";"2019-04-01";"2020-03-01";3;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16653790;"28DC066865A70104128752E4A104F493";"326305";"2019-04-01";"2020-03-01";2;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16653790;"8FDC761EC568D66CFE374A99C956AE08";"326305";"2019-04-01";"2020-03-01";3;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16653790;"F6D427AD943DC05EF30B6C1DE28CE361";"326305";"2019-04-01";"2020-03-01";4;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16653790;"13943E036F2E73C077CABAD8A200B916";"326305";"2019-04-01";"2020-03-01";3;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16653790;"5A6B3AF33FD82ED8CBB57A80FE3EBAD6";"326305";"2019-04-01";"2020-03-01";2;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16653790;"633DDEF0EAE3EAF296D8316EE49C8846";"326305";"2019-04-01";"2020-03-01";5;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16653790;"AA6BDBD5191B90413D0639DEA4B21AC3";"326305";"2019-04-01";"2020-03-01";2;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16653790;"36CD0FF0CE543F1227551B8700F52B17";"326305";"2019-04-01";"2020-03-01";3;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16653790;"986EE774634E2E395CA48BD968A3BA6D";"326305";"2019-04-01";"2020-03-01";3;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16653790;"35D5C3C10545E65DA90D2D8AA4EDCB2A";"326305";"2019-04-01";"2020-03-01";5;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16653790;"436504290092D700BAC9C90B8CCF58CF";"326305";"2019-04-01";"2020-03-01";4;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16653790;"593AD69711D90CDE57DCE8B17FC87778";"326305";"2019-04-01";"2020-03-01";3;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16653790;"B5198007520A5B72931E192204E03505";"326305";"2019-04-01";"2020-03-01";2;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16653790;"34BB97FA5C3F308FB7495CAFE5EFA2E6";"326305";"2019-04-01";"2020-03-01";2;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16653790;"7049C12883E7ECE74C85B4982DDD0221";"326305";"2019-04-01";"2020-03-01";4;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
16653790;"2DE9230A15461D623F044F76A9A1D5E0";"326305";"2019-04-01";"2020-03-01";2;18,85;"2019-06-11";"436277169723469808708";0;0;0;0;"SP";1;"2024-02-01"
