ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16435296;"3E01C20660717EDD2CB2B74200B64FE9";"326305";"2017-10-01";"2018-09-01";3;17,50;"2017-12-20";"430896467353853015368";0;0;0;0;"DF";0;"2024-01-19"
16435296;"0C177B3213A2CDB6C64B41A8CAFBAD73";"326305";"2017-10-01";"2018-09-01";3;3,00;"2017-12-20";"430896467353853015368";0;0;0;0;"MG";0;"2024-01-19"
16435296;"71822C1B6AC735487918F0D37A4B4B85";"326305";"2017-10-01";"2018-09-01";11;17,50;"2017-12-20";"430896467353853015368";0;0;0;0;"SP";0;"2024-01-19"
16435296;"394AA33A082489D9E005552399C6C151";"326305";"2017-10-01";"2018-09-01";2;3,00;"2018-03-28";"431873379823707207456";0;0;0;0;"SP";0;"2024-01-19"
16435296;"A7E3835E81E9468ED0D3E6A31677E662";"326305";"2017-10-01";"2018-09-01";4;3,00;"2017-12-20";"430896467353853015368";0;0;0;0;"RN";0;"2024-01-19"
16435296;"B6942B0E0F3E48D886FF2D901F0C2110";"326305";"2017-10-01";"2018-09-01";6;3,00;"2017-12-20";"430896467353853015368";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"1F246BF62B8C00A09104C251F3D82434";"326305";"2017-10-01";"2018-09-01";3;3,00;"2017-12-20";"430896467353853015368";0;0;0;0;"SP";0;"2024-01-19"
16435296;"1CE51E55289AFD894D0263C70DFDF227";"326305";"2017-10-01";"2018-09-01";5;17,50;"2017-12-20";"430896467353853015368";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"5D225EBCF63F18BE99A7B1DFA2FD0767";"326305";"2017-10-01";"2018-09-01";5;3,00;"2017-12-20";"430896467353853015368";0;0;0;0;"SP";0;"2024-01-19"
16435296;"1CD0FD0ED801519FD5AEE1C447CEBCB1";"326305";"2017-10-01";"2018-09-01";1;17,50;"2017-12-20";"430896467353853015368";0;0;0;0;"RS";0;"2024-01-19"
16435296;"A3833AEFB7DC4554E32984FE2534243F";"326305";"2017-10-01";"2018-09-01";11;3,00;"2017-12-20";"430896467353853015368";0;0;0;0;"CE";0;"2024-01-19"
16435296;"8009740C8D9487EA7FDB88170B220201";"326305";"2017-10-01";"2018-09-01";2;3,00;"2017-12-20";"430896467353853015368";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"E856EA9D53B7D7B40D42F40C7ABBC8EC";"326305";"2017-10-01";"2018-09-01";2;3,00;"2017-12-20";"430896467353853015368";0;0;0;0;"SP";0;"2024-01-19"
16435296;"CE0BE1367B6FB1B5894769ABABA03C4A";"326305";"2017-10-01";"2018-09-01";2;11,58;"2017-12-20";"430896467353853015368";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"B3BE32C6B4896C7347EFA8BFDA709485";"326305";"2017-10-01";"2018-09-01";2;17,50;"2017-12-20";"430896467353853015368";0;0;0;0;"SP";0;"2024-01-19"
16435296;"B86132FC2932185F07B992A881915276";"326305";"2017-10-01";"2018-09-01";4;3,00;"2017-12-20";"430896467353853015368";0;0;0;0;"SP";0;"2024-01-19"
16435296;"C741A06DABDF2D7F0E6E579C0BF76D99";"326305";"2017-10-01";"2018-09-01";4;17,50;"2017-12-20";"430896467353853015368";0;0;0;0;"SP";0;"2024-01-19"
16435296;"D338EB3570F4B796CB20823BE2136071";"326305";"2017-10-01";"2018-09-01";2;11,58;"2017-12-20";"430896467353853015368";0;0;0;0;"SP";0;"2024-01-19"
16435296;"48C0A26C239CDBF85881E5A159EDD656";"326305";"2017-10-01";"2018-09-01";2;3,00;"2017-12-20";"430896467353853015368";0;0;0;0;"SP";0;"2024-01-19"
16435296;"D9DD9338912BEF56C48CB8716B8223E1";"326305";"2017-10-01";"2018-09-01";4;3,00;"2017-12-20";"430896467353853015368";0;0;0;0;"DF";0;"2024-01-19"
16435296;"546F367332D9E6BC928DAB110D4BC60F";"326305";"2017-10-01";"2018-09-01";4;3,00;"2017-12-20";"430896467353853015368";0;0;0;0;"SP";0;"2024-01-19"
16435296;"DA968AE6064890F6280ACD637E5BA644";"326305";"2017-10-01";"2018-09-01";3;3,00;"2018-03-28";"431873379823707207456";0;0;0;0;"DF";0;"2024-01-19"
16435296;"7C364E0EBDB8767D833F582C416B88C0";"326305";"2017-10-01";"2018-09-01";3;3,00;"2017-12-20";"430896467353853015368";0;0;0;0;"SP";0;"2024-01-19"
16435296;"34AEFE4C01B055CF6C5D244C5DA17631";"326305";"2017-10-01";"2018-09-01";2;3,00;"2017-12-20";"430896467353853015368";0;0;0;0;"SP";0;"2024-01-19"
16435296;"A478D6ED575F5294EF4504EC88D69A25";"326305";"2017-10-01";"2018-09-01";2;3,00;"2017-12-20";"430896467353853015368";0;0;0;0;"SP";0;"2024-01-19"
16435296;"EB727B8769C96EF2B19CF3C0E72CF1D4";"326305";"2017-10-01";"2018-09-01";7;3,00;"2017-12-20";"430896467353853015368";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"57231D4AD009FEDFC51F8AC3BEF3ADDC";"326305";"2017-10-01";"2018-09-01";7;17,50;"2017-12-20";"430896467353853015368";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"110DEF17176D0EF64340E92D996DE114";"326305";"2017-10-01";"2018-09-01";2;11,58;"2017-12-20";"430896467353853015368";0;0;0;0;"PR";0;"2024-01-19"
16435296;"7C8947414106CE80D4CBAB3BC0253DFD";"326305";"2017-10-01";"2018-09-01";2;17,50;"2017-12-20";"430896467353853015368";0;0;0;0;"SP";0;"2024-01-19"
16435296;"5560619A64EA1978588AE34478EA1C78";"326305";"2017-10-01";"2018-09-01";5;11,58;"2017-12-20";"430896467353853015368";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"C3510FBF0ADB21211A45599BF2C0D11C";"326305";"2017-10-01";"2018-09-01";4;3,00;"2017-12-20";"430896467353853015368";0;0;0;0;"PR";0;"2024-01-19"
16435296;"2C3CA3434F9897EAE4A0BD630384917F";"326305";"2017-10-01";"2018-09-01";3;17,50;"2017-12-20";"430896467353853015368";0;0;0;0;"SP";0;"2024-01-19"
16435296;"22049ECD351F550611B94F177AA064F1";"326305";"2017-10-01";"2018-09-01";3;3,00;"2017-12-20";"430896467353853015368";0;0;0;0;"SP";0;"2024-01-19"
16435296;"75EEB25DDB2BDE74703AAA31FA278D5D";"326305";"2017-10-01";"2018-09-01";3;17,50;"2017-12-20";"430896467353853015368";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"428A23AFDABFA346BD8DEEC9DE6CB5C0";"326305";"2017-10-01";"2018-09-01";3;3,00;"2017-12-20";"430896467353853015368";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"4A471AB3340732DF8490D1FD74A00178";"326305";"2017-10-01";"2018-09-01";2;3,00;"2017-12-20";"430896467353853015368";0;0;0;0;"SP";0;"2024-01-19"
16435296;"D958EFD04C3234108518BD5E16A763FB";"326305";"2017-10-01";"2018-09-01";3;17,50;"2017-12-20";"430896467353853015368";0;0;0;0;"SP";0;"2024-01-19"
16435296;"411C724EE9619F1BC68EDAF0911A029A";"326305";"2017-10-01";"2018-09-01";3;3,00;"2017-12-20";"430896467353853015368";0;0;0;0;"SP";0;"2024-01-19"
16435296;"0A7FDB1B68AA241B6B16B9B17E1729CC";"326305";"2017-10-01";"2018-09-01";2;3,00;"2017-12-20";"430896467353853015368";0;0;0;0;"PR";0;"2024-01-19"
16435296;"8A44EF7E1A71A69480298A9AF5499D8F";"326305";"2017-10-01";"2018-09-01";4;17,50;"2017-12-20";"430896467353853015368";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"CA61B86EB7C870EF932A080A44805590";"326305";"2017-10-01";"2018-09-01";3;17,50;"2017-12-20";"430896467353853015368";0;0;0;0;"SP";0;"2024-01-19"
16435296;"BCE4FD7C2389AC487C3B19983D7220C3";"326305";"2017-10-01";"2018-09-01";4;3,00;"2017-12-20";"430896467353853015368";0;0;0;0;"SP";0;"2024-01-19"
16435296;"9FD89B873E508435FACAEFC3E8133366";"326305";"2017-10-01";"2018-09-01";3;11,58;"2017-12-20";"430896467353853015368";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"6369D5E5A3CA305E182DB0B75C290607";"326305";"2017-10-01";"2018-09-01";4;3,00;"2017-12-20";"430896467353853015368";0;0;0;0;"SP";0;"2024-01-19"
16435296;"77314C288DB5D2A2D541CCBBBBC769D8";"326305";"2017-10-01";"2018-09-01";2;3,00;"2017-12-20";"430896467353853015368";0;0;0;0;"SP";0;"2024-01-19"
16435296;"C776D607F4E3E0122EFED00B4F35A8AA";"326305";"2017-10-01";"2018-09-01";3;3,00;"2017-12-20";"430896467353853015368";0;0;0;0;"SP";0;"2024-01-19"
16435296;"738CA919D72ADC6931E6A45BEA4CCAB4";"326305";"2017-10-01";"2018-09-01";2;3,00;"2017-12-20";"430896467353853015368";0;0;0;0;"PE";0;"2024-01-19"
16435296;"024281BC66887CBDA7170BEFB1C1AB4B";"326305";"2017-10-01";"2018-09-01";2;17,50;"2017-12-20";"430896467353853015368";0;0;0;0;"SP";0;"2024-01-19"
16435296;"E9ED348FBA371257879C5248B407D20A";"326305";"2017-10-01";"2018-09-01";3;11,58;"2017-12-20";"430896467353853015368";0;0;0;0;"SP";0;"2024-01-19"
16435296;"841B45F1EABC763CDF94C4162F3D2E9E";"326305";"2017-10-01";"2018-09-01";2;3,00;"2017-12-20";"430896467353853015368";0;0;0;0;"SP";0;"2024-01-19"
16435296;"F9875EF330B7AAF3954B1BBA760BBF0F";"326305";"2017-10-01";"2018-09-01";5;3,00;"2017-12-20";"430896467353853015368";0;0;0;0;"SP";0;"2024-01-19"
16435296;"AC9F79D9D90E18F1D44ED823A02A963B";"326305";"2017-10-01";"2018-09-01";2;3,00;"2018-03-28";"431873379823707207456";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"5B48D5A4F879A4E65D8206EE43B9A1DF";"326305";"2017-10-01";"2018-09-01";4;3,00;"2017-12-20";"430896467353853015368";0;0;0;0;"SP";0;"2024-01-19"
16435296;"6EC61D9A7AE6CB96B15160AE174C9D4A";"326305";"2017-10-01";"2018-09-01";4;3,00;"2017-12-20";"430896467353853015368";0;0;0;0;"SP";0;"2024-01-19"
16435296;"4B54C02762670CB38F8C56A4AB5BF083";"326305";"2017-10-01";"2018-09-01";5;17,50;"2017-12-20";"430896467353853015368";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"3D075F2D6D012CD7E4AF742E4D0913D5";"326305";"2017-10-01";"2018-09-01";11;11,58;"2017-12-20";"430896467353853015368";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"0EA3814539B8F8B30B599D2CC780C2D6";"326305";"2017-10-01";"2018-09-01";4;3,00;"2017-12-20";"430896467353853015368";0;0;0;0;"SP";0;"2024-01-19"
16435296;"CC5CD6AF05311A8D2ED1C56FE5C70FE3";"326305";"2017-10-01";"2018-09-01";4;3,00;"2017-12-20";"430896467353853015368";0;0;0;0;"SP";0;"2024-01-19"
16435296;"C65478AF3C85709B9FA6674AB448AC0A";"326305";"2017-10-01";"2018-09-01";2;3,00;"2017-12-20";"430896467353853015368";0;0;0;0;"RJ";0;"2024-01-19"
16435296;"A196A55A5BAAEDE7403C02ECBCB21D8E";"326305";"2017-10-01";"2018-09-01";2;3,00;"2017-12-20";"430896467353853015368";0;0;0;0;"SP";0;"2024-01-19"
16435296;"1F8353C22C45589C9CAFA151D7D9710B";"326305";"2017-10-01";"2018-09-01";3;3,00;"2017-12-20";"430896467353853015368";0;0;0;0;"RJ";0;"2024-01-19"
16665913;"1E338BB0170B2F38B3045695A9178474";"006246";"2017-10-01";"2018-09-01";3;13,17;"2017-11-13";"430525976376520007672";0;0;0;0;"SP";0;"2024-01-19"
1362254;"46E76484CC797B0D58A8CA00C09F6B3C";"301949";"2017-10-01";"2018-08-01";4;5,43;"2017-11-30";"430697870782137146556";0;0;0;0;"PR";0;"2024-01-19"
1362254;"5BDE67918A76BD1658A8116077331398";"301949";"2017-10-01";"2018-08-01";7;5,43;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
1362254;"7985FCAFE65BFF9FB71FA1ACE620BC87";"301949";"2017-10-01";"2018-08-01";1;5,43;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
1362254;"00FB716451B52B08B87116DE5601C8F5";"301949";"2017-10-01";"2018-08-01";1;5,43;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
1362254;"10382F9C846AE327D64F09D526F5214F";"301949";"2017-10-01";"2018-08-01";2;5,43;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
1362254;"75C115BB08C86A14EAC5970B929511DC";"301949";"2017-10-01";"2018-09-01";375;3,20;"2017-11-30";"430697870782137146556";0;0;0;0;"MG";0;"2024-01-19"
1362254;"E6BCAD4FAA13B3F3C14986BD754A7A02";"301949";"2017-10-01";"2018-09-01";79;3,20;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
1362254;"305B0BB96520F73634CB76E08F14DC4D";"301949";"2017-10-01";"2018-09-01";25;-4,75;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
1362254;"443C2AEC0D6922A8AD5F69F5010C9948";"301949";"2017-10-01";"2018-08-01";5;5,43;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
1362254;"20AE6C1CDACE2F5EB13879F0E51C6773";"301949";"2017-10-01";"2018-09-01";4;0,00;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
1362254;"CA550F37968B621ACCFA33EC88CA5D1C";"301949";"2017-10-01";"2018-09-01";4;0,00;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
1362254;"85E6903ABDBAAEAAC78A942AB83B7E38";"301949";"2017-10-01";"2018-09-01";2;0,00;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
1362254;"22DD62B95F585646AC356B8C0B87ABEA";"301949";"2017-10-01";"2018-09-01";5;0,00;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
1362254;"9423CD79C10222ED17E15928F9E55031";"301949";"2017-10-01";"2018-09-01";4;0,00;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
1362254;"98D777B09F68D60D120B0135B0FE201A";"301949";"2017-10-01";"2018-09-01";1;0,00;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
1362254;"6FECB362EFF2A9893A7D8016F0975766";"301949";"2017-10-01";"2018-09-01";1522;1,00;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
1362254;"A0607C5F6514F520D1408B866A40119D";"301949";"2017-10-01";"2018-09-01";10;2,71;"2017-11-30";"430697870782137146556";0;0;0;0;"GO";0;"2024-01-19"
1362254;"BA0EF9B8167A8EE8B272FD8123966454";"301949";"2017-10-01";"2018-08-01";6;5,43;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
1362254;"7B651B2CB92EFDC7DFB24673ED088AA9";"301949";"2017-10-01";"2018-08-01";3;5,43;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
1362254;"60C33DF0340979BA658263BED53A0D73";"301949";"2017-10-01";"2018-08-01";46;5,43;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
1362254;"63527FC5A5AB3AACA64580BB5BD9A9D8";"301949";"2017-10-01";"2018-08-01";5;5,43;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
1362254;"AC2EB4A831827A20E3A5C5717A7BDCD2";"301949";"2017-10-01";"2018-08-01";13;5,43;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
1362254;"6D4677D8FCBDAA9DEE47564F1D5F7B05";"301949";"2017-10-01";"2018-08-01";39;5,43;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
1362254;"D4CFB18D274D11620F57C3874232B3A2";"301949";"2017-10-01";"2018-09-01";8;0,00;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
1362254;"704AE9B4CE233EEF37AA4ED16284AFAB";"301949";"2017-10-01";"2018-09-01";13;0,00;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
1362254;"7E542495D05598599A94BC790750E77A";"301949";"2017-10-01";"2018-09-01";4;0,00;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
1362254;"B46AC1EA7E5E0D64D5A991BC1D66EA0D";"301949";"2017-10-01";"2018-09-01";3;0,00;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
1362254;"F651FA332E317C3CCAFD263FC8E2A29D";"301949";"2017-10-01";"2018-09-01";3;0,00;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
1362254;"A4DEEB02838397FA4C6EE3D8484C7FAA";"301949";"2017-10-01";"2018-09-01";54;0,00;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
1362254;"BC126A6D18FA360D7EBEBA221F89F4DA";"301949";"2017-10-01";"2018-09-01";18;0,00;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
1362254;"D8CB4A80C31D579CFE547832B08951B0";"301949";"2017-10-01";"2018-09-01";21;0,00;"2017-11-30";"430697870782137146556";0;0;0;0;"MG";0;"2024-01-19"
1362254;"BD1C4B34704D44C66BEC76ED2D8A512E";"301949";"2017-10-01";"2018-09-01";8;2,71;"2017-11-30";"430697870782137146556";0;0;0;0;"DF";0;"2024-01-19"
1362254;"AF4E19EECF024E9D24FFF2542663C55F";"301949";"2017-10-01";"2018-09-01";2;2,71;"2017-11-30";"430697870782137146556";0;0;0;0;"GO";0;"2024-01-19"
1362254;"2DA82DEFCD534DB2ED77BEA619FCBEFC";"301949";"2017-10-01";"2018-09-01";6;2,71;"2017-11-30";"430697870782137146556";0;0;0;0;"GO";0;"2024-01-19"
1362254;"45A9172F3CB2F1887743C263A1791550";"301949";"2017-10-01";"2018-08-01";1;5,43;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
1362254;"BF09C2AA9BEEC791F3A321F642E04F7B";"301949";"2017-10-01";"2018-08-01";5;5,43;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
1362254;"EB08A0E46E4E7FA218B494F4D4486056";"301949";"2017-10-01";"2018-08-01";1;5,43;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
1362254;"E14EBEB9CFD973D22496EFB1D84C5D0A";"301949";"2017-10-01";"2018-09-01";6;0,00;"2017-11-30";"430697870782137146556";0;0;0;0;"DF";0;"2024-01-19"
1362254;"E9BDC19626E20B443BF8DD72CA96D577";"301949";"2017-10-01";"2018-09-01";55;0,00;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
1362254;"2E1BE860C48309E262A3B4B7F1BAB9B4";"301949";"2017-10-01";"2018-09-01";8;0,00;"2017-11-30";"430697870782137146556";0;0;0;0;"PR";0;"2024-01-19"
1362254;"29B916A313A724B2279B33BDC6F16740";"301949";"2017-10-01";"2018-09-01";49;0,00;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
1362254;"08921BB74110E35FA32E118B582B4DA1";"301949";"2017-10-01";"2018-09-01";258;0,00;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
1362254;"EA99AFB47E5F80B5D9011C9C1A67D309";"301949";"2017-10-01";"2018-09-01";80;0,00;"2017-11-30";"430697870782137146556";0;0;0;0;"RJ";0;"2024-01-19"
1362254;"07CE22AD45F284834BF096F23F4A1B72";"301949";"2017-10-01";"2018-09-01";11;0,00;"2017-11-30";"430697870782137146556";0;0;0;0;"BA";0;"2024-01-19"
1362254;"EC5E31ABB4EE5C07C23D2114BE87E505";"301949";"2017-10-01";"2018-09-01";16;2,71;"2017-11-30";"430697870782137146556";0;0;0;0;"GO";0;"2024-01-19"
1362254;"2E2BBE4DA7B2C92C589605ABD0E3F3AA";"301949";"2017-10-01";"2018-09-01";603;1,48;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
1362254;"63A299A99CC535FCC88C51DD24DFE6E6";"301949";"2017-10-01";"2018-08-01";3;5,43;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
1362254;"D616E74283CB1A0612EA00EC22FC4638";"301949";"2017-10-01";"2018-09-01";51;0,00;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
1362254;"C4EACA372C37A66278AB2574989EE8CA";"301949";"2017-10-01";"2018-09-01";14;2,71;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
1362254;"D66122D7613A7476DE7BD14585CB881E";"301949";"2017-10-01";"2018-09-01";35;2,71;"2017-11-30";"430697870782137146556";0;0;0;0;"BA";0;"2024-01-19"
1362254;"D82D04FFCEABEA9D98737BFCE18B9660";"301949";"2017-10-01";"2018-09-01";7;2,71;"2017-11-30";"430697870782137146556";0;0;0;0;"BA";0;"2024-01-19"
1362254;"8AEA3DE810217083B480EE4F013409B0";"301949";"2017-10-01";"2018-09-01";693;2,45;"2017-11-30";"430697870782137146556";0;0;0;0;"BA";0;"2024-01-19"
1362254;"32BD6C0B93C50B3F4A1165B17D5FD635";"301949";"2017-10-01";"2018-09-01";57;2,71;"2017-11-30";"430697870782137146556";0;0;0;0;"PR";0;"2024-01-19"
1362254;"897BD31DBB0BA5DB0D97F47A5999F4C1";"301949";"2017-10-01";"2018-09-01";128;0,00;"2017-11-30";"430697870782137146556";0;0;0;0;"MG";0;"2024-01-19"
1362254;"22119D61FC1F4F4C485C5ACED1B1F1AA";"301949";"2017-10-01";"2018-09-01";1;0,00;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
1362254;"538DEDFFC04BC4E25471BFBCA4F5337B";"301949";"2017-10-01";"2018-09-01";4;0,00;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
1362254;"1DD0753544A15BA8FDD20EE6B15C8BA6";"301949";"2017-10-01";"2018-08-01";24;5,43;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
1362254;"D6BFDBBE58833D3E031746DCD6FFF9D5";"301949";"2017-10-01";"2018-08-01";25;5,43;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
1362254;"BC200CD65A92ADBE80DA7BE53B6E0264";"301949";"2017-10-01";"2018-09-01";20;1,05;"2017-11-30";"430697870782137146556";0;0;0;0;"RS";0;"2024-01-19"
1362254;"57FB84B9CA659D1A32DBCB3231794E3A";"301949";"2017-10-01";"2018-09-01";19;0,00;"2017-11-30";"430697870782137146556";0;0;0;0;"PA";0;"2024-01-19"
1362254;"93BF02A98230ABE34D4AFFB63BC0A258";"301949";"2017-10-01";"2018-09-01";22;0,00;"2017-11-30";"430697870782137146556";0;0;0;0;"MA";0;"2024-01-19"
1362254;"D3619B9319BF39D64E05D344871D48C3";"301949";"2017-10-01";"2018-09-01";9;0,00;"2017-11-30";"430697870782137146556";0;0;0;0;"MG";0;"2024-01-19"
1362254;"E5D2E7EF9356B851FAFC7EC422303AE1";"301949";"2017-10-01";"2018-09-01";17;0,00;"2017-11-30";"430697870782137146556";0;0;0;0;"MG";0;"2024-01-19"
1362254;"3DE22061F7496C04D2FFD2A800D85C31";"301949";"2017-10-01";"2018-09-01";33;0,00;"2017-11-30";"430697870782137146556";0;0;0;0;"PA";0;"2024-01-19"
1362254;"C80F51BB7673B0B6177036B721847CB0";"301949";"2017-10-01";"2018-09-01";101;0,00;"2017-11-30";"430697870782137146556";0;0;0;0;"MG";0;"2024-01-19"
1362254;"BCADE6BD0EB3E8089F468239DC3D182C";"301949";"2017-10-01";"2018-09-01";15;2,71;"2017-11-30";"430697870782137146556";0;0;0;0;"BA";0;"2024-01-19"
1362254;"F7FA55141071DA9EA35299AB31B06C90";"301949";"2017-10-01";"2018-09-01";41;3,20;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
1362254;"AFF72D05D90874A5450DF9B80FB03D68";"301949";"2017-10-01";"2018-09-01";32;2,71;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
1362254;"F267F69F01A7296993833B6745B8F545";"301949";"2017-10-01";"2018-09-01";3;2,71;"2017-11-30";"430697870782137146556";0;0;0;0;"SP";0;"2024-01-19"
1438530;"F53DC1AAB31025A9927500A1D0F2EF26";"362824";"2017-10-01";"2018-09-01";10;11,80;"2017-11-13";"430526586996572762496";0;0;0;0;"SP";0;"2024-01-19"
1446976;"3D03A054CD7FEEC2416698CC5EA3A70A";"393321";"2017-10-01";"2018-09-01";2;36,38;"2017-12-29";"430984433563180885468";0;0;0;0;"RJ";0;"2024-01-19"
1446976;"ECF2E3B864E584A968333DB028C42C1D";"393321";"2017-10-01";"2018-09-01";4;12,00;"2017-12-29";"430984433563180885468";0;0;0;0;"RJ";1;"2024-01-19"
1446976;"F03CD1A10491BD1AF2A9F792D4D4E85A";"393321";"2017-10-01";"2018-09-01";19;9,00;"2017-12-29";"430984433563180885468";0;0;0;0;"RJ";0;"2024-01-19"
1446986;"72D3927150569D76A3B78D3BA51CBAF0";"393321";"2017-10-01";"2018-09-01";1;16,08;"2017-12-29";"430984433563180885468";0;0;0;0;"RJ";0;"2024-01-19"
1446998;"A140444ECD1197DB1C787E5613651B82";"393321";"2017-10-01";"2018-09-01";8;0,00;"2020-07-21";"4403359418732605145612";0;0;0;0;"RJ";0;"2024-01-19"
1446976;"7DFAB970922DEA432E32C5CF956FFD2F";"393321";"2017-10-01";"2018-09-01";6;12,00;"2017-12-29";"430984433563180885468";0;0;0;0;"RJ";1;"2024-01-19"
1446976;"407D239F130096B04379A4DF1941AAD4";"393321";"2017-10-01";"2018-09-01";19;12,00;"2017-12-29";"430984433563180885468";0;0;0;0;"RJ";1;"2024-01-19"
1446976;"D408A51EF2EFBD0DBD106DEF963963D5";"393321";"2017-10-01";"2018-09-01";4;12,00;"2017-12-29";"430984433563180885468";0;0;0;0;"RJ";1;"2024-01-19"
1446976;"6CB0102ED98D575525AD6BACA69C7E42";"393321";"2017-10-01";"2018-09-01";6;12,00;"2017-12-29";"430984433563180885468";0;0;0;0;"RJ";1;"2024-01-19"
1446976;"2FB338532D5111443B7EEA714F01A88C";"393321";"2017-10-01";"2018-09-01";4;12,00;"2017-12-29";"430984433563180885468";0;0;0;0;"RJ";1;"2024-01-19"
1446986;"8CC8F0EBEB25A7C6AACB691FC8054B52";"393321";"2017-10-01";"2018-09-01";1;12,00;"2017-12-29";"430984433563180885468";0;0;0;0;"RJ";1;"2024-01-19"
1446986;"489D076AF825B794EEE27C5206C425EE";"393321";"2017-10-01";"2018-09-01";2;12,00;"2017-12-29";"430984433563180885468";0;0;0;0;"RJ";1;"2024-01-19"
1446988;"72D3927150569D76A3B78D3BA51CBAF0";"393321";"2017-10-01";"2018-09-01";2;16,08;"2017-12-29";"430984433563180885468";0;0;0;0;"RJ";0;"2024-01-19"
1446998;"E510317A0F8749392DE2FDE3ED2BE6A5";"393321";"2017-10-01";"2018-09-01";31;13,57;"2017-12-29";"430984433563180885468";0;0;0;0;"RJ";0;"2024-01-19"
