ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
18202363;"6E9C0F7C73B59800CBD1ED9CE73FA293";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202363;"52CF57B2AFEB6697E6495392CC9B31FA";"365319";"2020-03-01";"2021-02-01";1;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202363;"E5F45EE82D60F2A7995E0D2C79A64155";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202363;"A389DAE04FEB0CE216D77E8552903C43";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202363;"4DE3A3A0BB157F074D8399DA564D5A61";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202363;"1CF544BD120BB008742B668E8AFAC00E";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202363;"3F01D320E184CEEDE68AE46C5F309AA3";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"CB63176B7AC33474E621BF71D3421CB1";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"2E0BBECCFBAE6CF7EC4C6CD30BA8FDD7";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"8D78AEE1C1ADA6E229B9FEEA7E0F52A4";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"FCC78EB5FACD17CCB3B17DA677B902E0";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"6EBD12BACDC0F164E61BF43A9CDF64EC";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"A875039DE892F95B922E059656229623";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"162BA23F97C777E76057DB396B4083DD";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"847E8A07713B3B0CAC25AF855978BB59";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"3CC9F4A733C10C83AF7122575334445B";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"4EA348DFA0CEA7F0873753AE484CDA41";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"3083E0791087741D07112ADF0952D932";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"927B159CA0E3182BCB9E7A8319A83C41";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"EE0BE7BA06AB66F691309BA65611979D";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"1E306CF999FC6C4C8100B510542E63E7";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"1A3395EE5BA9EC22ED715A3EA53AD2EC";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"CCEF54EC51020D9763F552B311D04780";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"947D9DF86C0D9D170248284FD1624541";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"D960C0C10C049E036F981E98A91327E3";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"103181273DDBF143CF58AE43F0FD2156";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"9971BF68F60EB7E9AD04616EA2CC4DD2";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"59E26BDE752AD4132A46E3F37F6E4E1A";"365319";"2020-03-01";"2021-02-01";2;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"A83E1B65E89B2F77113CACA6133477AF";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"A26D75CB1C249262EDC2A964658C7A30";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"001C10BBFA9340C00DDD13B4AC3329CA";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"673817BED7DF7485405B6DD1430D05B4";"365319";"2020-03-01";"2021-02-01";1;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"428DB72FCC2D45D9FBDE00454B485215";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"4DB2CD711A5FD1C9D1D751056A177217";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"1B62F42FB85024F39F7B2535DB015C1F";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"21535596E4AF7B69981E77A7268BEDDA";"365319";"2020-03-01";"2021-02-01";1;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"9B2BE2C78AC3E3B7B759EF68D5BD37CF";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"F11C9E1BAD0FF7C2439DC73A3EBCF02F";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"B1EB32469B13BA59E2A98DCD203B89F9";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"99AB5CC42605ABF1CFC64D9BBC12B9AC";"365319";"2020-03-01";"2021-02-01";3;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"B340E9D1663BB7C63C5F655D3A6C041E";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"B69E00B968881E59BD3E4AFDF580D127";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"072BA6DC27D806BD7F48F553482CC8C0";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"259C12001CD5D30D83FB3B7F649FA1CC";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"D32EBF6950518732404D8ACF7410F6A7";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"B3642034C685FA9DD255B914AB332094";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"DE534AC6C3B72C7BB5766B9EF91BF997";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"49B5C032634572ECA57DC7DDA7351360";"365319";"2020-03-01";"2021-02-01";1;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"59748D2F98F613099BD61E934A1F4411";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"251F0B061D4D22CD356501C0CA51A853";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"5059D07CB220B067A31002947DEF30D5";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"0CD192D94FFECE8A83A80016BC85A796";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"99697C53B9FC7DBF70568FA2BB65D083";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"362688EB9037ECCD072C7DB4532B8662";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"28B2D5D49ECD7A9B545F0EAE707DA48A";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"C2F734424C6D0F1F487315ECD3622DA0";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"AF5AD356717869650E6169B19FAB4DF9";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"33BE748425A7CC1F835288A9245B9A89";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"871D01D11A64C6F19270BACB8FBB27CA";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"5BD032CD9B319AEA7620515DC75A8230";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"EB7DBA425E56F1B94C781701BCA63001";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"BEA518E8EBBE165366000780DB52F0D9";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"034717C3185641F2554A7E8775B45E81";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"DEDE641C69ACEF21323AD3895AAE3B85";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"E6DAC8CFF547EC421EB940255C711C87";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"1DD21A7D45A238D4B10E423E0F238247";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"6FFA2F476E0A4DD0F47F7EF469AC40D9";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"2C994E9DCE3D3E013A14DF62B47BC049";"365319";"2020-03-01";"2021-02-01";0;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18202378;"6BF30FDCD147050257C857BC763B4B63";"365319";"2020-03-01";"2021-02-01";1;0,00;"2020-06-16";"439985798232352903248";0;0;0;0;"ES";0;"2024-02-01"
18133851;"6EA00166F2471BFA347935C417C6E7CC";"365319";"2020-03-01";"2021-02-01";26;3,50;"2020-06-16";"439985798232352903248";0;1;0;0;"SP";0;"2024-02-01"
18133851;"6869213726F4DD0435D98EE3394B93AD";"365319";"2020-03-01";"2021-02-01";0;7,35;"2020-06-16";"439985798232352903248";0;1;0;0;"SP";0;"2024-02-01"
18135101;"771EE7FCDF7778C6A2B12BD3981F66EF";"302091";"2020-03-01";"2021-02-01";3;7,55;"2024-01-19";"453105175882503496960";0;0;0;0;"SP";0;"2024-02-01"
18151533;"42EA828D217FD7090E77288953568DC5";"419486";"2020-03-01";"2021-02-01";2;5,30;"2021-03-12";"4426768644141585911016";0;0;0;0;"SC";1;"2024-02-01"
18151533;"371BB6BF3A144BBAC12BE05A2EB5F93E";"419486";"2020-03-01";"2021-02-01";2;5,30;"2021-03-12";"4426768644141585911016";0;0;0;0;"SC";1;"2024-02-01"
18151533;"AD0501EC2F609D0B03017F75250EE2EC";"419486";"2020-03-01";"2021-02-01";4;5,30;"2021-03-12";"4426768644141585911016";0;0;0;0;"SC";1;"2024-02-01"
18151533;"E93081895EB14A6EBE1FC6D31DD02DC3";"419486";"2020-03-01";"2021-02-01";3;5,30;"2023-12-21";"452814103904283858680";0;0;0;0;"SC";1;"2024-02-01"
18151533;"3E8A0B5B3FF8F8948BBE4D37F8E708BD";"419486";"2020-03-01";"2021-02-01";4;5,30;"2021-03-12";"4426768644141585911016";0;0;0;0;"SC";1;"2024-02-01"
18151533;"D240F7395FDB39C975C0E8799485D711";"419486";"2020-03-01";"2021-02-01";8;5,30;"2021-03-12";"4426768644141585911016";0;0;0;0;"SC";1;"2024-02-01"
18151533;"6B3AA910418FD101E9C2BF216779B60B";"419486";"2020-03-01";"2021-02-01";8;5,30;"2021-03-12";"4426768644141585911016";0;0;0;0;"SC";1;"2024-02-01"
18151533;"6938D01DD55FF8D675DE4355861C9F2A";"419486";"2020-03-01";"2021-02-01";1;5,30;"2021-03-12";"4426768644141585911016";0;0;0;0;"SC";1;"2024-02-01"
18151533;"CCB316AF219A370747FC131F839972A0";"419486";"2020-03-01";"2021-02-01";3;5,30;"2021-03-12";"4426768644141585911016";0;0;0;0;"SC";1;"2024-02-01"
18151533;"5FCDE3441BAB52B71C61D7017D79544C";"419486";"2020-03-01";"2021-02-01";41;4,52;"2021-03-12";"4426768644141585911016";0;0;0;0;"SC";0;"2024-02-01"
18151533;"B90001B2E660B5842EE21E11359E5D2C";"419486";"2020-03-01";"2021-02-01";3;5,30;"2023-12-21";"452814103904283858680";0;0;0;0;"SC";1;"2024-02-01"
18151533;"4D4596115EFF9D9718068465B11CAF98";"419486";"2020-03-01";"2021-02-01";2;5,30;"2021-03-12";"4426768644141585911016";0;0;0;0;"SC";1;"2024-02-01"
18151533;"AFE2BB908F95BD30702562956D0925B0";"419486";"2020-03-01";"2021-02-01";4;5,30;"2021-03-12";"4426768644141585911016";0;0;0;0;"SC";1;"2024-02-01"
18151533;"4197F69A108A2FF8789315CB394424EB";"419486";"2020-03-01";"2021-02-01";4;5,30;"2021-03-12";"4426768644141585911016";0;0;0;0;"SC";1;"2024-02-01"
18133851;"FA013EA26AE0A6152788B845C4409A57";"365319";"2020-03-01";"2021-02-01";8;-15,10;"2020-06-16";"439985798232352903248";0;1;0;0;"SP";0;"2024-02-01"
18133851;"2319CF39BA3352A471D43D5D0DBA84EA";"365319";"2020-03-01";"2021-02-01";2;7,35;"2020-06-16";"439985798232352903248";0;1;0;0;"SP";0;"2024-02-01"
18133851;"C761B79839270AA4B1685D36F0729BB5";"365319";"2020-03-01";"2021-02-01";79;3,47;"2020-06-16";"439985798232352903248";0;1;0;0;"SP";0;"2024-02-01"
18140306;"1E497CEFE10904627919637D8E386587";"342033";"2020-03-01";"2021-02-01";2;7,41;"2020-09-30";"4410461450828844435388";0;0;0;0;"ES";1;"2024-02-01"
18140306;"8AF8120E9CC4006E7566862716ED2BFF";"342033";"2020-03-01";"2021-02-01";1;7,41;"2020-09-30";"4410461450828844435388";0;0;0;0;"ES";1;"2024-02-01"
18151533;"9A294DC7054541608A91A83697804913";"419486";"2020-03-01";"2021-02-01";3;5,30;"2021-03-12";"4426768644141585911016";0;0;0;0;"SC";1;"2024-02-01"
18151533;"6A1404C72C4AE89972D6CDF60A9A2579";"419486";"2020-03-01";"2021-02-01";3;5,30;"2023-12-21";"452814103904283858680";0;0;0;0;"SC";1;"2024-02-01"
18151533;"211CFB49DEF655318A98B553296A0CA4";"419486";"2020-03-01";"2021-02-01";2;5,30;"2023-12-21";"452814103904283858680";0;0;0;0;"SC";1;"2024-02-01"
18151533;"D4F08CE77EE77E5E460A4CE6E2CFFD51";"419486";"2020-03-01";"2021-02-01";2;5,30;"2023-12-21";"452814103904283858680";0;0;0;0;"SC";1;"2024-02-01"
18151533;"54CE12C2579B9536D8639A230C42B294";"419486";"2020-03-01";"2021-02-01";3;5,30;"2023-12-21";"452814103904283858680";0;0;0;0;"SC";1;"2024-02-01"
18151533;"54E0D1F42BD412EE0B85FC267F897723";"419486";"2020-03-01";"2021-02-01";23;5,30;"2023-12-21";"452814103904283858680";0;0;0;0;"SC";1;"2024-02-01"
18151533;"54460287441AD525587419B65834D069";"419486";"2020-03-01";"2021-02-01";10;5,30;"2023-12-21";"452814103904283858680";0;0;0;0;"SC";1;"2024-02-01"
18151533;"F54A56B068481D97E24E6F4C0914F0FD";"419486";"2020-03-01";"2021-02-01";4;5,30;"2021-03-12";"4426768644141585911016";0;0;0;0;"SC";1;"2024-02-01"
18151533;"F1F2670FD45424A3BC5B2A49D98EE100";"419486";"2020-03-01";"2021-02-01";2;5,30;"2023-12-21";"452814103904283858680";0;0;0;0;"SC";1;"2024-02-01"
18151533;"F180DE975002095E570EE17C710EF1F3";"419486";"2020-03-01";"2021-02-01";4;5,30;"2023-12-21";"452814103904283858680";0;0;0;0;"SC";1;"2024-02-01"
18151533;"EFBA61D8D4D7D014640E4886437403C9";"419486";"2020-03-01";"2021-02-01";4;5,30;"2023-12-21";"452814103904283858680";0;0;0;0;"SC";1;"2024-02-01"
18151533;"F7C89394044FFCEA2C3849CBF06B9D21";"419486";"2020-03-01";"2021-02-01";2;5,30;"2023-12-21";"452814103904283858680";0;0;0;0;"SC";1;"2024-02-01"
18151533;"4D76D69F4567F617597D6442CFE69C89";"419486";"2020-03-01";"2021-02-01";3;5,30;"2023-12-21";"452814103904283858680";0;0;0;0;"SC";1;"2024-02-01"
18151533;"473E213D089CAEB08FA0742DB634EDC5";"419486";"2020-03-01";"2021-02-01";3;5,30;"2023-12-21";"452814103904283858680";0;0;0;0;"SC";1;"2024-02-01"
1349588;"0FB875B152BECC8D1AEAC570E90EA50C";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349588;"6990CDE3769B2829507A99FCA8ACCEE9";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349588;"D83309B69FE8B8066082600C760ADDB4";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349588;"52DD0B01DBC4A478675498B50AA6F6AB";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349588;"D6EC428EE9CDD507E99462ACDA4DC5F0";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349588;"DED10CEDCB937C016ED4136A3FEF9E51";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349588;"C992071E501EF8DFA09F0B7FD09DCA14";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349588;"8DC8C0DC9EB6B20B335F3D7C71187996";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349588;"895EDFEDACE2E31E3EC9166652047E21";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349588;"EE76AB8324629522B8C5A35401F21B31";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349588;"C876716A1D973FE7C41E034F957F215A";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349588;"64142BEC524FA60EED463520CA62C18C";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349588;"79F43331F54F99B4025BD889622663A8";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349588;"45414C152DAEE37759FE25211C1C1BEE";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349588;"803FD742E7E5E26C4F0246550E3F82DB";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349588;"33B07940BAE9F9EF9152BB6FEB82313A";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349588;"3EE3006A4B8D26736D4E9D9A61DCD332";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349588;"38733560874DE473FCEBB5CEA1FAF90D";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349588;"12A6790D485083C13DC00F15A881128E";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349588;"8ECE737E40830920F84F21B0ACE04C0B";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349588;"487B777C002BDAB20D5B09B84168B217";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349588;"C74E0454ABCA7B03AE98E2DD8379F361";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349588;"983BF6755A030E524F7E8FAA1F988BC8";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349588;"B577FC4F2C5BB0457C2D1824BF183447";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349588;"0F8181CB8842BFF4A64AD35F9D7D0A82";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349588;"BA59635D2A60255DA4ADCDAC9A0FFD37";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349588;"EE680ED3EF38CA8902189BDE97B3F95C";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349588;"1E27CEC809E09268DD0765080931B457";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349588;"89FD6BC88A1322B8419FC450CCF48963";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349588;"B684353169188D29BC4D3ABCE8545971";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349588;"AE05B9A6323FE02076B748F86EF53462";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349588;"5515E17134EAB579F2BB4D6C3CB91C1D";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349588;"5A2D2337932E0660F24BB94C42852BB6";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349588;"243F399B01550988AAF699BE2BD7F6FB";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349588;"965F5C18B6057ADB91F06DBA7E192081";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349588;"9629A1D2FE2AA17122B5D7BBBDC05FF4";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349588;"EBC04735B2A35D24398BBDAE921243DF";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349588;"99DDF6E3FDF2861DBA26CB1E2E63FF27";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349588;"FDDF36E09A356BC59108BD16E0DCD004";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349588;"E2FE2AA3190EDD1C5320C25D50166A05";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349588;"A2656CAD87ABF8A897938ED2F1240320";"317144";"2020-03-01";"2021-02-01";1;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
1349588;"02522FBBD42D9C6ED71A4AA7046EBFDB";"317144";"2020-03-01";"2021-02-01";0;11,80;"2020-04-17";"439384909363007655960";0;0;0;0;"CE";1;"2024-02-01"
