ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16561751;"EB8F9EBF4BA6B76419AB26FAB74967F7";"006246";"2017-12-01";"2018-11-01";8;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"PR";1;"2024-01-19"
16561751;"27643AF3495BF22A49443F8CCC80578E";"006246";"2017-12-01";"2018-11-01";1;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"SP";1;"2024-01-19"
16561751;"17EA40672C4E85E6A415499ED87B97CB";"006246";"2017-12-01";"2018-11-01";2;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"PE";1;"2024-01-19"
16561751;"1F82BE9894F0E2A027B601999D951287";"006246";"2017-12-01";"2018-11-01";5;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"SP";1;"2024-01-19"
16561751;"0D1A38D40541065694B50D68988AEA12";"006246";"2017-12-01";"2018-11-01";1;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"SP";1;"2024-01-19"
16561751;"F24A1B1632A9D361FC98F3C509BBA8CB";"006246";"2017-12-01";"2018-11-01";8;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"SC";1;"2024-01-19"
16561741;"7F1658D0B94E192655C4EB4A8A264795";"006246";"2017-12-01";"2018-11-01";33;26,00;"2018-06-28";"432795895491089982984";0;0;0;0;"SP";0;"2024-01-19"
16561751;"A3876723D75F5D1B72C89F3E40A5510C";"006246";"2017-12-01";"2018-11-01";4;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"SP";1;"2024-01-19"
16561751;"11583E1256D6119FA4C1C4026D8A53F3";"006246";"2017-12-01";"2018-11-01";4;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"AL";1;"2024-01-19"
16561751;"847C5B8CDB253272EE34F7F76DDA8F23";"006246";"2017-12-01";"2018-11-01";1;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"SP";1;"2024-01-19"
16561751;"690F9ADC63DDF458BA536541D9B7B511";"006246";"2017-12-01";"2018-11-01";1;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"RJ";1;"2024-01-19"
16561751;"5803453473521AF397379CDFF153E602";"006246";"2017-12-01";"2018-11-01";3;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"PA";1;"2024-01-19"
16561751;"673F10B9EC88CACD9890D187745FFAB0";"006246";"2017-12-01";"2018-11-01";3;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"SP";1;"2024-01-19"
16561751;"E5C5C88D63CECF31E562CBCF0A5473F4";"006246";"2017-12-01";"2018-11-01";4;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"SP";1;"2024-01-19"
16561751;"6633182EED1B7445A9DED23D2690F374";"006246";"2017-12-01";"2018-11-01";5;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"RJ";1;"2024-01-19"
16561751;"6F3736F2F6BE330C8B492622917BAC2D";"006246";"2017-12-01";"2018-11-01";1;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"RJ";1;"2024-01-19"
16561751;"279FCE74DE8EA4A8BD72B50A2003483A";"006246";"2017-12-01";"2018-11-01";5;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"SP";1;"2024-01-19"
16561751;"C165ECF551568FD21A5644707E58E4F4";"006246";"2017-12-01";"2018-11-01";10;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"SP";1;"2024-01-19"
16561751;"1B84B4847EA33185CA1D68907452002B";"006246";"2017-12-01";"2018-11-01";11;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"ES";1;"2024-01-19"
16561751;"0D4D289E90C6574D5FEEFC05AF24D9C6";"006246";"2017-12-01";"2018-11-01";5;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"SC";1;"2024-01-19"
16561751;"C1669E0E2ABA64A842561DB4394B0864";"006246";"2017-12-01";"2018-11-01";33;10,00;"2018-02-26";"431574484051124738868";0;0;0;0;"SP";0;"2024-01-19"
16561751;"C634096D454F1F83AB4FBEE36302EF6C";"006246";"2017-12-01";"2018-11-01";12;10,00;"2018-02-26";"431574484051124738868";0;0;0;0;"RJ";0;"2024-01-19"
16561751;"FB8DC298908368E37159F0A53DB30438";"006246";"2017-12-01";"2018-11-01";4;12,00;"2018-02-26";"431574484051124738868";0;0;0;0;"RJ";0;"2024-01-19"
16561751;"A5A90264A49F52AFEFBDC1AAA7B950F6";"006246";"2017-12-01";"2018-11-01";45;51,96;"2018-02-26";"431574484051124738868";0;0;0;0;"RJ";0;"2024-01-19"
16561751;"33E146FA47EFC00FA33BD9B18955979B";"006246";"2017-12-01";"2018-11-01";1;12,00;"2018-02-26";"431574484051124738868";0;0;0;0;"PR";0;"2024-01-19"
16561751;"59919CA7EE31ACCE188C9144B5F7E319";"006246";"2017-12-01";"2018-11-01";7;20,53;"2018-02-26";"431574484051124738868";0;0;0;0;"RJ";0;"2024-01-19"
16561751;"F5652207C04F580F2FCE44A84D9330D8";"006246";"2017-12-01";"2018-11-01";8;20,53;"2018-02-26";"431574484051124738868";0;0;0;0;"SP";0;"2024-01-19"
16561751;"6BE6111E58FE3B204C8A0E6FAE5C95FB";"006246";"2017-12-01";"2018-11-01";4;15,00;"2018-02-26";"431574484051124738868";0;0;0;0;"RJ";0;"2024-01-19"
16561751;"070F9117828110613D7153575CBA3C00";"006246";"2017-12-01";"2018-11-01";2;20,53;"2018-02-26";"431574484051124738868";0;0;0;0;"RJ";0;"2024-01-19"
16561751;"592FECCBFF4ECFAC6BC24E9FA12F3F9E";"006246";"2017-12-01";"2018-11-01";10;20,53;"2018-02-26";"431574484051124738868";0;0;0;0;"SP";0;"2024-01-19"
16561751;"2B76EC5C403C3E5691F445023AD5B9D2";"006246";"2017-12-01";"2018-11-01";1;16,02;"2018-02-26";"431574484051124738868";0;0;0;0;"DF";0;"2024-01-19"
16561751;"B776A04C1958F3DECB3AB1759CF95CED";"006246";"2017-12-01";"2018-11-01";1;38,22;"2018-02-26";"431574484051124738868";0;0;0;0;"RJ";0;"2024-01-19"
16561751;"57F1DEE8E28C0DF2B83BDC9A73A9D00D";"006246";"2017-12-01";"2018-11-01";9;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"GO";1;"2024-01-19"
16561751;"58ADB92B1D69BE79455607EB95C015A2";"006246";"2017-12-01";"2018-11-01";4;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"PE";1;"2024-01-19"
16561751;"431F6E752C996BC5F07FC838B1DCB5D1";"006246";"2017-12-01";"2018-11-01";4;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"SP";1;"2024-01-19"
16561751;"F35DB4421C0DE5BD49AB5CF26211EAC1";"006246";"2017-12-01";"2018-11-01";5;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"SP";1;"2024-01-19"
16561751;"68EF676C74B5B9823970BFED2402B56B";"006246";"2017-12-01";"2018-11-01";5;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"PB";1;"2024-01-19"
16561751;"8AFED8201C936AEA0B3A653AF7E080B8";"006246";"2017-12-01";"2018-11-01";8;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"SP";1;"2024-01-19"
16561751;"E8276CC9783FA03F742693EB46A2FAA3";"006246";"2017-12-01";"2018-11-01";3;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"SC";1;"2024-01-19"
16561751;"91F751CF21AFEFEB083A7C598F44DE58";"006246";"2017-12-01";"2018-11-01";3;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"SP";1;"2024-01-19"
16561751;"7075041F787C077444E3D64691A25E16";"006246";"2017-12-01";"2018-11-01";5;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"SP";1;"2024-01-19"
16561751;"C88E785708FB01BFF6E2501F9F704DBE";"006246";"2017-12-01";"2018-11-01";6;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"SP";1;"2024-01-19"
16561751;"7D465988B185E76334F73515D132DCE4";"006246";"2017-12-01";"2018-11-01";2;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"RS";1;"2024-01-19"
16561751;"D5A313CFA8FB3D6C1C5A731CA6FC172C";"006246";"2017-12-01";"2018-11-01";3;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"SP";1;"2024-01-19"
16561751;"A0613CEA40CFD2E83BEE5CDA55EE2925";"006246";"2017-12-01";"2018-11-01";4;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"GO";1;"2024-01-19"
16561751;"F6887AEF4DA1424E9B2FAF2275BC44C2";"006246";"2017-12-01";"2018-11-01";4;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"MG";1;"2024-01-19"
16561751;"6D4820AB6478CDD012FA9EC371E665C9";"006246";"2017-12-01";"2018-11-01";4;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"SP";1;"2024-01-19"
16561751;"200EE7094ED6834C4FA27356C1781555";"006246";"2017-12-01";"2018-11-01";8;16,97;"2018-02-26";"431574484051124738868";0;0;0;0;"RJ";0;"2024-01-19"
16561751;"C6F9356D8FA590EE699323FE060D4B26";"006246";"2017-12-01";"2018-11-01";5;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"SP";1;"2024-01-19"
16561751;"5D52CF423F6AE80C96356675B428FC7F";"006246";"2017-12-01";"2018-11-01";7;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"SP";1;"2024-01-19"
16561751;"B1D02BE1653AE7CB4336E4FFE05C6323";"006246";"2017-12-01";"2018-11-01";4;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"SP";1;"2024-01-19"
16561751;"58636BDD9E9D2776796A6AEEA40EC474";"006246";"2017-12-01";"2018-11-01";6;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"SP";1;"2024-01-19"
16561751;"CED1635CA1E0D5D081C355B6637FB395";"006246";"2017-12-01";"2018-11-01";3;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"SP";1;"2024-01-19"
16561751;"11334C248EE4E33A98F5728CD1A2C447";"006246";"2017-12-01";"2018-11-01";18;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"SP";1;"2024-01-19"
16561751;"5FB9BF80085E26AC8EA6C40715A84126";"006246";"2017-12-01";"2018-11-01";3;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"SP";1;"2024-01-19"
16561751;"AA8197B603B0B016B30DEBC73FF8EB8C";"006246";"2017-12-01";"2018-11-01";4;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"SP";1;"2024-01-19"
16561751;"ECA6D4687421BBBEF90FB5A79D2575AE";"006246";"2017-12-01";"2018-11-01";9;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"RJ";1;"2024-01-19"
16561751;"09CCB5683EC4F462904A9EC54EB92D1A";"006246";"2017-12-01";"2018-11-01";11;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"RS";1;"2024-01-19"
16561751;"695C70E910B98ADF6CAF13F70A2A8F3E";"006246";"2017-12-01";"2018-11-01";4;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"RJ";1;"2024-01-19"
16561751;"29A6EA7929F1437A1332ECA5CDC7A2E7";"006246";"2017-12-01";"2018-11-01";12;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"SP";1;"2024-01-19"
16561751;"674D8F484AF846575C97E5A548D8FA4B";"006246";"2017-12-01";"2018-11-01";5;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"SP";1;"2024-01-19"
16561751;"33118339C5C2C10C1DE1699AC6E7EFC2";"006246";"2017-12-01";"2018-11-01";5;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"RJ";1;"2024-01-19"
16561751;"0F6F5A8A6B57B41E917361722D2F88C0";"006246";"2017-12-01";"2018-11-01";4;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"SP";1;"2024-01-19"
16561751;"ABC9D754B35654FAA35C7E2FAC90B737";"006246";"2017-12-01";"2018-11-01";3;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"MT";1;"2024-01-19"
16561751;"A4F884C966A8C998E5691E9B9FB11261";"006246";"2017-12-01";"2018-11-01";8;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"RN";1;"2024-01-19"
16561751;"CF5397AF237DB0438114637104580C87";"006246";"2017-12-01";"2018-11-01";2;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"SP";1;"2024-01-19"
16561751;"089F2D31D9B3DE9BFFE06DC6F84DB176";"006246";"2017-12-01";"2018-11-01";6;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"AL";1;"2024-01-19"
16561751;"FA7E7C1D5044BEF281C12961CDC3DD3F";"006246";"2017-12-01";"2018-11-01";3;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"SP";1;"2024-01-19"
16561751;"4798D044BDFC64CBA328A3B8928F2AE9";"006246";"2017-12-01";"2018-11-01";4;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"SP";1;"2024-01-19"
16561751;"74A15FBF2BE69AEB253E2A0EFF1DD872";"006246";"2017-12-01";"2018-11-01";3;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"SP";1;"2024-01-19"
16561751;"2ADF85E1A953E605370AE9B139AB341C";"006246";"2017-12-01";"2018-11-01";7;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"MS";1;"2024-01-19"
16561751;"91EE8ED7AFC456FA80FD2B79A525A75E";"006246";"2017-12-01";"2018-11-01";3;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"SP";1;"2024-01-19"
16561751;"046D1F3700B956E2EB9B1ACC1FECE988";"006246";"2017-12-01";"2018-11-01";4;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"SC";1;"2024-01-19"
16561751;"61678288193E6B7CA20EDC229B782F20";"006246";"2017-12-01";"2018-11-01";3;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"MT";1;"2024-01-19"
16561751;"B64CBAAAF4ACB8406D8C9D6682D0C1DB";"006246";"2017-12-01";"2018-11-01";2;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"RJ";1;"2024-01-19"
16561751;"BE2B4473BCC9F6ED260D3E0CB299EE02";"006246";"2017-12-01";"2018-11-01";4;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"SP";1;"2024-01-19"
16561751;"89E1E7254CC95BE6535BCFB746BCFCB5";"006246";"2017-12-01";"2018-11-01";4;38,22;"2018-02-26";"431574484051124738868";0;0;0;0;"SP";0;"2024-01-19"
16561751;"C1E9A9EC8F79426E77E386EB95224BD4";"006246";"2017-12-01";"2018-11-01";25;30,40;"2018-06-28";"432795895491089982984";0;0;0;0;"MG";0;"2024-01-19"
16561751;"892BD79000F9C07AF98B10E9FC79FF2D";"006246";"2017-12-01";"2018-11-01";4;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"CE";1;"2024-01-19"
16561751;"1802B2BB552752EF206BCBEB781BD4AC";"006246";"2017-12-01";"2018-11-01";4;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"RJ";1;"2024-01-19"
16561751;"4D93B1852C93AB90384BC2433815D27A";"006246";"2017-12-01";"2018-11-01";3;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"PE";1;"2024-01-19"
16561751;"84A147D384A0BB6DAE7168FAE0C266D4";"006246";"2017-12-01";"2018-11-01";3;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"MT";1;"2024-01-19"
16561751;"74DEE66EDA8FB783CA00EBE05204CCA5";"006246";"2017-12-01";"2018-11-01";3;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"SP";1;"2024-01-19"
16561751;"6CFC8CB3262A055C50A4E01ACA45A335";"006246";"2017-12-01";"2018-11-01";4;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"SP";1;"2024-01-19"
16561751;"362A95C906A05D45634E7BAFBB80AA51";"006246";"2017-12-01";"2018-11-01";2;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"RJ";1;"2024-01-19"
16561751;"F5E610756B97D3E7015E63D270566CB9";"006246";"2017-12-01";"2018-11-01";3;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"SP";1;"2024-01-19"
16561751;"2E22F22336351F4EFF2A5689B78B5D75";"006246";"2017-12-01";"2018-11-01";5;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"SP";1;"2024-01-19"
16561751;"6391A72990B521FA5558EBF25D0A094F";"006246";"2017-12-01";"2018-11-01";3;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"SP";1;"2024-01-19"
16561751;"2E6E16ECFE03A77CE66126204A2B6504";"006246";"2017-12-01";"2018-11-01";4;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"CE";1;"2024-01-19"
16561751;"45BD004731A047F8BDE3493072160CF5";"006246";"2017-12-01";"2018-11-01";4;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"SP";1;"2024-01-19"
16561751;"809C6828F6D2B326F52ABBC360931A48";"006246";"2017-12-01";"2018-11-01";22;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"RJ";1;"2024-01-19"
16561751;"B504FA4CE999F3AB6D397F604262D6AD";"006246";"2017-12-01";"2018-11-01";1;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"SP";1;"2024-01-19"
16561751;"50F95DE29F826457851F2471C2913A00";"006246";"2017-12-01";"2018-11-01";3;19,18;"2018-02-09";"431406651903966053956";0;0;0;0;"CE";1;"2024-01-19"
16561751;"F95ADC0DD3462BF551315C08A7A3FF65";"006246";"2017-12-01";"2018-11-01";10;18,67;"2018-02-26";"431574484051124738868";0;0;0;0;"RJ";0;"2024-01-19"
16561751;"FFA6EABEC608DBBEDC42CB3C743322E7";"006246";"2017-12-01";"2018-11-01";6;8,00;"2018-02-26";"431574484051124738868";0;0;0;0;"PE";0;"2024-01-19"
16561751;"14FAE98D5D86C9DD7ACBC5BA23220B95";"006246";"2017-12-01";"2018-11-01";4;20,53;"2018-02-26";"431574484051124738868";0;0;0;0;"SP";0;"2024-01-19"
16561751;"56DA91BC5E61F25E3510B874066DE5FD";"006246";"2017-12-01";"2018-11-01";113;25,01;"2018-02-26";"431574484051124738868";0;0;0;0;"SP";0;"2024-01-19"
16561751;"FF14DC8531A69C35C275CF4C762EB47A";"006246";"2017-12-01";"2018-11-01";3;8,50;"2018-02-26";"431574484051124738868";0;0;0;0;"SP";0;"2024-01-19"
16561751;"8419E26024D01C60F60231E0B8184184";"006246";"2017-12-01";"2018-11-01";2;16,97;"2018-02-26";"431574484051124738868";0;0;0;0;"SP";0;"2024-01-19"
16561751;"99302C2588D183AE963B44347704D0E2";"006246";"2017-12-01";"2018-11-01";8;20,53;"2018-02-26";"431574484051124738868";0;0;0;0;"SP";0;"2024-01-19"
16561751;"E469F9C63638DFD9DF355D523A967230";"006246";"2017-12-01";"2018-11-01";24;12,90;"2018-02-26";"431574484051124738868";0;0;0;0;"SP";0;"2024-01-19"
1433324;"275600B328F2C776F1C8335185375382";"356417";"2017-12-01";"2018-11-01";28;4,00;"2018-01-31";"431314650183171159924";0;0;0;0;"RS";0;"2024-01-19"
1433324;"A0774D9B2F163ACC7DB46746750EC1A2";"356417";"2017-12-01";"2018-11-01";19;4,00;"2018-01-31";"431314650183171159924";0;0;0;0;"RS";0;"2024-01-19"
1433458;"74FE492DC3EFBBEE9AE549DC316884C3";"343684";"2017-12-01";"2018-11-01";7;8,71;"2017-12-28";"430976778592519458012";0;0;0;0;"RS";0;"2024-01-19"
1433525;"D20CD365C39C162D35B3C47B2FFD3C06";"343684";"2017-12-01";"2018-11-01";1;8,71;"2017-12-28";"430976778592519458012";0;0;0;0;"RS";0;"2024-01-19"
1433320;"32AA4DAFCDC5183BCD396C59BF2F34EE";"356417";"2017-12-01";"2018-11-01";5;15,85;"2018-01-31";"431314650183171159924";0;0;0;0;"RS";1;"2024-01-19"
1433322;"223BCE337A5362288BA58A479ABF58CA";"356417";"2017-12-01";"2018-11-01";3;15,85;"2018-01-31";"431314650183171159924";0;0;0;0;"RS";1;"2024-01-19"
1433316;"27D51CF2417A06EAF5CCF1ED1BA86204";"356417";"2017-12-01";"2018-11-01";4;15,85;"2018-01-31";"431314650183171159924";0;0;0;0;"RS";1;"2024-01-19"
1433316;"423422EFA520962A397B9B3FA49651C0";"356417";"2017-12-01";"2018-11-01";1;12,00;"2018-01-31";"431314650183171159924";0;0;0;0;"RS";0;"2024-01-19"
1433316;"54B6494A6BA31E9B000C80A101922880";"356417";"2017-12-01";"2018-11-01";1;15,85;"2018-01-31";"431314650183171159924";0;0;0;0;"RS";1;"2024-01-19"
1433318;"7A9CBD6DAD132309C4F4D1F000D82802";"356417";"2017-12-01";"2018-11-01";3;15,85;"2018-01-31";"431314650183171159924";0;0;0;0;"RS";1;"2024-01-19"
1433318;"40F9A0EA34CA36DDFFC304EC482AA479";"356417";"2017-12-01";"2018-11-01";113;18,00;"2018-01-31";"431314650183171159924";0;0;0;0;"RS";0;"2024-01-19"
1433316;"AE5D989030836085878A2D724CABD617";"356417";"2017-12-01";"2018-11-01";3;15,85;"2018-01-31";"431314650183171159924";0;0;0;0;"RS";1;"2024-01-19"
1433316;"00C75A582ECD152CC2257593C32A33C3";"356417";"2017-12-01";"2018-11-01";3;15,85;"2018-01-31";"431314650183171159924";0;0;0;0;"RS";1;"2024-01-19"
1433316;"9A8AAFFC3DD68581538D121123AD6FEB";"356417";"2017-12-01";"2018-11-01";5;15,85;"2018-01-31";"431314650183171159924";0;0;0;0;"RS";1;"2024-01-19"
1433316;"512B6BA197E0C238AAA8D51CD0037D07";"356417";"2017-12-01";"2018-11-01";7;15,85;"2018-01-31";"431314650183171159924";0;0;0;0;"RS";1;"2024-01-19"
1433316;"E8FE07686D5CBC9EE5D0E90832DA352B";"356417";"2017-12-01";"2018-11-01";5;4,00;"2018-01-31";"431314650183171159924";0;0;0;0;"RS";0;"2024-01-19"
1433316;"149CBECCEC43E30CBA11FA461B26D881";"356417";"2017-12-01";"2018-11-01";1;15,85;"2018-01-31";"431314650183171159924";0;0;0;0;"RS";1;"2024-01-19"
1433316;"B38E90612140A08A7E5079816BC50985";"356417";"2017-12-01";"2018-11-01";1;15,85;"2018-01-31";"431314650183171159924";0;0;0;0;"RS";1;"2024-01-19"
1491253;"937B93F22E3A6AA738BC1DACAB6B38B6";"335690";"2017-12-01";"2018-11-01";35;2,46;"2018-03-23";"431826473583301940896";0;0;0;0;"SP";0;"2024-01-19"
1491253;"F93579BFA2899E4ADA9E3FB7B9223553";"335690";"2017-12-01";"2018-11-01";14;2,46;"2018-03-23";"431826473583301940896";0;0;0;0;"SP";0;"2024-01-19"
1491253;"2F135CC3A2BCF0632D71EF00F6566122";"335690";"2017-12-01";"2018-11-01";1;2,46;"2018-03-23";"431826473583301940896";0;0;0;0;"SP";0;"2024-01-19"
1491255;"B601F2E567C18B70B90B469530FE3839";"335690";"2017-12-01";"2018-11-01";8;17,46;"2018-03-23";"431826473583301940896";0;0;0;0;"SP";1;"2024-01-19"
1491251;"9C71EE6A399A8B8B0771BAE30CCA5DF6";"335690";"2017-12-01";"2018-11-01";5;17,46;"2018-03-23";"431826473583301940896";0;0;0;0;"SP";1;"2024-01-19"
1491251;"37605E67D9E23D9BDC31C4BA264FFBAD";"335690";"2017-12-01";"2018-11-01";5;17,46;"2018-03-23";"431826473583301940896";0;0;0;0;"SP";1;"2024-01-19"
1491251;"3FB7483C09675E2B720CB02E76C8C601";"335690";"2017-12-01";"2018-11-01";12;17,46;"2018-03-23";"431826473583301940896";0;0;0;0;"SP";1;"2024-01-19"
1491251;"0A9D7DFB26B5D6D10E2457976F159313";"335690";"2017-12-01";"2018-11-01";1;17,46;"2018-03-23";"431826473583301940896";0;0;0;0;"SP";1;"2024-01-19"
1491251;"567CFCF73A268B8B9A36BE99D8770D39";"335690";"2017-12-01";"2018-11-01";7;17,46;"2018-03-23";"431826473583301940896";0;0;0;0;"SP";1;"2024-01-19"
1491251;"1251C3CF54A28CE832DCEF97654C6ED1";"335690";"2017-12-01";"2018-11-01";3;17,46;"2018-03-23";"431826473583301940896";0;0;0;0;"SP";1;"2024-01-19"
1491251;"0C800FF2C7F6D2ED3BCF967ADDDE9D0A";"335690";"2017-12-01";"2018-11-01";5;17,46;"2018-03-23";"431826473583301940896";0;0;0;0;"SP";1;"2024-01-19"
1491251;"02ED570D0176430C9D65F4A9A76A3AE4";"335690";"2017-12-01";"2018-11-01";8;17,46;"2018-03-23";"431826473583301940896";0;0;0;0;"SP";1;"2024-01-19"
1491251;"4A05AAB349CF47AE17F7DFD5EBB319C6";"335690";"2017-12-01";"2018-11-01";156;2,46;"2018-03-23";"431826473583301940896";0;0;0;0;"SP";0;"2024-01-19"
1491251;"D6C391AE6AC6277BF0D9CF345A48D0F4";"335690";"2017-12-01";"2018-11-01";4;17,46;"2018-03-23";"431826473583301940896";0;0;0;0;"SP";1;"2024-01-19"
1491251;"DC8615CCCAAE7A6C64C3642D8672CB5F";"335690";"2017-12-01";"2018-11-01";6;17,46;"2018-03-23";"431826473583301940896";0;0;0;0;"SP";1;"2024-01-19"
1491251;"23EF5A408A4DE0548612B9FE3D4E1899";"335690";"2017-12-01";"2018-11-01";4;17,46;"2018-03-23";"431826473583301940896";0;0;0;0;"SP";1;"2024-01-19"
1491251;"3053BFE1CB7FDC796A401EB66B6D03CD";"335690";"2017-12-01";"2018-11-01";5;17,46;"2018-03-23";"431826473583301940896";0;0;0;0;"SP";1;"2024-01-19"
1491251;"4086E1C911881D2688857D28872C6D41";"335690";"2017-12-01";"2018-11-01";2;17,46;"2018-03-23";"431826473583301940896";0;0;0;0;"SP";1;"2024-01-19"
1599929;"28AC200521284903EE384EA0CB542123";"343889";"2017-12-01";"2018-11-01";0;0,00;"2018-03-27";"431866211233645265016";0;0;0;0;"MG";0;"2024-01-19"
1599929;"3BC7913ACA372FA92E3859FBFBD5EDC1";"343889";"2017-12-01";"2018-11-01";0;0,00;"2018-03-27";"431866211233645265016";0;0;0;0;"MG";0;"2024-01-19"
1599929;"38CBEB50C6BA7F991A3F2DD180412F3B";"343889";"2017-12-01";"2018-11-01";0;0,00;"2018-03-27";"431866211233645265016";0;0;0;0;"MG";0;"2024-01-19"
1599929;"337C0670FE89548A51FE2E459E20FA5D";"343889";"2017-12-01";"2018-11-01";0;0,00;"2018-03-27";"431866211233645265016";0;0;0;0;"MG";0;"2024-01-19"
1599929;"7F1F9C8B1C93A65524A7B6D921F8EAA2";"343889";"2017-12-01";"2018-11-01";0;0,00;"2018-03-27";"431866211233645265016";0;0;0;0;"MG";0;"2024-01-19"
1599929;"D5212791C3307D6F8F2E05EBFA32B839";"343889";"2017-12-01";"2018-11-01";0;0,00;"2018-03-27";"431866211233645265016";0;0;0;0;"MG";0;"2024-01-19"
1599929;"E06BD76DDAD9210DFF38B8A3614E3DB3";"343889";"2017-12-01";"2018-11-01";0;0,00;"2018-03-27";"431866211233645265016";0;0;0;0;"MG";0;"2024-01-19"
1599929;"974F25C30EBF1A55245497BE0F2C42C7";"343889";"2017-12-01";"2018-11-01";0;0,00;"2018-03-27";"431866211233645265016";0;0;0;0;"MG";0;"2024-01-19"
1599929;"87408355B0C5FF1BED320423A7F205D8";"343889";"2017-12-01";"2018-11-01";0;0,00;"2018-03-27";"431866211233645265016";0;0;0;0;"MG";0;"2024-01-19"
