ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
15771108;"CB7909EB55E1C7D754D9166DBBBE29CB";"326305";"2016-05-01";"2017-04-01";4;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"SP";1;"2024-01-19"
15771108;"009134E72EB406A646B1D5EDD8FE73D8";"326305";"2016-05-01";"2017-04-01";1;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"SP";1;"2024-01-19"
15771108;"143D06BE5AC410EADCB0732170CB5686";"326305";"2016-05-01";"2017-04-01";3;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"SP";1;"2024-01-19"
15771108;"9735CB3F5FDA1E15DF5332CAFDEA7712";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"SP";1;"2024-01-19"
15771108;"07320FE0024E49438D99AB638115AA87";"326305";"2016-05-01";"2017-04-01";1;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"RJ";1;"2024-01-19"
15771108;"6EBC6421B472EE4D3E1B235EAA4D47DA";"326305";"2016-05-01";"2017-04-01";21;10,50;"2016-06-16";"425373695924294952988";0;0;0;0;"MA";0;"2024-01-19"
15771108;"2DA39C1266B3B27466031ADA1200DF2C";"326305";"2016-05-01";"2017-04-01";4;10,50;"2016-06-16";"425373695924294952988";0;0;0;0;"MA";0;"2024-01-19"
15771108;"DAF03CEC0F7241396C70D8E6025E0CF5";"326305";"2016-05-01";"2017-04-01";4;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"RJ";1;"2024-01-19"
15771108;"CACEBA49762089B2F8DA12C920EEBC87";"326305";"2016-05-01";"2017-04-01";3;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"RJ";1;"2024-01-19"
15771108;"0C6F28AFA9F7DC2CE6DBF9DC5AE2D3E7";"326305";"2016-05-01";"2017-04-01";1;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"SP";1;"2024-01-19"
15771108;"A65489EB66E8607F30B25C8DF890CC0F";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"SP";1;"2024-01-19"
15771108;"618E76CEC7C6E165C9EA1420938D8C80";"326305";"2016-05-01";"2017-04-01";3;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"SP";1;"2024-01-19"
15771108;"B5D39721241960F8089F46AEE04279A1";"326305";"2016-05-01";"2017-04-01";4;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"SP";1;"2024-01-19"
15771108;"92A6F5B3D548D150DEF6DF13973FF0BA";"326305";"2016-05-01";"2017-04-01";4;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"SP";1;"2024-01-19"
15771108;"07449B9005EFC29B85D9DAF324F785CD";"326305";"2016-05-01";"2017-04-01";1;19,49;"2016-06-15";"425365834944294952784";0;0;0;0;"MG";1;"2024-01-19"
15771108;"3ADA57C9F08912EC426289FABF59D164";"326305";"2016-05-01";"2017-04-01";3;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"SP";1;"2024-01-19"
15771108;"FA7386C745A33DE50EA03F01CC14A1D2";"326305";"2016-05-01";"2017-04-01";4;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"SP";1;"2024-01-19"
15771108;"463055FD95444306115C6F1708A8C371";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"SP";1;"2024-01-19"
15771108;"374451B2C9C38C2F22F1ED89060C83C0";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"SP";1;"2024-01-19"
15771108;"76BB68E6001141C082F0E7AA7CEBDDE3";"326305";"2016-05-01";"2017-04-01";4;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"SP";1;"2024-01-19"
15771108;"3ED66FEA20C3BD902BE62B0EC9280566";"326305";"2016-05-01";"2017-04-01";7;16,73;"2016-06-16";"425373695924294952988";0;0;0;0;"SP";0;"2024-01-19"
15771108;"EFA004FCBAE9B21BD3C3531745F571EE";"326305";"2016-05-01";"2017-04-01";14;10,50;"2016-06-15";"425365834944294952784";0;0;0;0;"ES";0;"2024-01-19"
15771108;"679E9E90C57AF9640473D870F659E92D";"326305";"2016-05-01";"2017-04-01";1;19,49;"2016-06-15";"425365834944294952784";0;0;0;0;"MG";1;"2024-01-19"
15771108;"6DEAC21FF5C131C3C1A91B5EF06ACF4C";"326305";"2016-05-01";"2017-04-01";3;19,49;"2016-06-15";"425365834944294952784";0;0;0;0;"MG";1;"2024-01-19"
15771108;"E8C2EBC3E313FB99371460E15D69A556";"326305";"2016-05-01";"2017-04-01";4;19,49;"2016-06-15";"425365834944294952784";0;0;0;0;"MG";1;"2024-01-19"
15771108;"F61B998D20F88F4BC2F53E2633B5E121";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425365834944294952784";0;0;0;0;"MG";1;"2024-01-19"
15771108;"04D6247D58DC775DB1A3574229011CCD";"326305";"2016-05-01";"2017-04-01";3;19,49;"2016-06-15";"425365834944294952784";0;0;0;0;"MG";1;"2024-01-19"
15771108;"D95604CB2116DF0614B4415D87309AB4";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425365834944294952784";0;0;0;0;"SP";1;"2024-01-19"
15771108;"A470EBDACB90971233F38CC7AD72187D";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425365834944294952784";0;0;0;0;"MG";1;"2024-01-19"
15771108;"FEC9C64DBDB204AF5CB20CF3D7199513";"326305";"2016-05-01";"2017-04-01";2;10,50;"2016-06-13";"425346503094165743244";0;0;0;0;"ES";0;"2024-01-19"
15771108;"257B7E8E43BFA1FFB2917C4E02950C11";"326305";"2016-05-01";"2017-04-01";3;19,49;"2016-06-15";"425365834944294952784";0;0;0;0;"MG";1;"2024-01-19"
15771108;"8ED44C5DD83102B22A4BC0881CA3CCA9";"326305";"2016-05-01";"2017-04-01";414;9,00;"2016-06-15";"425365834944294952784";0;0;0;0;"PR";0;"2024-01-19"
15771108;"084CA39F5B62F0A213B1858738A1CB36";"326305";"2016-05-01";"2017-04-01";3;9,00;"2016-06-15";"425365834944294952784";0;0;0;0;"PR";0;"2024-01-19"
15771108;"39DC7D5D52C8BA73F2DD005B0F862429";"326305";"2016-05-01";"2017-04-01";1;19,49;"2016-06-15";"425365834944294952784";0;0;0;0;"PR";1;"2024-01-19"
15771108;"AE54DB2B5F1F7EE0DFF15EC4D895E787";"326305";"2016-05-01";"2017-04-01";2;10,50;"2016-06-13";"425346503094165743244";0;0;0;0;"ES";0;"2024-01-19"
1373396;"C4D1E550CB2522FF8AB756A2035A7DDA";"302490";"2016-05-01";"2017-04-01";13;10,52;"2016-06-20";"425416171354726924748";0;0;0;0;"RS";0;"2024-01-19"
1373396;"2E238088BE6030F9BF9BC933B2EF0D8C";"302490";"2016-05-01";"2017-04-01";1;10,52;"2016-06-20";"425416171354726924748";0;0;0;0;"RS";0;"2024-01-19"
1373514;"A7DA4AC26D9593E5D417AAE324EA621D";"311375";"2016-05-01";"2017-04-01";6;13,35;"2016-09-08";"426216499601941603868";0;0;0;0;"RS";0;"2024-01-19"
1373519;"52FC8FD15BA7A7234BD3AF9FC2CC86E4";"311375";"2016-05-01";"2017-04-01";12;13,35;"2016-09-08";"426216499601941603868";0;0;0;0;"RS";0;"2024-01-19"
1373519;"CE3D1195BDBD4EB7065E75599DF92855";"311375";"2016-05-01";"2017-04-01";7;13,35;"2016-09-08";"426216499601941603868";0;0;0;0;"RS";0;"2024-01-19"
1373519;"F0DC1D168F4D7DCFAC5945896B03EA8F";"311375";"2016-05-01";"2017-04-01";2;13,35;"2016-09-08";"426216499601941603868";0;0;0;0;"RS";0;"2024-01-19"
1373509;"1675C69CFF07C010F2182816BCBDA57E";"311375";"2016-05-01";"2017-04-01";5;13,35;"2016-09-08";"426216499601941603868";0;0;0;0;"RS";0;"2024-01-19"
1373542;"B74EDB62E97319B194374C3BD711C2F6";"311375";"2016-05-01";"2017-04-01";8;13,35;"2016-09-08";"426216499601941603868";0;0;0;0;"RS";0;"2024-01-19"
1402405;"052CDA800A98DE46564BBD04F8C6ED25";"347302";"2016-05-01";"2017-04-01";9;6,50;"2016-06-28";"425496870381898930844";0;0;0;0;"SP";0;"2024-01-19"
1402405;"47C830EB27E42A48179225D576FFC5D2";"347302";"2016-05-01";"2017-04-01";33;10,35;"2016-06-28";"425496870381898930844";0;0;0;0;"SP";0;"2024-01-19"
1402405;"72080341B05001BF8C0943BBA081CF5B";"347302";"2016-05-01";"2017-04-01";6;10,35;"2016-06-28";"425496870381898930844";0;0;0;0;"SP";0;"2024-01-19"
1402405;"82052B6BBF6B442ACC503580871F0778";"347302";"2016-05-01";"2017-04-01";15;10,35;"2016-06-28";"425496870381898930844";0;0;0;0;"SP";0;"2024-01-19"
1402405;"C3FC9D1A56AED379878689E850006A64";"347302";"2016-05-01";"2017-04-01";29;10,35;"2016-06-28";"425496870381898930844";0;0;0;0;"SP";0;"2024-01-19"
1402405;"8767D38C7FEACA7397DF803A57D15B2D";"347302";"2016-05-01";"2017-04-01";63;10,35;"2016-06-28";"425496870381898930844";0;0;0;0;"SP";0;"2024-01-19"
1402405;"5DEE010CA93519678DD57588A80574E0";"347302";"2016-05-01";"2017-04-01";15;10,35;"2016-06-28";"425496870381898930844";0;0;0;0;"SP";0;"2024-01-19"
1402405;"1A36C72DE00994CCB152C8459CD4CA1A";"347302";"2016-05-01";"2017-04-01";6;10,35;"2016-06-28";"425496870381898930844";0;0;0;0;"SP";0;"2024-01-19"
1402554;"FE582367C43677284D5C04D66F2EE184";"348830";"2016-05-01";"2017-04-01";58;85,00;"2016-07-01";"425527682632852243360";0;0;0;0;"SP";0;"2024-01-19"
1373968;"8CEAC2F11AEFC62F94F33C0D4D27E565";"304212";"2016-05-01";"2017-04-01";3;12,09;"2016-07-04";"425553831455111643564";0;0;0;0;"RS";0;"2024-01-19"
1374004;"F81720BDC97C9EBB63754B8DA21F3D15";"304212";"2016-05-01";"2017-04-01";6;12,09;"2016-07-04";"425553831455111643564";0;0;0;0;"RS";0;"2024-01-19"
1374004;"59AB5D23F1B37338DD715E76C7CDA9CF";"304212";"2016-05-01";"2017-04-01";41;10,64;"2016-07-04";"425553831455111643564";0;0;0;0;"RS";0;"2024-01-19"
15590669;"8DFF484AF921204C87F4ACC4BEFB9AF5";"326305";"2016-05-01";"2017-04-01";4;19,49;"2016-06-15";"425365834944294952784";0;0;0;0;"SP";1;"2024-01-19"
15590669;"8897EA15AF74B1711F927196CA1042D9";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425365834944294952784";0;0;0;0;"RJ";1;"2024-01-19"
15590669;"77A885D77958EDCA2B3D6FE93C4EE91D";"326305";"2016-05-01";"2017-04-01";3;19,49;"2016-06-15";"425365834944294952784";0;0;0;0;"SP";1;"2024-01-19"
15590669;"1462A5E6F7D02044395A9689AD1DE2E7";"326305";"2016-05-01";"2017-04-01";4;19,49;"2016-06-15";"425365834944294952784";0;0;0;0;"SP";1;"2024-01-19"
15590669;"F21BB3856B8950D976021D0872BD85D1";"326305";"2016-05-01";"2017-04-01";4;19,49;"2016-06-15";"425365834944294952784";0;0;0;0;"SP";1;"2024-01-19"
15590669;"79AE46592910BF8EA0D15B901CC151A8";"326305";"2016-05-01";"2017-04-01";3;19,49;"2016-06-15";"425365834944294952784";0;0;0;0;"SP";1;"2024-01-19"
15590669;"8D56003C0249D4667BE62DD767C87166";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425365834944294952784";0;0;0;0;"SP";1;"2024-01-19"
15590669;"F2602951D84627A71860D1F5B8B826DE";"326305";"2016-05-01";"2017-04-01";3;19,49;"2016-06-15";"425365834944294952784";0;0;0;0;"SP";1;"2024-01-19"
15590929;"6AF227C580067FA04C9EA25C52C1BAEA";"326305";"2016-05-01";"2017-04-01";3;24,00;"2016-06-16";"425376709641317813748";0;0;0;0;"SP";0;"2024-01-19"
15590669;"2BE5E6424448ACC07A1EFC3625389538";"326305";"2016-05-01";"2017-04-01";5;9,39;"2016-06-15";"425365834944294952784";0;0;0;0;"SP";0;"2024-01-19"
15590669;"B895B933A589E233115EC03F05C3FDCE";"326305";"2016-05-01";"2017-04-01";9;19,49;"2016-06-15";"425365834944294952784";0;0;0;0;"SP";1;"2024-01-19"
15590669;"9914424F4F182EB4951657D25AD6401F";"326305";"2016-05-01";"2017-04-01";5;19,49;"2016-06-15";"425365834944294952784";0;0;0;0;"SP";1;"2024-01-19"
15590929;"CB1FA98E68027A808FBBD0DE233A6B27";"326305";"2016-05-01";"2017-04-01";1;4,50;"2016-06-15";"425365834944294952784";0;0;0;0;"SP";0;"2024-01-19"
15590939;"DE43C28520CAF9269356363297A373C0";"326305";"2016-05-01";"2017-03-01";7;19,50;"2016-06-15";"425365834944294952784";0;0;0;0;"SP";0;"2024-01-19"
15590939;"4BAE90E8E2B35BC819E944D791DA707A";"326305";"2016-05-01";"2017-03-01";3;19,50;"2016-06-15";"425365834944294952784";0;0;0;0;"SP";0;"2024-01-19"
15590939;"050342BBD174406AC828195C2E2F1C5D";"326305";"2016-05-01";"2017-04-01";8;19,49;"2016-06-15";"425365834944294952784";0;0;0;0;"RJ";1;"2024-01-19"
15590939;"A6E0B4786CC2ADFE2AE1419DCE0352BA";"326305";"2016-05-01";"2017-04-01";4;19,49;"2016-06-15";"425365834944294952784";0;0;0;0;"RJ";1;"2024-01-19"
15590939;"BD62EC121DE42C513ABA64A24A6A1757";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425365834944294952784";0;0;0;0;"RJ";1;"2024-01-19"
15590939;"3185CCD11624433B72652BFB827231C8";"326305";"2016-05-01";"2017-04-01";4;19,49;"2016-06-15";"425365834944294952784";0;0;0;0;"RJ";1;"2024-01-19"
15590939;"AABE594C63CC5E7A106735D94C640F07";"326305";"2016-05-01";"2017-04-01";6;19,49;"2016-06-15";"425365834944294952784";0;0;0;0;"RJ";1;"2024-01-19"
15590939;"72BF21823B36A46E50C04CF949FCD496";"326305";"2016-05-01";"2017-04-01";6;19,49;"2016-06-15";"425365834944294952784";0;0;0;0;"RJ";1;"2024-01-19"
15590929;"06ED9C3103C88481F7CE9AC97C197CE5";"326305";"2016-05-01";"2017-04-01";13;32,00;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
15590929;"D700BD7D507E46B1436682ACDBBD50FC";"326305";"2016-05-01";"2017-04-01";13;19,49;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";1;"2024-01-19"
15590929;"78B6132427A4FE6D276861A7705FC0FE";"326305";"2016-05-01";"2017-04-01";48;4,50;"2016-06-13";"425346503094165743244";0;0;0;0;"SP";0;"2024-01-19"
15590929;"A1173189E3E18B4F2BA51209CC091826";"326305";"2016-05-01";"2017-04-01";5;4,50;"2016-06-13";"425346503094165743244";0;0;0;0;"RJ";0;"2024-01-19"
15590929;"C96ED2BA04A7BD66AAAF7737511D61AD";"326305";"2016-05-01";"2017-04-01";1;10,00;"2016-06-15";"425365834944294952784";0;0;0;0;"SP";0;"2024-01-19"
15590929;"87DC21F8A04011F587D64AE9C4D2877D";"326305";"2016-05-01";"2017-04-01";7;18,49;"2016-06-16";"425373695924294952988";0;0;0;0;"SP";0;"2024-01-19"
15590929;"CB0E9AB0374481AA602596979BF2CD47";"326305";"2016-05-01";"2017-04-01";7;4,50;"2016-06-16";"425373695924294952988";0;0;0;0;"SP";0;"2024-01-19"
15590939;"BE72A0A9A4AA1E1A67AE20210855055A";"326305";"2016-05-01";"2017-04-01";4;19,49;"2016-06-15";"425365834944294952784";0;0;0;0;"RJ";1;"2024-01-19"
15590939;"5039CD7E15216414D09DF7DF95AF7169";"326305";"2016-05-01";"2017-04-01";4;19,49;"2016-06-15";"425365834944294952784";0;0;0;0;"RJ";1;"2024-01-19"
15590939;"81B52C392A287621C8848C976F091317";"326305";"2016-05-01";"2017-04-01";4;19,49;"2016-06-15";"425365834944294952784";0;0;0;0;"RJ";1;"2024-01-19"
15590939;"FCAABC2809C45760ADF9DB4F623E6483";"326305";"2016-05-01";"2017-04-01";3;19,49;"2016-06-15";"425365834944294952784";0;0;0;0;"RJ";1;"2024-01-19"
15590939;"D80EC4D873716F0CA2DE2770857BAF92";"326305";"2016-05-01";"2017-04-01";4;19,49;"2016-06-15";"425365834944294952784";0;0;0;0;"RJ";1;"2024-01-19"
15590939;"8EE7EB13C339A4B7B01303B419604DC1";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425365834944294952784";0;0;0;0;"RJ";1;"2024-01-19"
15590939;"71791B557D2008D20E8EB839F2A4137C";"326305";"2016-05-01";"2017-04-01";7;19,49;"2016-06-15";"425365834944294952784";0;0;0;0;"RJ";1;"2024-01-19"
15590939;"1DB1FF189D28DD4CACB0D1A1CC5C2809";"326305";"2016-05-01";"2017-04-01";4;19,49;"2016-06-15";"425365834944294952784";0;0;0;0;"RJ";1;"2024-01-19"
15590939;"C35D10D70E7AEB26AA48BC221044C2E2";"326305";"2016-05-01";"2017-04-01";4;18,49;"2016-06-15";"425365834944294952784";0;0;0;0;"RJ";0;"2024-01-19"
15590939;"8C96F200AA3C19324F7F8D344EBE36CE";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425365834944294952784";0;0;0;0;"RJ";1;"2024-01-19"
15590939;"368C2659DFA7CABBFEE4EE0945E9BC74";"326305";"2016-05-01";"2017-04-01";1;18,49;"2016-06-15";"425365834944294952784";0;0;0;0;"RJ";0;"2024-01-19"
15590939;"2C401286CBC822FD4D4749F5D7F731FF";"326305";"2016-05-01";"2017-04-01";4;19,49;"2016-06-15";"425365834944294952784";0;0;0;0;"SP";1;"2024-01-19"
15590939;"E20622C83436696F0228DE75F871FA13";"326305";"2016-05-01";"2017-04-01";3;19,49;"2016-06-15";"425365834944294952784";0;0;0;0;"SP";1;"2024-01-19"
15590939;"666F5B941E062C3EE6D06A27C3CDF3EF";"326305";"2016-05-01";"2017-04-01";3;19,49;"2016-06-15";"425365834944294952784";0;0;0;0;"SP";1;"2024-01-19"
15590939;"ED13A5D444AF2DE47B7FAD74454DE662";"326305";"2016-05-01";"2017-04-01";7;19,49;"2016-06-15";"425365834944294952784";0;0;0;0;"SP";1;"2024-01-19"
15590939;"935FCA8EED4C17B06B94EF76ECF68497";"326305";"2016-05-01";"2017-04-01";2;19,49;"2016-06-15";"425365834944294952784";0;0;0;0;"SP";1;"2024-01-19"
15590939;"721BB576B9C26E841307030BD3AFC84A";"326305";"2016-05-01";"2017-04-01";4;19,49;"2016-06-15";"425365834944294952784";0;0;0;0;"RJ";1;"2024-01-19"
15590939;"A7E709008898374477495C716F0AAEB2";"326305";"2016-05-01";"2017-04-01";2;18,49;"2016-06-16";"425373695924294952988";0;0;0;0;"RJ";0;"2024-01-19"
16021742;"B3BCF1C74B2F291E3240950E89CA1203";"326305";"2016-05-01";"2017-04-01";5;10,67;"2016-06-15";"425365834944294952784";0;0;0;0;"RJ";0;"2024-01-19"
16021730;"2EA321521DD5E6F2DF74494262F62680";"326305";"2016-05-01";"2017-04-01";4;10,67;"2016-06-15";"425365834944294952784";0;0;0;0;"SP";0;"2024-01-19"
16021691;"BCE0978B2277EFFDB6678F35406FD4CD";"326305";"2016-05-01";"2017-04-01";3;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"PE";1;"2024-01-19"
16021691;"7286C965FDAD5A8DE926DDF46C566178";"326305";"2016-05-01";"2017-04-01";15;13,00;"2016-06-16";"425373695924294952988";0;0;0;0;"PE";0;"2024-01-19"
16021691;"73959CFB9B7FEF9F0E280406A83BFEDE";"326305";"2016-05-01";"2017-04-01";3;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"PE";1;"2024-01-19"
16021691;"A3E6E8E8765532957C54E919B10E7E16";"326305";"2016-05-01";"2017-04-01";3;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"PE";1;"2024-01-19"
16021730;"C14C49111781214AE12675A73A7B579F";"326305";"2016-05-01";"2017-04-01";3;10,67;"2016-06-15";"425365834944294952784";0;0;0;0;"SP";0;"2024-01-19"
16021730;"83D12ACB989B7B2DCE536BA954C3B4C9";"326305";"2016-05-01";"2017-04-01";3;10,67;"2016-06-15";"425365834944294952784";0;0;0;0;"SP";0;"2024-01-19"
16021730;"116A66447F43F09EA42FBE31BA9D4842";"326305";"2016-05-01";"2017-04-01";4;10,67;"2016-06-15";"425365834944294952784";0;0;0;0;"SP";0;"2024-01-19"
16021730;"9C20208429E4E9D28D8EA3B3C5916E18";"326305";"2016-05-01";"2017-04-01";3;10,67;"2016-06-15";"425365834944294952784";0;0;0;0;"SP";0;"2024-01-19"
16021730;"524F29E7BD7F7ADA0F4F85D8202A3567";"326305";"2016-05-01";"2017-04-01";8;10,67;"2016-06-15";"425365834944294952784";0;0;0;0;"BA";0;"2024-01-19"
16021730;"2BD6A862FF45DB23DD7E6F59BC7159CF";"326305";"2016-05-01";"2017-04-01";9;10,67;"2016-06-15";"425365834944294952784";0;0;0;0;"SP";0;"2024-01-19"
16021691;"D795024E8EE3F8C193C9801A33D16789";"326305";"2016-05-01";"2017-04-01";4;23,65;"2016-06-16";"425373695924294952988";0;0;0;0;"PE";0;"2024-01-19"
16021691;"8E507E6FA77190A0D666AF4666E32223";"326305";"2016-05-01";"2017-04-01";1;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"PE";1;"2024-01-19"
16021691;"46D9770EB0406D9A1EA8A236CF180DE4";"326305";"2016-05-01";"2017-04-01";4;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"PE";1;"2024-01-19"
16021691;"865BCFCDC33571625B6D808D9E46A3C4";"326305";"2016-05-01";"2017-04-01";1;19,49;"2016-06-16";"425373695924294952988";0;0;0;0;"PE";1;"2024-01-19"
16021730;"D8615A600BEB65EAEF76D27D094E5698";"326305";"2016-05-01";"2017-04-01";55;10,67;"2016-06-15";"425365834944294952784";0;0;0;0;"SP";0;"2024-01-19"
16408561;"E187B50CF52FA1F75B22006D0B36541E";"418021";"2016-05-01";"2017-04-01";17;13,55;"2016-06-29";"425504624228598683148";0;0;0;0;"SP";0;"2024-01-19"
16408561;"8E71A625289EB55D91477CCB8FD2EB21";"418021";"2016-05-01";"2017-04-01";11;10,54;"2016-06-29";"425504624228598683148";0;0;0;0;"SP";0;"2024-01-19"
16408561;"907965993D85FCC30E6BFD4CAE715608";"418021";"2016-05-01";"2017-04-01";6;10,54;"2016-06-29";"425504624228598683148";0;0;0;0;"SP";0;"2024-01-19"
16408585;"7922009E32AB62CA29B56323F4EA9987";"418021";"2016-05-01";"2017-04-01";210;17,33;"2016-06-29";"425504624228598683148";0;0;0;0;"SP";0;"2024-01-19"
16408585;"C727679C06EB1DFACD8C13FEB4A14693";"418021";"2016-05-01";"2017-04-01";19;15,50;"2016-06-29";"425504624228598683148";0;0;0;0;"SP";0;"2024-01-19"
16408591;"510C15B42FAC81102C8F1FE8B6C76005";"418021";"2016-05-01";"2017-04-01";31;15,50;"2016-06-29";"425504624228598683148";0;0;0;0;"SP";0;"2024-01-19"
16408591;"8D2171B95C52BA5A5930A6A097D03071";"418021";"2016-05-01";"2017-04-01";3;10,54;"2016-06-29";"425504624228598683148";0;0;0;0;"SP";0;"2024-01-19"
16408591;"7DBC1EE34DBF69C5157355970FE369B6";"418021";"2016-05-01";"2017-04-01";2;25,75;"2016-06-29";"425504624228598683148";0;0;0;0;"SP";0;"2024-01-19"
16408558;"7922009E32AB62CA29B56323F4EA9987";"418021";"2016-05-01";"2017-04-01";208;17,33;"2016-06-29";"425504624228598683148";0;0;0;0;"SP";0;"2024-01-19"
16408585;"EAECAB39F9502171859A1162E1CE14E3";"418021";"2016-05-01";"2017-04-01";68;13,55;"2016-06-29";"425504624228598683148";0;0;0;0;"SP";0;"2024-01-19"
16408591;"0FA98A7732158599862393F98CC467DC";"418021";"2016-05-01";"2017-04-01";2;10,54;"2016-06-29";"425504624228598683148";0;0;0;0;"SP";0;"2024-01-19"
16408606;"526EE15A97693DF231BD9667CC264177";"418021";"2016-05-01";"2017-04-01";8;10,54;"2016-06-29";"425504624228598683148";0;0;0;0;"SP";0;"2024-01-19"
16408606;"B4CDF659C03907818BE83E5001ED4204";"418021";"2016-05-01";"2017-04-01";108;18,79;"2016-06-29";"425504624228598683148";0;0;0;0;"SP";0;"2024-01-19"
16408606;"B4B9813B62293C036A3C6FC608EA355D";"418021";"2016-05-01";"2017-04-01";7;10,54;"2016-06-29";"425504624228598683148";0;0;0;0;"SP";0;"2024-01-19"
16408606;"FCEE2668E8936993A12292C8A9874703";"418021";"2016-05-01";"2017-04-01";274;14,00;"2016-06-29";"425504624228598683148";0;0;0;0;"SP";0;"2024-01-19"
16408558;"C727679C06EB1DFACD8C13FEB4A14693";"418021";"2016-05-01";"2017-04-01";23;15,50;"2016-06-29";"425504624228598683148";0;0;0;0;"SP";0;"2024-01-19"
16408561;"E9DB180CE8D8C5C3A0B6F0E17C5AE79F";"418021";"2016-05-01";"2017-04-01";22;10,54;"2016-06-29";"425504624228598683148";0;0;0;0;"SP";0;"2024-01-19"
16408561;"7CFF2B2C5C035E239B6418D159C4C8BC";"418021";"2016-05-01";"2017-04-01";11;10,54;"2016-06-29";"425504624228598683148";0;0;0;0;"SP";0;"2024-01-19"
16408564;"7922009E32AB62CA29B56323F4EA9987";"418021";"2016-05-01";"2017-04-01";60;17,33;"2016-06-29";"425504624228598683148";0;0;0;0;"SP";0;"2024-01-19"
16408570;"3EA94726D96C42922F2B3970C69E611D";"418021";"2016-05-01";"2017-04-01";14;10,54;"2016-06-29";"425504624228598683148";0;0;0;0;"SP";0;"2024-01-19"
16408591;"E187B50CF52FA1F75B22006D0B36541E";"418021";"2016-05-01";"2017-04-01";7;13,55;"2016-06-29";"425504624228598683148";0;0;0;0;"SP";0;"2024-01-19"
16405446;"5193B9D561ED99035D18B31016B9379A";"344362";"2016-05-01";"2017-04-01";5;14,57;"2016-06-28";"425495667608596643936";0;0;0;0;"SP";1;"2024-01-19"
16405446;"E91F3577D2A6964CE32BFA53616EC4A5";"344362";"2016-05-01";"2017-04-01";3;14,57;"2016-06-28";"425495667608596643936";0;0;0;0;"SP";1;"2024-01-19"
16405446;"2D923013E6A732468F2E675E7DDD325D";"344362";"2016-05-01";"2017-04-01";6;14,57;"2016-06-28";"425495667608596643936";0;0;0;0;"SP";1;"2024-01-19"
16405446;"754F341A2C566DFD1A409B4521F9F611";"344362";"2016-05-01";"2017-04-01";13;14,57;"2016-06-28";"425495667608596643936";0;0;0;0;"SP";1;"2024-01-19"
16406060;"BE446070611D73612380897FF4BC9A86";"416801";"2016-05-01";"2017-04-01";6;12,09;"2016-07-05";"425566976356246853192";0;0;0;0;"ES";0;"2024-01-19"
16406060;"D40304414A9C2C2F17259953262752C7";"416801";"2016-05-01";"2017-04-01";17;12,09;"2016-07-05";"425566976356246853192";0;0;0;0;"ES";0;"2024-01-19"
16406060;"9FE7D9CF6EDD352C9D262874555922C9";"416801";"2016-05-01";"2017-04-01";4;12,09;"2016-07-05";"425566976356246853192";0;0;0;0;"ES";0;"2024-01-19"
16406060;"05A2BF7A1ADACEAD524E54E0DFB6D6C6";"416801";"2016-05-01";"2017-04-01";3;12,09;"2016-07-05";"425566976356246853192";0;0;0;0;"ES";0;"2024-01-19"
