ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1441109;"577C8DA20EF69A21BAA844DF0E8B6874";"360244";"2019-05-01";"2020-04-01";2;7,10;"2019-05-28";"436136796332257027552";0;0;0;0;"SP";1;"2024-02-01"
1441109;"EBAC34C1F9EBA2551D6AF41737DA0243";"360244";"2019-05-01";"2020-04-01";170;6,16;"2019-05-28";"436136796332257027552";0;0;0;0;"SP";0;"2024-02-01"
1441109;"424E2CE283770E58DEBE5BBD492162C1";"360244";"2019-05-01";"2020-04-01";1;7,10;"2019-05-28";"436136796332257027552";0;0;0;0;"SP";1;"2024-02-01"
1440587;"C591718B8C117405F814F7D283DBC3F6";"365319";"2019-05-01";"2020-04-01";0;10,00;"2019-06-10";"436263742383353808244";1;1;0;0;"SP";0;"2024-02-01"
1440587;"B65B46B5231FFDB17BE2371897E84805";"365319";"2019-05-01";"2020-04-01";3;25,00;"2019-06-10";"436263742383353808244";0;1;0;0;"SP";0;"2024-02-01"
1440587;"70CD2FE206659A57C4ED5739A0B5C42D";"365319";"2019-05-01";"2020-04-01";3;10,00;"2019-06-10";"436263742383353808244";0;1;0;0;"SP";0;"2024-02-01"
1440587;"B6A716EFC23E00DA99CC84969CCF3C68";"365319";"2019-05-01";"2020-04-01";0;10,00;"2019-06-10";"436263742383353808244";0;1;0;0;"SP";0;"2024-02-01"
1440587;"42C569B4020A5BE07F62B5F216168529";"365319";"2019-05-01";"2020-04-01";25;3,89;"2019-06-10";"436263742383353808244";0;1;0;0;"SP";0;"2024-02-01"
1440595;"928B10D1EA0EF09634EAB48ED1579660";"365319";"2019-05-01";"2020-04-01";0;10,00;"2019-06-10";"436263742383353808244";1;1;0;0;"SP";0;"2024-02-01"
1440595;"007DD4758A9F537576EEF5B0F2228E15";"365319";"2019-05-01";"2020-04-01";4;10,00;"2019-06-10";"436263742383353808244";1;1;0;0;"SP";0;"2024-02-01"
1440595;"1ADCCFC48654D734D180D675559B7016";"365319";"2019-05-01";"2020-04-01";0;10,00;"2019-06-10";"436263742383353808244";1;1;0;0;"SP";0;"2024-02-01"
1440595;"7160E7DC640F67F225C2A4B933ACF196";"365319";"2019-05-01";"2020-04-01";0;10,00;"2019-06-10";"436263742383353808244";1;1;0;0;"SP";0;"2024-02-01"
1441095;"065A94042BC4C123652C13750E05ECB7";"360244";"2019-05-01";"2020-04-01";3;7,10;"2019-05-28";"436136796332257027552";0;0;0;0;"SP";1;"2024-02-01"
1441095;"EAC1AF7A9854F0D3C4E55D3631122A8A";"360244";"2019-05-01";"2020-04-01";1;7,10;"2019-05-28";"436136796332257027552";0;0;0;0;"SP";1;"2024-02-01"
1441109;"B78D604244DD8A1C3F7171E6548803D6";"360244";"2019-05-01";"2020-04-01";4;25,00;"2019-05-28";"436136796332257027552";0;0;0;0;"SP";0;"2024-02-01"
1441109;"2F9AD04AFA4D01EAB60E4D3A831298CA";"360244";"2019-05-01";"2020-04-01";8;7,10;"2019-05-28";"436136796332257027552";0;0;0;0;"SP";1;"2024-02-01"
1441109;"AC0959ED6A1EE174F115314357B62B0F";"360244";"2019-05-01";"2020-04-01";5;7,10;"2019-05-28";"436136796332257027552";0;0;0;0;"SP";1;"2024-02-01"
1440587;"D4F0EDBD5E6D615B50576B671EF456F7";"365319";"2019-05-01";"2020-04-01";0;10,00;"2019-06-10";"436263742383353808244";0;1;0;0;"SP";0;"2024-02-01"
1440587;"48A5400A38852ECA795B5316586B2FC7";"365319";"2019-05-01";"2020-04-01";0;10,00;"2019-06-10";"436263742383353808244";0;1;0;0;"SP";0;"2024-02-01"
1440587;"7D2A4A70FE6E12E518FAF220AC88756A";"365319";"2019-05-01";"2020-04-01";1;10,00;"2019-06-10";"436263742383353808244";0;1;0;0;"SP";0;"2024-02-01"
1440595;"59AE1E44DC31ECA7291B2D5C0F7BC282";"365319";"2019-05-01";"2020-04-01";0;10,00;"2019-06-10";"436263742383353808244";1;1;0;0;"SP";0;"2024-02-01"
1440595;"3DD072B7807C0C70CB550BE8303693E3";"365319";"2019-05-01";"2020-04-01";0;10,00;"2019-06-10";"436263742383353808244";1;1;0;0;"SP";0;"2024-02-01"
1440595;"C73A501C82B3145EAE552430733109A5";"365319";"2019-05-01";"2020-04-01";0;10,00;"2019-06-10";"436263742383353808244";1;1;0;0;"SP";0;"2024-02-01"
1440595;"FF0C30DA6416B6CA525AB7A66DF34B73";"365319";"2019-05-01";"2020-04-01";0;10,00;"2019-06-10";"436263742383353808244";1;1;0;0;"SP";0;"2024-02-01"
1440595;"1E0C8FF1BC6EAD4D175258396E801969";"365319";"2019-05-01";"2020-04-01";0;10,00;"2019-06-10";"436263742383353808244";1;1;0;0;"SP";0;"2024-02-01"
1440595;"9C2FC987A02DF29A4A968AF1718E9DDF";"365319";"2019-05-01";"2020-04-01";0;10,00;"2019-06-10";"436263742383353808244";1;1;0;0;"SP";0;"2024-02-01"
1440595;"DD8D5A51960738CAE98C9F8CE468897A";"365319";"2019-05-01";"2020-04-01";0;10,00;"2019-06-10";"436263742383353808244";1;1;0;0;"SP";0;"2024-02-01"
1440595;"027BE127AA9374D6FD6824B4AC675207";"365319";"2019-05-01";"2020-04-01";0;10,00;"2019-06-10";"436263742383353808244";1;1;0;0;"SP";0;"2024-02-01"
1440595;"85977F2BD6EA2732CA4BEDE1408027F1";"365319";"2019-05-01";"2020-04-01";0;10,00;"2019-06-10";"436263742383353808244";1;1;0;0;"SP";0;"2024-02-01"
1440595;"68403C2B7C390CB40499C036DDB143EA";"365319";"2019-05-01";"2020-04-01";0;10,00;"2019-06-10";"436263742383353808244";1;1;0;0;"SP";0;"2024-02-01"
1440595;"434CBFB31CB9B7DF1C1E50FD49A8D802";"365319";"2019-05-01";"2020-04-01";0;10,00;"2019-06-10";"436263742383353808244";1;1;0;0;"SP";0;"2024-02-01"
1440595;"0D22A7E2F4B71E9854BCD7D35AF74F61";"365319";"2019-05-01";"2020-04-01";0;10,00;"2019-06-10";"436263742383353808244";1;1;0;0;"SP";0;"2024-02-01"
1440613;"EF1CE9F1943C736AEF124F438C076B70";"389854";"2019-05-01";"2020-04-01";1;3,77;"2019-06-28";"436447913886500356788";0;0;0;0;"DF";0;"2024-02-01"
1440613;"37D10018DC111622298D7AD4B25D5372";"389854";"2019-05-01";"2020-04-01";7;3,77;"2019-06-28";"436447913886500356788";0;0;0;0;"DF";0;"2024-02-01"
1440832;"6883EB3431DECD9FFFBC07BB38889877";"366561";"2019-05-01";"2020-04-01";325;10,00;"2019-06-24";"436404272692729871892";0;0;0;0;"SP";0;"2024-02-01"
1440832;"2102A57473CCAF59A345789FDE179903";"366561";"2019-05-01";"2020-04-01";404;5,00;"2019-06-24";"436404272692729871892";0;0;0;0;"MG";0;"2024-02-01"
1441095;"E3E7F4049426F612A11B806106509B72";"360244";"2019-05-01";"2020-04-01";4;8,38;"2019-05-28";"436136796332257027552";0;0;0;0;"SP";0;"2024-02-01"
1441095;"0B31D7CC9ECF70DF123418EBDA279FC1";"360244";"2019-05-01";"2020-04-01";1;8,38;"2019-05-28";"436136796332257027552";0;0;0;0;"SP";0;"2024-02-01"
1441109;"F8A253F78DF296C4A45448C183A5C68A";"360244";"2019-05-01";"2020-04-01";5;6,16;"2019-05-28";"436136796332257027552";0;0;0;0;"SP";0;"2024-02-01"
1441109;"2FC5D69ED9B14BB4DCB7125F0EFADBD8";"360244";"2019-05-01";"2020-04-01";3;7,10;"2019-05-28";"436136796332257027552";0;0;0;0;"SP";1;"2024-02-01"
1441109;"8E7153896786F34FA3BEBE200B1EFAC8";"360244";"2019-05-01";"2020-04-01";2;7,10;"2019-05-28";"436136796332257027552";0;0;0;0;"SP";1;"2024-02-01"
1441109;"7692560E27A44C00EC39F0D0447DB5D1";"360244";"2019-05-01";"2020-04-01";4;7,10;"2019-05-28";"436136796332257027552";0;0;0;0;"SP";1;"2024-02-01"
1441109;"2672CAE337A3B2C890F56E938212475F";"360244";"2019-05-01";"2020-04-01";4;7,10;"2019-05-28";"436136796332257027552";0;0;0;0;"SP";1;"2024-02-01"
1441109;"27216268E3C3C2D1BF07F006FE46601C";"360244";"2019-05-01";"2020-04-01";6;7,10;"2019-05-28";"436136796332257027552";0;0;0;0;"SP";1;"2024-02-01"
1441109;"F8B7651336755BBE19F089AC71D706BF";"360244";"2019-05-01";"2020-04-01";4;7,10;"2019-05-28";"436136796332257027552";0;0;0;0;"SP";1;"2024-02-01"
1441109;"78AB74F13F138227CA6E3FB7F24763A8";"360244";"2019-05-01";"2020-04-01";5;7,10;"2019-05-28";"436136796332257027552";0;0;0;0;"SP";1;"2024-02-01"
1441109;"BA38FC0C6FB743EA6C85A930279FE38D";"360244";"2019-05-01";"2020-04-01";3;7,10;"2019-05-28";"436136796332257027552";0;0;0;0;"SP";1;"2024-02-01"
1441109;"B4856DAC9993AA47806A31701F28F2B1";"360244";"2019-05-01";"2020-04-01";6;28,37;"2019-05-28";"436136796332257027552";0;0;0;0;"SP";0;"2024-02-01"
1441109;"3F027302EE7446CC4ABD29C0DA275D8C";"360244";"2019-05-01";"2020-04-01";4;7,10;"2019-05-28";"436136796332257027552";0;0;0;0;"SP";1;"2024-02-01"
1441109;"790EC5A6D56769B0216D38F67E94AB7E";"360244";"2019-05-01";"2020-04-01";4;7,10;"2019-05-28";"436136796332257027552";0;0;0;0;"SP";1;"2024-02-01"
1441109;"7D68476AFD6C637FD3394C3428F102C2";"360244";"2019-05-01";"2020-04-01";55;6,16;"2019-05-28";"436136796332257027552";0;0;0;0;"SP";0;"2024-02-01"
1441109;"D6DEB72BE0B397A9721002507A9523FC";"360244";"2019-05-01";"2020-04-01";179;6,16;"2019-05-28";"436136796332257027552";0;0;0;0;"SP";0;"2024-02-01"
1440583;"EB909DE9A767CF02552F99C8B9C9442C";"365319";"2019-05-01";"2020-04-01";2;3,89;"2019-06-10";"436263742383353808244";1;1;0;0;"SP";0;"2024-02-01"
1440587;"4494CC36A94F4E96F166441CB3221B9A";"365319";"2019-05-01";"2020-04-01";27;10,00;"2019-06-10";"436263742383353808244";0;1;0;0;"SP";0;"2024-02-01"
1440587;"3D857CF1C63B0AB94FAF7823006048E0";"365319";"2019-05-01";"2020-04-01";0;10,00;"2019-06-10";"436263742383353808244";0;1;0;0;"SP";0;"2024-02-01"
1440587;"75F57244F399A8DA85001AB71BE61A1F";"365319";"2019-05-01";"2020-04-01";2;10,00;"2019-06-10";"436263742383353808244";0;1;0;0;"SP";0;"2024-02-01"
1440587;"C42FBD4F7A12E09DDC9217A7DC65E8FC";"365319";"2019-05-01";"2020-04-01";0;10,00;"2019-06-10";"436263742383353808244";1;1;0;0;"SP";0;"2024-02-01"
1440587;"2907B7932D719BEF52303B08AC90ACFE";"365319";"2019-05-01";"2020-04-01";0;10,00;"2019-06-10";"436263742383353808244";0;1;0;0;"SP";0;"2024-02-01"
1440587;"0F1D61BB045106A3B1189F48B16C4F73";"365319";"2019-05-01";"2020-04-01";2;10,00;"2019-06-10";"436263742383353808244";0;1;0;0;"SP";0;"2024-02-01"
1440587;"5A58E9C56038B07D50B0B0B4B0A2A869";"365319";"2019-05-01";"2020-04-01";3;10,00;"2019-06-10";"436263742383353808244";0;1;0;0;"SP";0;"2024-02-01"
1440587;"7788732AC64A37E746DB1410E7E3C586";"365319";"2019-05-01";"2020-04-01";0;10,00;"2019-06-10";"436263742383353808244";0;1;0;0;"SP";0;"2024-02-01"
1440587;"31737C9B4DC667163A1B0296003FA473";"365319";"2019-05-01";"2020-04-01";0;10,00;"2019-06-10";"436263742383353808244";0;1;0;0;"SP";0;"2024-02-01"
1440587;"855E37901B3E8B0947F07EC7AD08394B";"365319";"2019-05-01";"2020-04-01";2;10,00;"2019-06-10";"436263742383353808244";0;1;0;0;"SP";0;"2024-02-01"
1440595;"89EDD2E5AC7D36C8F5E31EFF26072D2E";"365319";"2019-05-01";"2020-04-01";0;10,00;"2019-06-10";"436263742383353808244";1;1;0;0;"SP";0;"2024-02-01"
1440595;"9C1871DF21C884B1F571E8B4A025BECE";"365319";"2019-05-01";"2020-04-01";1;10,00;"2019-06-10";"436263742383353808244";1;1;0;0;"SP";0;"2024-02-01"
1440595;"0345745ED66B7A084D095EE65B33BC4C";"365319";"2019-05-01";"2020-04-01";5;10,00;"2019-06-10";"436263742383353808244";1;1;0;0;"SP";0;"2024-02-01"
1440595;"C591718B8C117405F814F7D283DBC3F6";"365319";"2019-05-01";"2020-04-01";0;10,00;"2019-06-10";"436263742383353808244";1;1;0;0;"SP";0;"2024-02-01"
1440595;"404382C5F9A9B9FA13F9779916433042";"365319";"2019-05-01";"2020-04-01";0;10,00;"2019-06-10";"436263742383353808244";1;1;0;0;"SP";0;"2024-02-01"
1440595;"EE5FE0DF5C16085D4B5AFF394D87F9ED";"365319";"2019-05-01";"2020-04-01";0;10,00;"2019-06-10";"436263742383353808244";1;1;0;0;"SP";0;"2024-02-01"
1440595;"F199F0E9848A69CE7507B264BB4C97DE";"365319";"2019-05-01";"2020-04-01";0;10,00;"2019-06-10";"436263742383353808244";1;1;0;0;"SP";0;"2024-02-01"
1440595;"9710C23210A05FF7F1EE69B2DF1FD6A7";"365319";"2019-05-01";"2020-04-01";1;10,00;"2019-06-10";"436263742383353808244";1;1;0;0;"SP";0;"2024-02-01"
1440595;"128AE06A1722C5087779471596F62DE4";"365319";"2019-05-01";"2020-04-01";0;10,00;"2019-06-10";"436263742383353808244";1;1;0;0;"SP";0;"2024-02-01"
1440595;"87EF06004BA1F80F91D5C04DE9852C9F";"365319";"2019-05-01";"2020-04-01";0;10,00;"2019-06-10";"436263742383353808244";1;1;0;0;"SP";0;"2024-02-01"
1440595;"E084642D5FAFE42B03649874BFD600AE";"365319";"2019-05-01";"2020-04-01";0;10,00;"2019-06-10";"436263742383353808244";1;1;0;0;"SP";0;"2024-02-01"
1440595;"890FD7F549644172BB2B65CEDB8C1927";"365319";"2019-05-01";"2020-04-01";0;10,00;"2019-06-10";"436263742383353808244";1;1;0;0;"SP";0;"2024-02-01"
1440595;"7362F6EFDABF363911831BB1573C9843";"365319";"2019-05-01";"2020-04-01";0;10,00;"2019-06-10";"436263742383353808244";1;1;0;0;"SP";0;"2024-02-01"
1440595;"A044AF1C6C855FDF0B0F326C5A1CF881";"365319";"2019-05-01";"2020-04-01";0;10,00;"2019-06-10";"436263742383353808244";1;1;0;0;"SP";0;"2024-02-01"
1440595;"D670A98FB62EA311B2DC583371611A80";"365319";"2019-05-01";"2020-04-01";0;10,00;"2019-06-10";"436263742383353808244";1;1;0;0;"SP";0;"2024-02-01"
1440595;"C42FBD4F7A12E09DDC9217A7DC65E8FC";"365319";"2019-05-01";"2020-04-01";0;10,00;"2019-06-10";"436263742383353808244";1;1;0;0;"SP";0;"2024-02-01"
1440812;"C4A21B32D23AC19CFDA2E2B2F9178C98";"366561";"2019-05-01";"2020-04-01";8;10,00;"2019-06-24";"436404272692729871892";0;0;0;0;"SP";0;"2024-02-01"
1441109;"BD783DC98C5E0DE04BDA2DC6F80182BD";"360244";"2019-05-01";"2020-04-01";3;7,10;"2019-05-28";"436136796332257027552";0;0;0;0;"SP";1;"2024-02-01"
1422345;"91240D7AFE9EDCF31D5A9825A414869D";"359017";"2019-05-01";"2020-04-01";4;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
1422345;"022B91C2E58045BA803322BFA966EA32";"359017";"2019-05-01";"2020-04-01";4;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
1422345;"C89392571276EEDC01DE7ABA9A962A21";"359017";"2019-05-01";"2020-04-01";4;15,97;"2019-06-28";"436447607866473917108";0;0;0;0;"SP";1;"2024-02-01"
1422095;"5D3A5B5D11EBAD39EA031327A6EE5C4A";"359017";"2019-05-01";"2020-04-01";2;13,06;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
1422095;"038F5A49CA9948B38B5A9D030F652260";"359017";"2019-05-01";"2020-04-01";3;13,06;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
1422097;"A6FC765C5587B15573E7E4AE1136079D";"359017";"2019-05-01";"2020-04-01";2;12,50;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
1422097;"8237B3928286A7466F580E6D31FF12AC";"359017";"2019-05-01";"2020-04-01";22;12,50;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
1422097;"FB73116427DBD0E661DE52396D0C02D0";"359017";"2019-05-01";"2020-04-01";19;12,50;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
1422097;"6F42733D72BB1A65BE6BDEDD0EAE90B6";"359017";"2019-05-01";"2020-04-01";32;12,50;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
1422097;"B9E5FEF1ED7BF623029224DEF5A60D23";"359017";"2019-05-01";"2020-04-01";31;12,50;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
1422097;"0FD17D0F487DF25DDEDD8BFC7286A2C0";"359017";"2019-05-01";"2020-04-01";4;12,50;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
1422097;"668DF37755D28BF2EAD7DCE54D53980A";"359017";"2019-05-01";"2020-04-01";17;15,97;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
1422097;"53A732ED444C0C3019DB4B599B2F760E";"359017";"2019-05-01";"2020-04-01";21;12,00;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
1422097;"DA1CB62DC06CF12A56B419281E65DEAB";"359017";"2019-05-01";"2020-04-01";14;15,94;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
1422097;"AC38CCDC2F22AF69BBDB1828ADF0E2FC";"359017";"2019-05-01";"2020-04-01";202;13,06;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
1422097;"88DD747E31F536EDA59DECF3BF4E832E";"359017";"2019-05-01";"2020-04-01";34;20,00;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
1422097;"FCBF5DEA1339C7FD7F8F88A71374516E";"359017";"2019-05-01";"2020-04-01";8;20,00;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
1422097;"43369D488AFE2BB30D6BF837EC17A0B6";"359017";"2019-05-01";"2020-04-01";22;20,00;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
1422097;"9EE9B9BDE805D097790E8D3B68A2CDAE";"359017";"2019-05-01";"2020-04-01";3;20,00;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
1422097;"5CA593670642C0EEC58F7485C89B300F";"359017";"2019-05-01";"2020-04-01";394;12,00;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
1422097;"EAE3173C61A7854EC9FC36A3C850497D";"359017";"2019-05-01";"2020-04-01";45;15,94;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
1422097;"20406D71CCF8472E8DF4A0A28E70E6C5";"359017";"2019-05-01";"2020-04-01";33;15,94;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
1422097;"7328D59B649105CC4C913E53326774BA";"359017";"2019-05-01";"2020-04-01";4;15,94;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
1422260;"DA1CB62DC06CF12A56B419281E65DEAB";"359017";"2019-05-01";"2020-04-01";1;15,94;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
1422264;"9CF9006C1A188ABA815B25701ED7044F";"359017";"2019-05-01";"2020-04-01";1;20,00;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
1422264;"9A7A75AABF29713DF32EEEE368D7D5E0";"359017";"2019-05-01";"2020-04-01";3;12,00;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
1422264;"17D92B80D13A0D465BFA95C39F649A2A";"359017";"2019-05-01";"2020-04-01";1;15,94;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
1422264;"EAE3173C61A7854EC9FC36A3C850497D";"359017";"2019-05-01";"2020-04-01";1;15,94;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
1422266;"FCBF5DEA1339C7FD7F8F88A71374516E";"359017";"2019-05-01";"2020-04-01";1;20,00;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
1422395;"29FA930E65BB3B25BF457EEE549F61C0";"359017";"2019-05-01";"2020-04-01";32;20,00;"2019-06-27";"436434687915357624660";0;0;0;0;"RJ";0;"2024-02-01"
1422097;"1BE4B59B72717C72F97BFB352B8735F4";"359017";"2019-05-01";"2020-04-01";93;12,00;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16632040;"F91D7354FFB6C0E97C74B2C9607C6E26";"309222";"2019-05-01";"2020-04-01";2;13,20;"2019-06-14";"436305089573711029204";0;0;0;0;"RJ";1;"2024-02-01"
16632040;"19C98744CA439122358BCB7B446A7820";"309222";"2019-05-01";"2020-04-01";3;13,20;"2019-06-14";"436305089573711029204";0;0;0;0;"RJ";1;"2024-02-01"
16632050;"5321112355954A249755D5DEDA7BC971";"309222";"2019-05-01";"2020-04-01";2;13,20;"2019-06-14";"436305089573711029204";0;0;0;0;"RJ";1;"2024-02-01"
16632050;"F056B0E6B6D234EAFC03EC1F9A21BB19";"309222";"2019-05-01";"2020-04-01";3;13,20;"2019-06-14";"436305089573711029204";0;0;0;0;"RJ";1;"2024-02-01"
16632050;"8919DC7A51893EC0590BC794F10AEEAB";"309222";"2019-05-01";"2020-04-01";5;13,20;"2019-06-14";"436305089573711029204";0;0;0;0;"RJ";1;"2024-02-01"
16632050;"DF2A209467036BEF6FCD29D57A03B757";"309222";"2019-05-01";"2020-04-01";3;13,20;"2019-06-14";"436305089573711029204";0;0;0;0;"RJ";1;"2024-02-01"
16632050;"D6B9EA8498DD88DB1B9AD1B5367F0511";"309222";"2019-05-01";"2020-04-01";4;13,20;"2019-06-14";"436305089573711029204";0;0;0;0;"RJ";1;"2024-02-01"
16632050;"D72B095CC2E47194B3E1B2C953280D83";"309222";"2019-05-01";"2020-04-01";4;13,20;"2019-06-14";"436305089573711029204";0;0;0;0;"RJ";1;"2024-02-01"
16632050;"56B87E6BDB8E8CD3B971513D46BCFCEF";"309222";"2019-05-01";"2020-04-01";2;13,20;"2019-06-14";"436305089573711029204";0;0;0;0;"RJ";1;"2024-02-01"
16632050;"254826E37B4F147464BF2BE58DD5FFFA";"309222";"2019-05-01";"2020-04-01";2;13,20;"2020-08-28";"4407147174717201222364";0;0;0;0;"RJ";1;"2024-02-01"
16632050;"0588297545331B00D5BEB3BD57634F10";"309222";"2019-05-01";"2020-04-01";3;13,20;"2019-06-14";"436305089573711029204";0;0;0;0;"RJ";1;"2024-02-01"
16632050;"1239045C993B1C23B5C1F4532B16B968";"309222";"2019-05-01";"2020-04-01";4;13,20;"2019-06-14";"436305089573711029204";0;0;0;0;"RJ";1;"2024-02-01"
16620172;"FA20E5B4EEAE3B819B5065C44F6C2BE2";"397245";"2019-05-01";"2020-04-01";38;7,55;"2019-06-17";"436337476253990841608";0;0;0;0;"SP";0;"2024-02-01"
16621004;"01975B17DA8F9CDF4273D7CBE545DE76";"417823";"2019-05-01";"2020-04-01";25;9,00;"2019-09-30";"437388724512814434984";0;0;0;0;"MG";0;"2024-02-01"
16625258;"63334996723FDC59CCB75C6C6C85BAD2";"359017";"2019-05-01";"2020-04-01";8;12,70;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16625258;"7D7F15C7425DD9386902BFFDAA7A3E07";"359017";"2019-05-01";"2020-04-01";16;12,70;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16625258;"EBB80F0E35761AE1948EC3D7111D9F8B";"359017";"2019-05-01";"2020-04-01";5;12,70;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16625258;"48DE3336AA828209B263459B22A5F037";"359017";"2019-05-01";"2020-04-01";1;23,62;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16625258;"3621DFF4CAB465A2C0B7605E7DBFA09B";"359017";"2019-05-01";"2020-04-01";2;23,62;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16625258;"F4733B25B961E44A894D3D58993A5194";"359017";"2019-05-01";"2020-04-01";4;23,62;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16625258;"BB6257B86BC48BB8848F95FA57589026";"359017";"2019-05-01";"2020-04-01";2;23,62;"2019-06-27";"436434687915357624660";0;0;0;0;"SP";0;"2024-02-01"
16626541;"A2CF637D1A6B5E7831BE60777501B9F4";"357391";"2019-05-01";"2020-04-01";3;7,95;"2019-06-14";"436304236193703657552";0;0;0;0;"ES";1;"2024-02-01"
16626541;"673E8C0AAE8B5921AA2F6D0AED89BB3A";"357391";"2019-05-01";"2020-04-01";2;7,95;"2019-06-14";"436304236193703657552";0;0;0;0;"ES";1;"2024-02-01"
16626541;"5E17A556DB8E2F459EC2C791B72C521E";"357391";"2019-05-01";"2020-04-01";3;7,95;"2019-06-14";"436304236193703657552";0;0;0;0;"ES";1;"2024-02-01"
16626541;"CA04C76542056B36A9B8540515336126";"357391";"2019-05-01";"2020-04-01";1;7,95;"2019-06-14";"436304236193703657552";0;0;0;0;"ES";1;"2024-02-01"
16626541;"D27E41E3885086760D318BF8D37EC2EE";"357391";"2019-05-01";"2020-04-01";3;7,95;"2019-06-14";"436304236193703657552";0;0;0;0;"ES";1;"2024-02-01"
16632008;"EADA93381FDCD3165BD3951CC35E16C8";"309222";"2019-05-01";"2020-04-01";3;13,20;"2019-06-14";"436305089573711029204";0;0;0;0;"RJ";1;"2024-02-01"
16632008;"8D15CCA4AD3D4ACBE758CBD2E60067B5";"309222";"2019-05-01";"2020-04-01";3;13,20;"2019-06-14";"436305089573711029204";0;0;0;0;"RJ";1;"2024-02-01"
16632040;"861F591E008FA57D87C3D12C1DA9A24A";"309222";"2019-05-01";"2020-04-01";3;13,20;"2019-06-14";"436305089573711029204";0;0;0;0;"RJ";1;"2024-02-01"
16632040;"B515D1CE3FEA375EEEAB4BA919FC69F0";"309222";"2019-05-01";"2020-04-01";3;13,20;"2019-06-14";"436305089573711029204";0;0;0;0;"RJ";1;"2024-02-01"
16632040;"365AA8C73381699D1C919C4716E10038";"309222";"2019-05-01";"2020-04-01";2;13,20;"2019-06-14";"436305089573711029204";0;0;0;0;"RJ";1;"2024-02-01"
16632040;"C1211DE29E1C4AD7F552E71903B931EC";"309222";"2019-05-01";"2020-04-01";3;13,20;"2019-06-14";"436305089573711029204";0;0;0;0;"RJ";1;"2024-02-01"
16632040;"33BE13C49EBEAFFC9AB39E4887CE9118";"309222";"2019-05-01";"2020-04-01";4;13,20;"2019-06-14";"436305089573711029204";0;0;0;0;"RJ";1;"2024-02-01"
16632040;"A5F49ACD0B884195303B4AB928966F5A";"309222";"2019-05-01";"2020-04-01";2;13,20;"2019-06-14";"436305089573711029204";0;0;0;0;"RJ";1;"2024-02-01"
