ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16483332;"6CD20C7DA78EE13F5662267AB45D2F91";"333051";"2019-03-01";"2020-02-01";0;14,16;"2019-04-29";"435847485284052397264";0;0;0;0;"SP";1;"2024-02-01"
16483332;"12FC586D11D32B78537627DB38E89E8B";"333051";"2019-03-01";"2020-02-01";0;14,16;"2019-04-29";"435847485284052397264";0;0;0;0;"SP";1;"2024-02-01"
16483332;"69EC35D4949132E7E8682D794D72233B";"333051";"2019-03-01";"2020-02-01";0;14,16;"2019-04-29";"435847485284052397264";0;0;0;0;"SP";1;"2024-02-01"
16483332;"378E7D1B517083D7566C6316B11B2CBD";"333051";"2019-03-01";"2020-02-01";0;14,16;"2019-04-29";"435847485284052397264";0;0;0;0;"SP";1;"2024-02-01"
16483332;"4568FC8BE41415B6CC0CDC04D05B2ECD";"333051";"2019-03-01";"2020-02-01";0;14,16;"2019-04-29";"435847485284052397264";0;0;0;0;"SP";1;"2024-02-01"
16483332;"9D532574C60AC9FA9613B4A477CA3BC3";"333051";"2019-03-01";"2020-02-01";0;14,16;"2019-04-29";"435847485284052397264";0;0;0;0;"SP";1;"2024-02-01"
16483342;"23398E95BED2BC7225C473FA26FAC3F1";"333051";"2019-03-01";"2020-02-01";0;14,16;"2019-04-29";"435847485284052397264";0;0;0;0;"SP";1;"2024-02-01"
16483342;"A9FF6C417A2DD018537FCD176FE34A78";"333051";"2019-03-01";"2020-02-01";0;14,16;"2019-04-29";"435847485284052397264";0;0;0;0;"SP";1;"2024-02-01"
16483342;"3CE1571C23A10B0DB0581842A5500A86";"333051";"2019-03-01";"2020-02-01";0;14,16;"2019-04-29";"435847485284052397264";0;0;0;0;"SP";1;"2024-02-01"
16483342;"C52406BC650DC3962130F1837C2EA8FD";"333051";"2019-03-01";"2020-02-01";0;14,16;"2019-04-29";"435847485284052397264";0;0;0;0;"SP";1;"2024-02-01"
16480716;"974F4554BE63CCCC85C85718E4CBFABD";"355097";"2019-03-01";"2020-02-01";4;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"80D6BD67EDA2C078DF39D2BF339401DE";"355097";"2019-03-01";"2020-02-01";5;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"77164CAA48A95B363B5E1298B513F996";"355097";"2019-03-01";"2020-02-01";5;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"AF5EAE6B8BDD7261D7C8CE9E6AED5723";"355097";"2019-03-01";"2020-02-01";4;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"10DD34BD72564E6EE6031AD041E35750";"355097";"2019-03-01";"2020-02-01";4;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"309ACA85362CEDA0E4223A613413E40F";"355097";"2019-03-01";"2020-02-01";6;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"EC3D45BB4551FF3895C481F0FF753B11";"355097";"2019-03-01";"2020-02-01";5;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"0BBA8EEF41E83E3B36AC668494EFBAD8";"355097";"2019-03-01";"2020-02-01";5;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"A4D2A176529D773139E5C8883E7C2949";"355097";"2019-03-01";"2020-02-01";6;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"630F42E081CB93F93A24D1E810B55E5C";"355097";"2019-03-01";"2020-02-01";5;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"73C360409C906D0D149059FBF8459407";"355097";"2019-03-01";"2020-02-01";4;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"0CB28F467365F231F6858A40DD660D39";"355097";"2019-03-01";"2020-02-01";5;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"6443E040BFCC2D61DC947A5EA6D71324";"355097";"2019-03-01";"2020-02-01";6;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"6412FF7B4FFE7CAE744397AF98B7B41A";"355097";"2019-03-01";"2020-02-01";7;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"ED9DC2DF665DA9E876140F997E5ED627";"355097";"2019-03-01";"2020-02-01";6;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"A61EC3F176A7D48B5FB57F83989DD800";"355097";"2019-03-01";"2020-02-01";5;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"25BB1AFB4DC8158351CDD81CBFD3ED1C";"355097";"2019-03-01";"2020-02-01";4;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"4F89E0D14207448FA5ABFF1824A22909";"355097";"2019-03-01";"2020-02-01";4;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"29D80B20BC03DF984F1335C5D9BEB9A3";"355097";"2019-03-01";"2020-02-01";5;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"AD6B00BDB0007F1182C3AE5AB28FAA3C";"355097";"2019-03-01";"2020-02-01";5;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"161F575AE7080F71308CA90D3167BC8E";"355097";"2019-03-01";"2020-02-01";9;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"A7E5D72017B50A47A8F42085783E8487";"355097";"2019-03-01";"2020-02-01";19;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"8EEAB02DDF3F71A83CFEEC6B77486F36";"355097";"2019-03-01";"2020-02-01";7;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"D8099FD5AD48222766372A2ED868F4C4";"355097";"2019-03-01";"2020-02-01";26;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"AD17A6ABD99DFC506070952D8B76AD09";"355097";"2019-03-01";"2020-02-01";6;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"CF7702CEFDC4C44B4EDE0F99C280EC34";"355097";"2019-03-01";"2020-02-01";4;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"20DEFAE3C151C0D1917E2981DF48103E";"355097";"2019-03-01";"2020-02-01";12;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"A46B4E9D764FCA3180FAEF2C4659DA2C";"355097";"2019-03-01";"2020-02-01";12;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"F677A5CAA2DE44A73685BD2275C75E58";"355097";"2019-03-01";"2020-02-01";7;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"F066AFDA7E148A081DA1C0DE7DF25E96";"355097";"2019-03-01";"2020-02-01";39;25,80;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";0;"2024-02-01"
16480716;"DC02E42679DE2FEF854BFA33FC1C1671";"355097";"2019-03-01";"2020-02-01";11;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"0CE9139B994245FCAA092FD53E3772EB";"355097";"2019-03-01";"2020-02-01";4;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"2775CAA109E9B2BDB59CB7209888A7F6";"355097";"2019-03-01";"2020-02-01";8;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"3B6D1EF5CECA5D0B49023A1A62A543D5";"355097";"2019-03-01";"2020-02-01";6;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"791323FF85C6A3681F5256DED193DC03";"355097";"2019-03-01";"2020-02-01";3;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"5FFA2F5AE23D2CDD4F1F6664F6DA856C";"355097";"2019-03-01";"2020-02-01";4;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"FAEC52126B7707C3D913F59B63DFD3F3";"355097";"2019-03-01";"2020-02-01";4;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"C09CCF073BE26F7CBDB5E422C3FC64D8";"355097";"2019-03-01";"2020-02-01";5;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"2E0BFB6A27D77E308C8D717BAA6BCB9A";"355097";"2019-03-01";"2020-02-01";4;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"A5D04C18A998AB5F91D55B7E09294C38";"355097";"2019-03-01";"2020-02-01";3;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"B4DCA47F3C52837CE5DF93268229FDC1";"355097";"2019-03-01";"2020-02-01";8;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"2F915BC9B7D9FD59431A589DF6218243";"355097";"2019-03-01";"2020-02-01";5;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"F3F67DD2D3FFF44195C7911A6A6E597A";"355097";"2019-03-01";"2020-02-01";6;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"522C07B189F88E7C89E83943351A36F6";"355097";"2019-03-01";"2020-02-01";1;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"C419AFE3CA799C5F6D52505DAAE7F332";"355097";"2019-03-01";"2020-02-01";3;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"6BE202B6E28FCB40BF1B831EE0824CEF";"355097";"2019-03-01";"2020-02-01";4;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"9836DB29EFC8944C5159FB9A28DA20A9";"355097";"2019-03-01";"2020-02-01";15;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"BB0158910E6163AD5A68EF8BA425F516";"355097";"2019-03-01";"2020-02-01";6;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"9C12275D20D17D558E34F3EC769938F7";"355097";"2019-03-01";"2020-02-01";4;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"8307FD56D0E88805C197E04A1477C660";"355097";"2019-03-01";"2020-02-01";4;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"9FFC091D0F2DEC6A82ACBB96C399B49E";"355097";"2019-03-01";"2020-02-01";5;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"B4710249652159421A95D114075C09B5";"355097";"2019-03-01";"2020-02-01";9;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16481028;"A82594A54938BBE7326B743EEF87A2B1";"326305";"2019-03-01";"2020-02-01";3;18,85;"2019-06-11";"436274041783442787980";0;0;0;0;"RN";1;"2024-02-01"
16481028;"A40FCF4618177C15A43B0107E31CF915";"326305";"2019-03-01";"2020-02-01";1;18,85;"2019-06-11";"436274041783442787980";0;0;0;0;"RN";1;"2024-02-01"
16481028;"9EF2E3307E570D0B653449B8E726FC48";"326305";"2019-03-01";"2020-02-01";5;18,85;"2019-06-11";"436274041783442787980";0;0;0;0;"RN";1;"2024-02-01"
16481028;"7188D89217EBC241E2C05256420E290E";"326305";"2019-03-01";"2020-02-01";1;18,85;"2019-06-11";"436274041783442787980";0;0;0;0;"RN";1;"2024-02-01"
16481028;"D56091A5A6EA5084B7D1B3CED3B1F8CD";"326305";"2019-03-01";"2020-02-01";2;18,85;"2019-06-11";"436274041783442787980";0;0;0;0;"RN";1;"2024-02-01"
16482361;"FCACAE817EA437C332CFF43F60B9E218";"368849";"2019-03-01";"2020-02-01";8;9,50;"2019-06-24";"436403719972682113124";0;0;0;0;"SP";0;"2024-02-01"
16482361;"5B155DE6C4CFF117A3F3F599108A2D2A";"368849";"2019-03-01";"2020-02-01";7;9,50;"2019-06-24";"436403719972682113124";0;0;0;0;"SP";0;"2024-02-01"
16482361;"F3AFC507B22C0E225DBA3910A7C3525A";"368849";"2019-03-01";"2020-02-01";0;9,50;"2019-06-24";"436403719972682113124";0;0;0;0;"SP";0;"2024-02-01"
16482361;"07C4FCAC4877B58602D91D5E168A4F41";"368849";"2019-03-01";"2020-02-01";6;9,00;"2019-06-24";"436403719972682113124";0;0;0;0;"SP";0;"2024-02-01"
16482361;"CEC715BA7ADBA9C6E5CC076712FD805B";"368849";"2019-03-01";"2020-02-01";3;20,40;"2019-06-24";"436403719972682113124";0;0;0;0;"SP";0;"2024-02-01"
16482361;"A756F1121E22FC9BE1469E5401F81E4A";"368849";"2019-03-01";"2020-02-01";10;9,00;"2019-06-24";"436403719972682113124";0;0;0;0;"SP";0;"2024-02-01"
16482381;"9E19881C4E71F5B98767593DE0D7CD0A";"368849";"2019-03-01";"2020-02-01";2;10,00;"2019-06-24";"436403719972682113124";0;0;0;0;"SP";0;"2024-02-01"
16483312;"6720EEBC55A85E5989E272C0B85CD0F9";"333051";"2019-03-01";"2020-02-01";0;14,16;"2019-04-29";"435847485284052397264";0;0;0;0;"SP";1;"2024-02-01"
16483312;"0926098BC77131B692FA4ED43B625EDB";"333051";"2019-03-01";"2020-02-01";0;14,16;"2019-04-29";"435847485284052397264";0;0;0;0;"SP";1;"2024-02-01"
16483312;"D77CCA464312B4760B551FA6AA647622";"333051";"2019-03-01";"2020-02-01";0;14,16;"2019-04-29";"435847485284052397264";0;0;0;0;"SP";1;"2024-02-01"
16483312;"A079312C3D4A032AF8777C624FD465DE";"333051";"2019-03-01";"2020-02-01";2;25,00;"2019-06-21";"436374514921588114840";0;0;0;0;"SP";0;"2024-02-01"
16483312;"3E9324A9E67D574680067AE14666DC28";"333051";"2019-03-01";"2020-02-01";0;14,16;"2019-04-29";"435847485284052397264";0;0;0;0;"SP";1;"2024-02-01"
16483332;"74FFD5472482C81DCDDEFE217CEC6803";"333051";"2019-03-01";"2020-02-01";0;14,16;"2019-04-29";"435847485284052397264";0;0;0;0;"SP";1;"2024-02-01"
16483332;"66C9C0257DC3253DC14BD4F8C15F2EAE";"333051";"2019-03-01";"2020-02-01";0;14,16;"2019-04-29";"435847485284052397264";0;0;0;0;"SP";1;"2024-02-01"
16483332;"8597FBA1A8D2B8170C4FA4A39E2DC2DD";"333051";"2019-03-01";"2020-02-01";0;14,16;"2019-04-29";"435847485284052397264";0;0;0;0;"SP";1;"2024-02-01"
16483332;"D231EB475CB5E4D31D4A92E7E96A5AD6";"333051";"2019-03-01";"2020-02-01";0;14,16;"2019-04-29";"435847485284052397264";0;0;0;0;"SP";1;"2024-02-01"
16483332;"E19BB8EF56DE98D1861C5A7040D17D7C";"333051";"2019-03-01";"2020-02-01";0;14,16;"2019-04-29";"435847485284052397264";0;0;0;0;"SP";1;"2024-02-01"
16483332;"7A9347906FCD071A57A6D09CC169B48D";"333051";"2019-03-01";"2020-02-01";0;14,16;"2019-04-29";"435847485284052397264";0;0;0;0;"SP";1;"2024-02-01"
16483332;"8F7F3A922B52AB75BF622AA2D0950975";"333051";"2019-03-01";"2020-02-01";0;14,16;"2019-04-29";"435847485284052397264";0;0;0;0;"SP";1;"2024-02-01"
16483332;"B718D11D632A995E9BCBE1CC88B1B696";"333051";"2019-03-01";"2020-02-01";0;14,16;"2019-04-29";"435847485284052397264";0;0;0;0;"SP";1;"2024-02-01"
16483332;"8C83DE16FF5DE2F009B4B72E46B41171";"333051";"2019-03-01";"2020-02-01";0;14,16;"2019-04-29";"435847485284052397264";0;0;0;0;"SP";1;"2024-02-01"
16483332;"1106311A8883E457EAE55FAD993B7DA2";"333051";"2019-03-01";"2020-02-01";2;14,15;"2019-04-29";"435847485284052397264";0;0;0;0;"SP";0;"2024-02-01"
16483332;"C5F8542F1224B6FC0377391F3B9561AD";"333051";"2019-03-01";"2020-02-01";0;14,16;"2019-04-29";"435847485284052397264";0;0;0;0;"SP";1;"2024-02-01"
16483332;"07E0C00E2BDED877F1ABA38A1AB4ACDD";"333051";"2019-03-01";"2020-02-01";0;14,16;"2019-04-29";"435847485284052397264";0;0;0;0;"SP";1;"2024-02-01"
16483332;"4B780A7A2D88BCE7B3C1E9FC705497C7";"333051";"2019-03-01";"2020-02-01";0;14,16;"2019-04-29";"435847485284052397264";0;0;0;0;"SP";1;"2024-02-01"
16483332;"E58B3346ABB3F20F838C1A17EF3B5FCF";"333051";"2019-03-01";"2020-02-01";0;14,16;"2019-04-29";"435847485284052397264";0;0;0;0;"SP";1;"2024-02-01"
16483332;"78A8DA22397D1196B6A805B76A31E2D8";"333051";"2019-03-01";"2020-02-01";2;14,16;"2019-04-29";"435847485284052397264";0;0;0;0;"SP";1;"2024-02-01"
16483332;"57F0A18683F748980B199AB0EB6CF19A";"333051";"2019-03-01";"2020-02-01";0;14,16;"2019-04-29";"435847485284052397264";0;0;0;0;"SP";1;"2024-02-01"
16483332;"0600D9CB7CB3184C01E03448591BDD2F";"333051";"2019-03-01";"2020-02-01";0;14,16;"2019-04-29";"435847485284052397264";0;0;0;0;"SP";1;"2024-02-01"
16483332;"25F37EE5887A011EE101022D29CB9644";"333051";"2019-03-01";"2020-02-01";0;14,16;"2019-04-29";"435847485284052397264";0;0;0;0;"SP";1;"2024-02-01"
16483332;"BCA6BCE711A43A4109E94B2882B4D466";"333051";"2019-03-01";"2020-02-01";2;14,16;"2019-04-29";"435847485284052397264";0;0;0;0;"SP";1;"2024-02-01"
16483332;"A96DC46B788ED8AE8001C4323397DD4A";"333051";"2019-03-01";"2020-02-01";2;14,16;"2019-04-29";"435847485284052397264";0;0;0;0;"SP";1;"2024-02-01"
16483332;"65349017272BC20EE0A54FDDEBF7777F";"333051";"2019-03-01";"2020-02-01";5;14,16;"2019-04-29";"435847485284052397264";0;0;0;0;"SP";1;"2024-02-01"
16483332;"0E2E6285FA73711F844173E4D1962985";"333051";"2019-03-01";"2020-02-01";0;14,16;"2019-04-29";"435847485284052397264";0;0;0;0;"SP";1;"2024-02-01"
16483332;"1A4B06E623964CD8650A3BF26428B4FA";"333051";"2019-03-01";"2020-02-01";1;14,16;"2019-04-29";"435847485284052397264";0;0;0;0;"SP";1;"2024-02-01"
16483332;"EA93E2FEE91A89C927EE19141A9C425B";"333051";"2019-03-01";"2020-02-01";0;14,16;"2019-04-29";"435847485284052397264";0;0;0;0;"SP";1;"2024-02-01"
16483332;"69555E59EB2464A1E760CE29907F9C9B";"333051";"2019-03-01";"2020-02-01";3;14,16;"2019-04-29";"435847485284052397264";0;0;0;0;"SP";1;"2024-02-01"
16483332;"CCDF565AF59C14882C9C77AEEEEB6F27";"333051";"2019-03-01";"2020-02-01";0;14,16;"2019-04-29";"435847485284052397264";0;0;0;0;"SP";1;"2024-02-01"
16483332;"39E9D3E5D2189DB271A801EFCB766EF1";"333051";"2019-03-01";"2020-02-01";0;14,16;"2019-04-29";"435847485284052397264";0;0;0;0;"SP";1;"2024-02-01"
16483332;"71ACFF2C51DFF736EFFDEFD4E048619E";"333051";"2019-03-01";"2020-02-01";5;14,16;"2019-04-29";"435847485284052397264";0;0;0;0;"SP";1;"2024-02-01"
16483342;"842B4DCE1C1FE7E648961BE932A0D20F";"333051";"2019-03-01";"2020-02-01";3;14,16;"2019-04-29";"435847485284052397264";0;0;0;0;"SP";1;"2024-02-01"
16483342;"03DD454E41EB19F1E1E258D839A7FCCC";"333051";"2019-03-01";"2020-02-01";3;22,69;"2019-04-29";"435847485284052397264";0;0;0;0;"SP";0;"2024-02-01"
16483342;"AFCC683D23BB71A66F680CF3F88489CE";"333051";"2019-03-01";"2020-02-01";0;14,16;"2019-04-29";"435847485284052397264";0;0;0;0;"SP";1;"2024-02-01"
16483342;"DE66D319F087E57148D55E9DB33BE2C7";"333051";"2019-03-01";"2020-02-01";0;14,16;"2019-04-29";"435847485284052397264";0;0;0;0;"SP";1;"2024-02-01"
16483342;"8341E3912C83B38F73076D9DBD12AD16";"333051";"2019-03-01";"2020-02-01";0;14,16;"2019-04-29";"435847485284052397264";0;0;0;0;"SP";1;"2024-02-01"
16483342;"E4FD3AD75A5A0E87914B882D0CF933BC";"333051";"2019-03-01";"2020-02-01";0;14,16;"2019-04-29";"435847485284052397264";0;0;0;0;"SP";1;"2024-02-01"
16483342;"90F864295C5F11A20E6E16493BFCD1CB";"333051";"2019-03-01";"2020-02-01";0;14,16;"2019-04-29";"435847485284052397264";0;0;0;0;"SP";1;"2024-02-01"
16483342;"74334016345DB2BE5362DE155C5E8875";"333051";"2019-03-01";"2020-02-01";0;14,16;"2019-04-29";"435847485284052397264";0;0;0;0;"SP";1;"2024-02-01"
16483342;"581220990B1DCDF38F3DA017E552FA6A";"333051";"2019-03-01";"2020-02-01";0;14,16;"2019-04-29";"435847485284052397264";0;0;0;0;"SP";1;"2024-02-01"
16483342;"28CE8CF8675C7322992893B09C800572";"333051";"2019-03-01";"2020-02-01";4;14,16;"2019-04-29";"435847485284052397264";0;0;0;0;"SP";1;"2024-02-01"
16483342;"BA7FEB5E430969813BAED5C6AFA99C9D";"333051";"2019-03-01";"2020-02-01";0;14,16;"2019-04-29";"435847485284052397264";0;0;0;0;"SP";1;"2024-02-01"
16483342;"D0472863C53565187666D320C2D9BEDD";"333051";"2019-03-01";"2020-02-01";0;14,16;"2019-04-29";"435847485284052397264";0;0;0;0;"SP";1;"2024-02-01"
16483342;"825641DF97F8ABF3825858A7AE221C0A";"333051";"2019-03-01";"2020-02-01";0;14,16;"2019-04-29";"435847485284052397264";0;0;0;0;"SP";1;"2024-02-01"
16480716;"205C4E131DFCC0DDF67AEA7FFCE82ACA";"355097";"2019-03-01";"2020-02-01";4;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"0C7ECEA534D8D318D1E7AF0A11DFB0B8";"355097";"2019-03-01";"2020-02-01";10;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"7A4FB1213C6E1653B88AF243807FCCCA";"355097";"2019-03-01";"2020-02-01";2;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"600E0CAED5C7DC4568D10A97F435D277";"355097";"2019-03-01";"2020-02-01";28;10,00;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";0;"2024-02-01"
16480716;"1E8171D468576FF6D3EFA2723F68215E";"355097";"2019-03-01";"2020-02-01";6;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"AFB04AF63319FD024D0138168EC8DA9F";"355097";"2019-03-01";"2020-02-01";5;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"5A5E2A437C34C53D02AFE4FFEB1C0317";"355097";"2019-03-01";"2020-02-01";6;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"902C293395C34A448196B973A59CD39A";"355097";"2019-03-01";"2020-02-01";6;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"092BFE05AA2BF3A3C65CEF6227D5B2BC";"355097";"2019-03-01";"2020-02-01";6;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"6FE7865C314E88AC42BCAC0A3296B4A3";"355097";"2019-03-01";"2020-02-01";11;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"0BB3C80D964C67EFA14F3971BA8F335A";"355097";"2019-03-01";"2020-02-01";6;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"BC89324545CE7CC5D2C57212B45F1C46";"355097";"2019-03-01";"2020-02-01";4;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"7EA5CB440FD2E8BF066B416CF7F05917";"355097";"2019-03-01";"2020-02-01";4;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"0A8E22AC0F5BC2A0800EF43E5850671C";"355097";"2019-03-01";"2020-02-01";4;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"2E44525AC19E8C41DD59F40D55E7A435";"355097";"2019-03-01";"2020-02-01";4;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"8918900E68C65FEDBBBD5CA7E74E0520";"355097";"2019-03-01";"2020-02-01";2;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"060CE7E38C088BA41D18D37237ABFE05";"355097";"2019-03-01";"2020-02-01";4;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"F35F8A0EE050908F6F229304F8062AD9";"355097";"2019-03-01";"2020-02-01";4;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"3CB5EF7BC3EE39B4CDBF909212159FB9";"355097";"2019-03-01";"2020-02-01";4;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"54BBEE47FA8DEF1954C9A36DA8379093";"355097";"2019-03-01";"2020-02-01";31;7,00;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";0;"2024-02-01"
16480716;"FEC92F826073B067FF41C26DD7211489";"355097";"2019-03-01";"2020-02-01";4;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"2755DFFD33CEBA059A9CB49D1226B957";"355097";"2019-03-01";"2020-02-01";12;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"EE3C8FE525F1DE5C8D2D27BC4256579A";"355097";"2019-03-01";"2020-02-01";7;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"D26C125B2F26113C62B98970F26201C4";"355097";"2019-03-01";"2020-02-01";5;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"888E59ED528205FEF3FB8EBDF370A26B";"355097";"2019-03-01";"2020-02-01";4;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
16480716;"5C897E3793A0176610D2D74F7E9C4ACE";"355097";"2019-03-01";"2020-02-01";5;0,20;"2019-04-30";"435856517124130427316";0;0;0;0;"SP";1;"2024-02-01"
