ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16143600;"DD0A8E3A1DEDD2452D38E8B8E060B4E3";"343889";"2015-01-01";"2015-12-01";3;3,66;"2015-01-27";"420314438575256183364";0;0;0;0;"MG";0;"2024-01-19"
16143600;"DDC0E458830D0FD017ED003976E1BC8A";"343889";"2015-01-01";"2015-12-01";4;9,04;"2015-02-02";"420377036712916932436";1;0;0;0;"MG";0;"2024-01-19"
16143600;"893A9A3310A58802E5C68860F83EC4C1";"343889";"2015-01-01";"2015-12-01";2;9,04;"2015-02-02";"420377036712916932436";1;0;0;0;"MG";0;"2024-01-19"
16143600;"A21F890F5447F28646FBAF58F9EDB87A";"343889";"2015-01-01";"2015-12-01";11;9,04;"2015-02-02";"420377036712916932436";1;0;0;0;"MG";0;"2024-01-19"
16143600;"803036B559EDB62B1770E5B63E65881B";"343889";"2015-01-01";"2015-12-01";32;9,04;"2015-02-02";"420377036712916932436";1;0;0;0;"MG";0;"2024-01-19"
16143600;"20C275A29E6EF3AC44FA6E924747CDC9";"343889";"2015-01-01";"2015-12-01";1;9,04;"2015-02-02";"420377036712916932436";1;0;0;0;"MG";0;"2024-01-19"
16143600;"E2EE7502F19154E9F3D5875B53D49982";"343889";"2015-01-01";"2015-12-01";1;9,04;"2015-02-02";"420377036712916932436";1;0;0;0;"MG";0;"2024-01-19"
16143600;"FB1A51D0971A36B241BA8809419F0BA9";"343889";"2015-01-01";"2015-12-01";200;52,99;"2015-02-02";"420377249712935333264";1;0;0;0;"MG";0;"2024-01-19"
16143600;"28F549E0382A655F210C383083466D05";"343889";"2015-01-01";"2015-12-01";1;52,99;"2015-02-02";"420377249712935333264";1;0;0;0;"MG";0;"2024-01-19"
16143600;"553BA6891E4C40F36B05F451B45F53DE";"343889";"2015-01-01";"2015-12-01";99;52,99;"2015-02-02";"420377249712935333264";1;0;0;0;"MG";0;"2024-01-19"
16143600;"09B00F5695811636D6B53252D6FC7993";"343889";"2015-01-01";"2015-12-01";3;9,04;"2015-02-02";"420377036712916932436";1;0;0;0;"MG";0;"2024-01-19"
16143600;"19412DB5485B70E827939050E5BAA651";"343889";"2015-01-01";"2015-12-01";6;9,04;"2015-02-02";"420377036712916932436";1;0;0;0;"MG";0;"2024-01-19"
16143600;"B312D1B97162E41421BF5F44F706C244";"343889";"2015-01-01";"2015-12-01";4;9,04;"2015-02-02";"420377036712916932436";1;0;0;0;"MG";0;"2024-01-19"
16143600;"F342AFE367FC644038C1049F3631B906";"343889";"2015-01-01";"2015-12-01";4;9,04;"2015-02-02";"420377036712916932436";1;0;0;0;"MG";0;"2024-01-19"
16143600;"BF002E8CAEC1F5D24A05249DC96C320C";"343889";"2015-01-01";"2015-12-01";16;9,04;"2015-02-02";"420377036712916932436";1;0;0;0;"MG";0;"2024-01-19"
16143600;"2E5B529DAC3E13A2900C6C801C6B2FEE";"343889";"2015-01-01";"2015-12-01";4;9,04;"2015-02-02";"420377036712916932436";1;0;0;0;"MG";0;"2024-01-19"
16143600;"19371F1FAEA69327BE53C91DB942C93C";"343889";"2015-01-01";"2015-12-01";123;52,99;"2015-02-02";"420377249712935333264";1;0;0;0;"MG";0;"2024-01-19"
16143600;"D810654D84E03449B9F5322CE1C4F7EA";"343889";"2015-01-01";"2015-12-01";6;9,04;"2015-02-02";"420377036712916932436";1;0;0;0;"MG";0;"2024-01-19"
16143600;"77390C1EFE405A0B6E18D2FFF44B2884";"343889";"2015-01-01";"2015-12-01";4;9,04;"2015-02-02";"420377036712916932436";1;0;0;0;"MG";0;"2024-01-19"
16143600;"ED86E45BB014DA8D362F5E66CE7EC8D6";"343889";"2015-01-01";"2015-12-01";2;9,04;"2015-02-02";"420377036712916932436";1;0;0;0;"MG";0;"2024-01-19"
1335905;"B72850FEB05010F8D73AA00A7D531890";"000477";"2015-01-01";"2015-12-01";1;23,76;"2015-02-26";"420613910482305761180";0;0;0;0;"SP";0;"2024-01-19"
1335921;"72A7EDB89DD6B2A0E3A2A457B732AE41";"000477";"2015-01-01";"2015-12-01";4;9,65;"2015-02-26";"420613910482305761180";0;0;0;0;"SP";0;"2024-01-19"
1335917;"FC32AA4F80F645975D5A40E34CAB90A8";"000477";"2015-01-01";"2015-12-01";2;9,65;"2015-02-26";"420613910482305761180";0;0;0;0;"SP";0;"2024-01-19"
1335937;"65EB4C25630D70B66DD618749C7B8435";"000477";"2015-01-01";"2015-12-01";22;33,72;"2015-02-26";"420613910482305761180";0;0;0;0;"SP";0;"2024-01-19"
1335939;"FE0B4AD8C36EE77EE66669A68D1063B3";"000477";"2015-01-01";"2015-12-01";2;111,30;"2015-02-26";"420613910482305761180";0;0;0;0;"SP";0;"2024-01-19"
1335923;"BAFAFD22A07850E8BD5EEE68182EA76D";"000477";"2015-01-01";"2015-12-01";7;23,76;"2015-02-26";"420613910482305761180";0;0;0;0;"SP";0;"2024-01-19"
1335923;"87A96128C6998A9F40C042935EF831A4";"000477";"2015-01-01";"2015-12-01";4;23,76;"2015-02-26";"420613910482305761180";0;0;0;0;"SP";0;"2024-01-19"
1335923;"1B4577E60E9D2394902FE8474F09B71D";"000477";"2015-01-01";"2015-12-01";4;23,76;"2015-02-26";"420613910482305761180";0;0;0;0;"SP";0;"2024-01-19"
1335927;"72A7EDB89DD6B2A0E3A2A457B732AE41";"000477";"2015-01-01";"2015-12-01";1;9,65;"2015-02-26";"420613910482305761180";0;0;0;0;"SP";0;"2024-01-19"
1335929;"BE03039A5EBAB07B5FC0919D2C3E838C";"000477";"2015-01-01";"2015-12-01";3;23,76;"2015-02-26";"420613910482305761180";0;0;0;0;"SP";0;"2024-01-19"
1335937;"9F91A1A1EFA740CDAA04A11D09737396";"000477";"2015-01-01";"2015-12-01";18;17,50;"2015-02-26";"420613910482305761180";0;0;0;0;"SP";0;"2024-01-19"
1335937;"1C415218147C1BFE2D3EC80A15DC6846";"000477";"2015-01-01";"2015-12-01";24;17,50;"2015-02-26";"420613910482305761180";0;0;0;0;"SP";0;"2024-01-19"
1335923;"FC4918E6FE6068E0808FA5E7220A6006";"000477";"2015-01-01";"2015-12-01";5;23,76;"2015-02-26";"420613910482305761180";0;0;0;0;"SP";0;"2024-01-19"
1335923;"C17E3AC9B09F962A69CC03C3450D7A28";"000477";"2015-01-01";"2015-12-01";11;23,76;"2015-02-26";"420613910482305761180";0;0;0;0;"SP";0;"2024-01-19"
1335923;"BE03039A5EBAB07B5FC0919D2C3E838C";"000477";"2015-01-01";"2015-12-01";1;23,76;"2015-02-26";"420613910482305761180";0;0;0;0;"SP";0;"2024-01-19"
1335923;"2B7107E682FC00C276DBBD842FBF7C7E";"000477";"2015-01-01";"2015-12-01";2;23,76;"2015-02-26";"420613910482305761180";0;0;0;0;"SP";0;"2024-01-19"
1335923;"31A7121942E2B8BB5F1C545CD89C8CA3";"000477";"2015-01-01";"2015-12-01";1;23,76;"2015-02-26";"420613910482305761180";0;0;0;0;"SP";0;"2024-01-19"
1335923;"C723DB6CA9FCD8C56C7B5C5C7C2CF48B";"000477";"2015-01-01";"2015-12-01";5;23,76;"2015-02-26";"420613910482305761180";0;0;0;0;"SP";0;"2024-01-19"
1335923;"B2CD9A1C5AC9A24B8C40BD078F2AEEA7";"000477";"2015-01-01";"2015-12-01";8;23,76;"2015-02-26";"420613910482305761180";0;0;0;0;"SP";0;"2024-01-19"
1335923;"B6CB59C5F7D87E39FD324CBBC9332DDE";"000477";"2015-01-01";"2015-12-01";2;23,76;"2015-02-26";"420613910482305761180";0;0;0;0;"SP";0;"2024-01-19"
1335923;"8D2BF4E934F34CA5FE59FDC4C8726CC4";"000477";"2015-01-01";"2015-12-01";4;23,76;"2015-02-26";"420613910482305761180";0;0;0;0;"SP";0;"2024-01-19"
1335923;"1297333EA7F8A31DF2D822C822459F49";"000477";"2015-01-01";"2015-12-01";5;23,76;"2015-02-26";"420613910482305761180";0;0;0;0;"SP";0;"2024-01-19"
1335923;"3D8E186FE1EDB36A0629F0C21D7DA8AA";"000477";"2015-01-01";"2015-12-01";2;23,76;"2015-02-26";"420613910482305761180";0;0;0;0;"SP";0;"2024-01-19"
1335925;"17C6A645AE75ABF787FAA8D687F463D7";"000477";"2015-01-01";"2015-12-01";5;23,76;"2015-02-26";"420613910482305761180";0;0;0;0;"SP";0;"2024-01-19"
1335925;"CF76C5630341005B6D61F63330926F91";"000477";"2015-01-01";"2015-12-01";1;23,76;"2015-02-26";"420613910482305761180";0;0;0;0;"SP";0;"2024-01-19"
1335939;"7C3B7CF4FB8309188F9ED8B4F71F98B5";"000477";"2015-01-01";"2015-12-01";11;40,01;"2015-02-26";"420613910482305761180";0;0;0;0;"SP";0;"2024-01-19"
1335923;"6448F667CD485D4EF139F918E651BAAB";"000477";"2015-01-01";"2015-12-01";2;23,76;"2015-02-26";"420613910482305761180";0;0;0;0;"SP";0;"2024-01-19"
1335923;"0A290ABBBB899E0549823AFD5AD6E8E4";"000477";"2015-01-01";"2015-12-01";6;23,76;"2015-02-26";"420613910482305761180";0;0;0;0;"SP";0;"2024-01-19"
1335923;"47DD255997F86E697E458DEC2EEB1871";"000477";"2015-01-01";"2015-12-01";3;23,76;"2015-02-26";"420613910482305761180";0;0;0;0;"SP";0;"2024-01-19"
1335923;"BFFC5E591B5F017AEDFB13FA86A0308A";"000477";"2015-01-01";"2015-12-01";4;23,76;"2015-02-26";"420613910482305761180";0;0;0;0;"SP";0;"2024-01-19"
1335929;"2B7107E682FC00C276DBBD842FBF7C7E";"000477";"2015-01-01";"2015-12-01";4;23,76;"2015-02-26";"420613910482305761180";0;0;0;0;"SP";0;"2024-01-19"
1335929;"31A7121942E2B8BB5F1C545CD89C8CA3";"000477";"2015-01-01";"2015-12-01";12;23,76;"2015-02-26";"420613910482305761180";0;0;0;0;"SP";0;"2024-01-19"
1335933;"9F91A1A1EFA740CDAA04A11D09737396";"000477";"2015-01-01";"2015-12-01";15;17,50;"2015-02-26";"420613910482305761180";0;0;0;0;"SP";0;"2024-01-19"
1335933;"1C415218147C1BFE2D3EC80A15DC6846";"000477";"2015-01-01";"2015-12-01";5;17,50;"2015-02-26";"420613910482305761180";0;0;0;0;"SP";0;"2024-01-19"
1335925;"750E8D179F20474619F3047F08E01E6D";"000477";"2015-01-01";"2015-12-01";4;23,76;"2015-02-26";"420613910482305761180";0;0;0;0;"MG";0;"2024-01-19"
1335925;"B6CB59C5F7D87E39FD324CBBC9332DDE";"000477";"2015-01-01";"2015-12-01";9;23,76;"2015-02-26";"420613910482305761180";0;0;0;0;"SP";0;"2024-01-19"
1335925;"D2C045FE8FC6C60A15B5B5B572DE40E0";"000477";"2015-01-01";"2015-12-01";5;23,76;"2015-02-26";"420613910482305761180";0;0;0;0;"MG";0;"2024-01-19"
1335925;"9E72D439D3AE5709ED48E57E5770EBF3";"000477";"2015-01-01";"2015-12-01";12;23,76;"2015-02-26";"420613910482305761180";0;0;0;0;"SP";0;"2024-01-19"
1335925;"1A120A2EA0E7F341B96094B8B1C701F4";"000477";"2015-01-01";"2015-12-01";1;23,76;"2015-02-26";"420613910482305761180";0;0;0;0;"SP";0;"2024-01-19"
1335927;"CF76C5630341005B6D61F63330926F91";"000477";"2015-01-01";"2015-12-01";4;23,76;"2015-02-26";"420613910482305761180";0;0;0;0;"SP";0;"2024-01-19"
1351387;"EE2C642E1DDF39CA0B66A258E9DB88AC";"311391";"2015-01-01";"2015-12-01";6;0,00;"2016-11-24";"426987405084294963900";0;0;0;0;"AM";0;"2024-01-19"
1351387;"07C9AAFA5CF729CC73971C8A544B0275";"311391";"2015-01-01";"2015-12-01";75;5,27;"2016-11-24";"426987405084294963900";0;0;0;0;"AM";0;"2024-01-19"
1351387;"A57F777C13A9BAE12255A5515674C8BB";"311391";"2015-01-01";"2015-12-01";29;0,00;"2016-11-24";"426987405084294963900";0;0;0;0;"AM";0;"2024-01-19"
1351387;"4D452DDCE5E723AEEEE125BDC6975D26";"311391";"2015-01-01";"2015-12-01";208;5,27;"2016-11-24";"426987405084294963900";0;0;0;0;"AM";0;"2024-01-19"
1351387;"E5C46745F96D6C6216D977525BE30D9B";"311391";"2015-01-01";"2015-12-01";22;0,00;"2016-11-24";"426987405084294963900";0;0;0;0;"AM";0;"2024-01-19"
1351534;"0127029271F53728AA1A23F7900F37BA";"310891";"2015-01-01";"2015-12-01";5;7,31;"2015-03-13";"420764569471472471452";0;0;0;0;"MG";0;"2024-01-19"
1351534;"47602CE31A58BD7232D47E8F8A7D820A";"310891";"2015-01-01";"2015-12-01";5;7,31;"2015-03-13";"420764569471472471452";0;0;0;0;"MG";0;"2024-01-19"
1351534;"9EA22157CD492584B47D03BF07C97EFB";"310891";"2015-01-01";"2015-12-01";4;7,31;"2015-03-13";"420764569471472471452";0;0;0;0;"MG";0;"2024-01-19"
1351534;"8648FEE6B287E27EFD7CD03B05A8D344";"310891";"2015-01-01";"2015-12-01";230;3,65;"2015-03-13";"420764569471472471452";0;0;0;0;"MG";0;"2024-01-19"
1351536;"6FE8E75DA7DD2D1ACA1D619298E40F91";"310891";"2015-01-01";"2015-12-01";2;7,31;"2015-03-13";"420764569471472471452";0;0;0;0;"MG";0;"2024-01-19"
1351536;"BA39B746791333DEE18BEF3DC060013B";"310891";"2015-01-01";"2015-12-01";10;7,31;"2015-03-13";"420764569471472471452";0;0;0;0;"MG";0;"2024-01-19"
1351536;"2F588E5EF36B596D51BC1922D6EFA129";"310891";"2015-01-01";"2015-12-01";5;7,31;"2015-03-13";"420764569471472471452";0;0;0;0;"MG";0;"2024-01-19"
1351536;"35F9396DA99B8DF206930869515EC96F";"310891";"2015-01-01";"2015-12-01";8;7,31;"2015-03-13";"420764569471472471452";0;0;0;0;"MG";0;"2024-01-19"
1351387;"EB5940A85706A10567EBE93A2D6339E8";"311391";"2015-01-01";"2015-12-01";130;0,00;"2016-11-24";"426987405084294963900";0;0;0;0;"AM";0;"2024-01-19"
1351387;"1417517DECEB1AA261A6F7FAD711C9CC";"311391";"2015-01-01";"2015-12-01";93;0,00;"2016-11-24";"426987405084294963900";0;0;0;0;"AM";0;"2024-01-19"
1351514;"F0CF2EBA9D6B7BE7DFD01574F61A6655";"305740";"2015-01-01";"2015-12-01";8;3,67;"2015-03-30";"420934014991611243404";0;0;0;0;"PE";0;"2024-01-19"
1351536;"B165CEA3D190B703C945500AE22F3BBA";"310891";"2015-01-01";"2015-12-01";8;7,31;"2015-03-13";"420764569471472471452";0;0;0;0;"MG";0;"2024-01-19"
1351536;"02EA4E199C70660E0C98259959287F51";"310891";"2015-01-01";"2015-12-01";7;7,31;"2015-03-13";"420764569471472471452";0;0;0;0;"MG";0;"2024-01-19"
1351536;"0B86C4628E579FD4AA2C1769E58A2170";"310891";"2015-01-01";"2015-12-01";12;3,65;"2015-03-13";"420764569471472471452";0;0;0;0;"MG";0;"2024-01-19"
1351536;"66BB53A35D691383C829BB401CFD5C37";"310891";"2015-01-01";"2015-12-01";11;3,65;"2015-03-13";"420764569471472471452";0;0;0;0;"MG";0;"2024-01-19"
1351538;"1111524B29261F40D1955795F7047009";"310891";"2015-01-01";"2015-12-01";5;7,31;"2015-03-13";"420764569471472471452";0;0;0;0;"MG";0;"2024-01-19"
1351542;"FAF9D1043C97E79D633668BE7FA07CA6";"310891";"2015-01-01";"2015-12-01";2;7,31;"2015-03-13";"420764569471472471452";0;0;0;0;"MG";0;"2024-01-19"
1351542;"CE7A42FEF22C5119D347AE737280A949";"310891";"2015-01-01";"2015-12-01";5;7,31;"2015-03-13";"420764569471472471452";0;0;0;0;"MG";0;"2024-01-19"
1351542;"FD3737ED7EA1F948BCFC430819A68EF7";"310891";"2015-01-01";"2015-12-01";3;7,31;"2015-03-13";"420764569471472471452";0;0;0;0;"MG";0;"2024-01-19"
1351615;"CEE9C10D4153D99951083FD5355B7404";"313084";"2015-01-01";"2015-12-01";6;71,27;"2015-03-31";"420943893001696593448";0;0;0;0;"TO";0;"2024-01-19"
1351615;"FC38E5A69749D94E16C6956CA4813C1F";"313084";"2015-01-01";"2015-12-01";14;12,37;"2015-03-31";"420943893001696593448";0;0;0;0;"TO";0;"2024-01-19"
1351615;"0B6BF98193A3B12988FCA0D9D552BB6E";"313084";"2015-01-01";"2015-12-01";5;12,37;"2015-03-31";"420943893001696593448";0;0;0;0;"TO";0;"2024-01-19"
1351534;"A819351F2612AED8F8B0F6D0E058A596";"310891";"2015-01-01";"2015-12-01";5;3,65;"2015-03-13";"420764569471472471452";0;0;0;0;"MG";0;"2024-01-19"
1351538;"E35D4D0433C776236023DAE7168CCA88";"310891";"2015-01-01";"2015-12-01";3;3,65;"2015-03-13";"420764569471472471452";0;0;0;0;"MG";0;"2024-01-19"
1351538;"2C7018D15BFFB95DE8D002C3820219FA";"310891";"2015-01-01";"2015-12-01";6;3,65;"2015-03-13";"420764569471472471452";0;0;0;0;"MG";0;"2024-01-19"
1351615;"FED9CAA15A1BC414212DC1FE8D4C3053";"313084";"2015-01-01";"2015-12-01";9;121,58;"2015-03-31";"420943893001696593448";0;0;0;0;"TO";0;"2024-01-19"
1351615;"F1F31E17880AFF0797CFE484BF7EAEA3";"313084";"2015-01-01";"2015-12-01";21;189,42;"2015-03-31";"420943893001696593448";0;0;0;0;"TO";0;"2024-01-19"
1351130;"FFB282E14415BD47BAEEAC3BFD3EFA31";"305626";"2015-01-01";"2015-12-01";3;10,00;"2015-03-31";"420947124861724523384";0;0;0;0;"MG";0;"2024-01-19"
1351142;"13A67AFB2972DA53B31A7568AE391031";"305626";"2015-01-01";"2015-12-01";6;7,31;"2015-03-31";"420947124861724523384";0;0;0;0;"MG";0;"2024-01-19"
1351142;"7452D76D21F54996E9B84B7668B0827C";"305626";"2015-01-01";"2015-12-01";17;7,31;"2015-03-31";"420947124861724523384";0;0;0;0;"MG";0;"2024-01-19"
1351329;"7CDB1EC99657B2B8F02C75FA4F0BAC7D";"304395";"2015-01-01";"2015-12-01";1;7,98;"2015-03-30";"420938784151652453024";0;0;0;0;"MG";0;"2024-01-19"
1351359;"B6CC58AE721DA7F43036496B026D6FA6";"304395";"2015-01-01";"2015-12-01";1;3,68;"2015-03-30";"420938784151652453024";0;0;0;0;"MG";0;"2024-01-19"
1351359;"019D7A1C472642DA1CE084C823EEC2B1";"304395";"2015-01-01";"2015-12-01";1;3,68;"2015-03-30";"420938784151652453024";0;0;0;0;"MG";0;"2024-01-19"
1351361;"7D050E5026BAA9B0776C34099E1022D0";"304395";"2015-01-01";"2015-12-01";4;3,68;"2015-03-30";"420938784151652453024";0;0;0;0;"MG";0;"2024-01-19"
1351178;"21F2CA3828C913B99AB8636E58A1EE56";"304395";"2015-01-01";"2015-12-01";14;3,68;"2015-03-30";"420938784151652453024";0;0;0;0;"MG";0;"2024-01-19"
1351178;"438BA0B00DFF24E3435A4440E6F2DBEA";"304395";"2015-01-01";"2015-12-01";3;3,68;"2015-03-30";"420938784151652453024";0;0;0;0;"MG";0;"2024-01-19"
1351305;"E4B86BA840B84C2381439B437ABC912C";"304395";"2015-01-01";"2015-12-01";15;7,98;"2015-03-30";"420938784151652453024";0;0;0;0;"MG";1;"2024-01-19"
1351361;"A17F1A72CDD0277E76B2BB8C86D0E058";"304395";"2015-01-01";"2015-12-01";2;3,68;"2015-03-30";"420938784151652453024";0;0;0;0;"MG";0;"2024-01-19"
1351387;"757E98E7D9C898A389AC943037ACAAE4";"311391";"2015-01-01";"2015-12-01";497;5,27;"2016-11-24";"426987405084294963900";0;0;0;0;"AM";0;"2024-01-19"
1351299;"24B1C68F1A5200B3D5363D937333F424";"304395";"2015-01-01";"2015-12-01";10;3,68;"2015-03-30";"420938784151652453024";0;0;0;0;"MG";0;"2024-01-19"
1351299;"61C172338689D1898DAEA614F74766AD";"304395";"2015-01-01";"2015-12-01";4;3,68;"2015-03-30";"420938784151652453024";0;0;0;0;"MG";0;"2024-01-19"
1351361;"6E995D7A1E47FA8B977A464C0A15B0AA";"304395";"2015-01-01";"2015-12-01";16;3,68;"2015-03-30";"420938784151652453024";0;0;0;0;"MG";0;"2024-01-19"
1351361;"D9E4CA79F5DF3938344FCAA807F729CD";"304395";"2015-01-01";"2015-12-01";6;3,68;"2015-03-30";"420938784151652453024";0;0;0;0;"MG";0;"2024-01-19"
1351387;"B51FB3F9A87AFE059A87FF867537893D";"311391";"2015-01-01";"2015-12-01";13;0,00;"2016-11-24";"426987405084294963900";0;0;0;0;"AM";0;"2024-01-19"
1351178;"6CA35AFFA86BA85DD13C2F5F27B315F2";"304395";"2015-01-01";"2015-12-01";3;3,68;"2015-03-30";"420938784151652453024";0;0;0;0;"MG";0;"2024-01-19"
1351329;"EC474800219EE62ADF740109556DCE1F";"304395";"2015-01-01";"2015-12-01";3;3,68;"2015-03-30";"420938784151652453024";0;0;0;0;"MG";0;"2024-01-19"
1351333;"084588D7C859145C23C7D7E14CC4EA32";"304395";"2015-01-01";"2015-12-01";4;7,98;"2015-03-30";"420938784151652453024";0;0;0;0;"MG";0;"2024-01-19"
1351361;"F7AEF2CB80C7DD2E52F6536CBBA2117E";"304395";"2015-01-01";"2015-12-01";7;3,68;"2015-03-30";"420938784151652453024";0;0;0;0;"MG";0;"2024-01-19"
1351379;"FB851133DAF04DB0ADA4348A1174714C";"304395";"2015-01-01";"2015-12-01";5;3,68;"2015-03-30";"420938784151652453024";0;0;0;0;"MG";0;"2024-01-19"
1351132;"9EE7CD37B5198F1D7657F5CC5D246E8D";"305626";"2015-01-01";"2015-12-01";7;7,31;"2015-03-31";"420947124861724523384";0;0;0;0;"MG";0;"2024-01-19"
1351146;"FFB282E14415BD47BAEEAC3BFD3EFA31";"305626";"2015-01-01";"2015-12-01";37;10,00;"2015-03-31";"420947124861724523384";0;0;0;0;"MG";0;"2024-01-19"
1351178;"E972F80393E68CD9D7F377B15AA167E1";"304395";"2015-01-01";"2015-12-01";1;7,98;"2015-03-30";"420938784151652453024";0;0;0;0;"MG";1;"2024-01-19"
1351283;"6EFFA0DDA87F4E256D6D4438545544DF";"304395";"2015-01-01";"2015-12-01";5;3,68;"2015-03-30";"420938784151652453024";0;0;0;0;"MG";0;"2024-01-19"
1351299;"8D063C28B2A3AB09482520B92A89AD17";"304395";"2015-01-01";"2015-12-01";2;7,98;"2015-03-30";"420938784151652453024";0;0;0;0;"MG";1;"2024-01-19"
1351361;"B61D73A352F993C746367B6837E516C8";"304395";"2015-01-01";"2015-12-01";1;3,68;"2015-03-30";"420938784151652453024";0;0;0;0;"MG";0;"2024-01-19"
16345698;"72CA91D00F730E87CDEDF98CDC83EC88";"006246";"2015-01-01";"2015-12-01";16;15,78;"2015-12-22";"423605121642402613180";0;0;0;0;"PE";0;"2024-01-19"
16345698;"D793040003D8A8EFEE345237BE3DC81F";"006246";"2015-01-01";"2015-12-01";31;17,21;"2015-03-30";"420934097831611963704";0;0;0;0;"SP";0;"2024-01-19"
16345710;"A3945ED30D2B0C751A90178D4EA66F18";"006246";"2015-01-01";"2015-12-01";3;17,71;"2015-03-31";"420946713311720960876";0;0;0;0;"SP";1;"2024-01-19"
16345710;"D84E11BC88C3CC862ACCC67B8EBEA284";"006246";"2015-01-01";"2015-12-01";4;17,71;"2015-03-31";"420946713311720960876";0;0;0;0;"PE";1;"2024-01-19"
16345710;"319B8CE345CC812FF19FA8780C622602";"006246";"2015-01-01";"2015-12-01";3;17,71;"2015-03-31";"420946713311720960876";0;0;0;0;"SP";1;"2024-01-19"
16345710;"B7314C7023FCADD3B8B00A70B2413AA6";"006246";"2015-01-01";"2015-12-01";3;17,71;"2015-03-31";"420946713311720960876";0;0;0;0;"SP";1;"2024-01-19"
16345710;"4A9DED010EE1B667A78F66EDDD1452E1";"006246";"2015-01-01";"2015-12-01";37;17,71;"2015-03-31";"420946713311720960876";0;0;0;0;"SP";1;"2024-01-19"
16345710;"59071CC69E1E691115CE44FAAC9B73ED";"006246";"2015-01-01";"2015-12-01";3;17,71;"2015-03-31";"420946713311720960876";0;0;0;0;"PE";1;"2024-01-19"
16345710;"76DEFCB595E33909175B7C731BF10BAA";"006246";"2015-01-01";"2015-12-01";4;17,71;"2015-03-31";"420946713311720960876";0;0;0;0;"SP";1;"2024-01-19"
16345710;"BC04EE462E88F3ACD25D2A74CE4DCFB3";"006246";"2015-01-01";"2015-12-01";4;17,71;"2015-03-31";"420946713311720960876";0;0;0;0;"MG";1;"2024-01-19"
16345710;"C10BC7E122AE53B4B03B516790EAECE6";"006246";"2015-01-01";"2015-12-01";17;17,71;"2015-03-31";"420946713311720960876";0;0;0;0;"SP";1;"2024-01-19"
16345710;"051DBA373642D4B20474D32B76610302";"006246";"2015-01-01";"2015-12-01";4;17,71;"2015-03-31";"420946713311720960876";0;0;0;0;"PE";1;"2024-01-19"
16345698;"FD5FE159D53F6A5D81BE5D5F247A800F";"006246";"2015-01-01";"2015-12-01";9;17,21;"2015-03-30";"420934097831611963704";0;0;0;0;"RJ";0;"2024-01-19"
16345698;"8F298A44B1BDC6A22DD849EFB031DDFC";"006246";"2015-01-01";"2015-12-01";24;17,21;"2015-03-30";"420934097831611963704";0;0;0;0;"PR";0;"2024-01-19"
16345698;"282C7361D4E0BD67BB111CF680135444";"006246";"2015-01-01";"2015-12-01";14;17,21;"2015-03-30";"420934097831611963704";0;0;0;0;"RJ";0;"2024-01-19"
16345698;"6143DEB85E8F59398FE9AD0C1ECD10E1";"006246";"2015-01-01";"2015-12-01";3;17,71;"2015-03-30";"420934097831611963704";0;0;0;0;"SP";1;"2024-01-19"
16345698;"F5BB72DE41789E770D53CF4BB01C43E1";"006246";"2015-01-01";"2015-12-01";8;17,21;"2015-03-30";"420934097831611963704";0;0;0;0;"RJ";0;"2024-01-19"
16345698;"2D7EA130BDB3C93CE3132DDFAFB0D128";"006246";"2015-01-01";"2015-12-01";8;16,10;"2015-08-26";"422426839848160383328";0;0;0;0;"SP";0;"2024-01-19"
16345698;"EA82FAB1E50C509144FD694BBDCD48FD";"006246";"2015-01-01";"2015-09-01";65;-14,68;"2015-05-29";"421534398257606663924";0;0;0;0;"RJ";0;"2024-01-19"
16345695;"FD5FE159D53F6A5D81BE5D5F247A800F";"006246";"2015-01-01";"2015-12-01";26;17,21;"2015-03-30";"420934097831611963704";0;0;0;0;"RJ";0;"2024-01-19"
16345695;"6997EF6327D2819B9806B5924EB4DCB6";"006246";"2015-01-01";"2015-12-01";1;17,71;"2015-03-30";"420934097831611963704";0;0;0;0;"SP";1;"2024-01-19"
16345695;"F5BB72DE41789E770D53CF4BB01C43E1";"006246";"2015-01-01";"2015-12-01";7;17,21;"2015-03-30";"420934097831611963704";0;0;0;0;"RJ";0;"2024-01-19"
16345695;"C28EB14EF61811FF1028248D060E6348";"006246";"2015-01-01";"2015-12-01";16;27,81;"2015-03-30";"420934097831611963704";0;0;0;0;"SP";0;"2024-01-19"
16345695;"2D7EA130BDB3C93CE3132DDFAFB0D128";"006246";"2015-01-01";"2015-12-01";221;16,10;"2015-08-26";"422426839848160383328";0;0;0;0;"SP";0;"2024-01-19"
16345695;"EA82FAB1E50C509144FD694BBDCD48FD";"006246";"2015-01-01";"2015-09-01";70;-14,68;"2015-05-29";"421534398257606663924";0;0;0;0;"RJ";0;"2024-01-19"
16345695;"70F19EDB7E1F666F627C59CCFAA6A834";"006246";"2015-01-01";"2015-12-01";128;10,00;"2015-03-30";"420934097831611963704";0;0;0;0;"SP";0;"2024-01-19"
