ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
18168498;"EDA06BD85A2A076A7C3B0F45B74127FF";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"SP";1;"2024-02-01"
18168498;"9001B9E104B89464AE94A07086D24825";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"SP";1;"2024-02-01"
18168498;"36E87DFBD9BB566B19DC2C34F12D5864";"326305";"2021-12-01";"2022-11-01";3;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"PR";1;"2024-02-01"
18168498;"CF83850476A968EE616C9EA9F2BE1BA3";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"SP";1;"2024-02-01"
18168548;"B0BAC7B1477CFAF3CA8C66A164E4CDD7";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"SP";1;"2024-02-01"
18168548;"9D69637EA8B532642356D6A7E90AD088";"326305";"2021-12-01";"2022-11-01";6;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"SP";1;"2024-02-01"
18168548;"1F2D054AA0072DF81BB5FB7C93FEE966";"326305";"2021-12-01";"2022-11-01";1;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"SP";1;"2024-02-01"
18168548;"3EC975150E4191418D48B59472ACAEE5";"326305";"2021-12-01";"2022-11-01";7;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"PR";1;"2024-02-01"
18168548;"C2DD3EDA03361987EA2A12AA86FB2137";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"SP";1;"2024-02-01"
18168548;"85C822C664C1C587729A70684E8DCD63";"326305";"2021-12-01";"2022-11-01";5;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"SP";1;"2024-02-01"
18168548;"BD562E8B7F4E94D1D6B1D46F6B160D85";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"MG";1;"2024-02-01"
18168548;"C4BE18104D19234879D7355B139B21CF";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"PR";1;"2024-02-01"
18168548;"644B7772618136F860F68859844F939E";"326305";"2021-12-01";"2022-11-01";3;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168548;"D044D31479CB663CF2BDCEB48B27C996";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"CE";1;"2024-02-01"
18168548;"7D9F8870D28247F4F6CAED7B6CA99652";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"SP";1;"2024-02-01"
18168548;"378FD3D105EEAF2A998B319262DB0119";"326305";"2021-12-01";"2022-11-01";1;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"SP";1;"2024-02-01"
18168548;"B88631ED8DD7473222015F3035AE1D29";"326305";"2021-12-01";"2022-11-01";4;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168548;"9E3EC0B1125DD78C3AFD14B697B8AB3E";"326305";"2021-12-01";"2022-11-01";40;23,66;"2022-03-28";"446487407911676540848";0;0;0;0;"SP";0;"2024-02-01"
18168548;"3DB3E54A88D222A8299C34487454DE31";"326305";"2021-12-01";"2022-11-01";10;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"SP";1;"2024-02-01"
18168548;"6EDACBACD96A07CD55F316473E64E66D";"326305";"2021-12-01";"2022-11-01";4;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"SP";1;"2024-02-01"
18168548;"C7A8F2E10B0E39A9AB48069BB4554D2F";"326305";"2021-12-01";"2022-11-01";3;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"MG";1;"2024-02-01"
18168548;"9FAD6A6A5134A81127930E158E0B6869";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"SP";1;"2024-02-01"
18168548;"60CBE280861B37E10C5D4B7A446DFDA9";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"MA";1;"2024-02-01"
18168548;"E783EA751FDA5CF72E693C196F3461DA";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"SP";1;"2024-02-01"
18168548;"BB576C29E8BFBDEFE7617AF143C20F34";"326305";"2021-12-01";"2022-11-01";3;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"PE";1;"2024-02-01"
18168548;"90F30AA1A5F3AF9F6F14ADFF4FA77CF5";"326305";"2021-12-01";"2022-11-01";1;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168548;"B7ECEBF54B4003E46E8083C26D461EF3";"326305";"2021-12-01";"2022-11-01";4;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"SP";1;"2024-02-01"
18168548;"B41AEA09F1D7F363938F763A7D8FD551";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"SP";1;"2024-02-01"
18168548;"646A21DCC7D94C64DEE3B2E279C95552";"326305";"2021-12-01";"2022-11-01";1;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"SP";1;"2024-02-01"
18168548;"745911857298E3EF9508BD0C488F37C7";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"BA";1;"2024-02-01"
18168548;"0193C95C8114E70B698AD7496E183B1F";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"PR";1;"2024-02-01"
18168548;"1EED723C04B91F2563ABE23FF684142E";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"PR";1;"2024-02-01"
18168548;"6AE08D6DCC039D6D45BACE7C22BAE22C";"326305";"2021-12-01";"2022-11-01";3;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168548;"B115FB4D1469AC210E7FA05860C395F7";"326305";"2021-12-01";"2022-11-01";3;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168548;"7F86B25841245137FE135525058D8A56";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"SC";1;"2024-02-01"
18168548;"0D38CE58100DA56CAC2A9A586937F11B";"326305";"2021-12-01";"2022-11-01";1;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"SP";1;"2024-02-01"
18168548;"280BBA2054A991E6E611A75DFD8CB503";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"SP";1;"2024-02-01"
18168548;"59C36208F52A24643192CFA2194B9956";"326305";"2021-12-01";"2022-11-01";8;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168548;"87EA2942156DC7B5E2DD673CC5ED6E09";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"SP";1;"2024-02-01"
18168548;"196F6D5A2BD3EB7AD58550DB787639F4";"326305";"2021-12-01";"2022-11-01";4;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"SP";1;"2024-02-01"
18168548;"A091768AE57F53DB2C6146A0B4879905";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"SP";1;"2024-02-01"
18168548;"22EFB56DDAAC3ABD2106098877938F58";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"PB";1;"2024-02-01"
18168548;"24C35279316AF189383364B111C027EE";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"SP";1;"2024-02-01"
18168548;"627CBD9999CD1EFF559EFE25B6D2C2DC";"326305";"2021-12-01";"2022-11-01";5;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"PB";1;"2024-02-01"
18168548;"ED74F30DC4BEEA7EEE6F36F4A0F192AD";"326305";"2021-12-01";"2022-11-01";5;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"AL";1;"2024-02-01"
18168548;"85F0F143DA7A064C1C5A5EEA71F17E93";"326305";"2021-12-01";"2022-11-01";6;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168548;"D08BAA34A41EDB08A70BD28E0ADC9156";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168548;"4A3683DC308C720D958D5286E9AB039B";"326305";"2021-12-01";"2022-11-01";3;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"SP";1;"2024-02-01"
18168548;"0E417F07A9180C16E33239FC5C22E261";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"SP";1;"2024-02-01"
18168548;"3C43962740F74338C7B4F550C1A01A62";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"SP";1;"2024-02-01"
18168548;"A7535971D4939183FFDC96D3623F80BF";"326305";"2021-12-01";"2022-11-01";4;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"SP";1;"2024-02-01"
18168548;"B66A4177DB4A5406A60BFECC7C02050D";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"MG";1;"2024-02-01"
18168548;"DE4407B846F868F81E67EE2B193D5D86";"326305";"2021-12-01";"2022-11-01";92;29,20;"2022-03-28";"446487407911676540848";0;0;0;0;"BA";0;"2024-02-01"
18168548;"A520D7CF392C8B0210697885F024FC97";"326305";"2021-12-01";"2022-11-01";99;29,20;"2022-03-28";"446487407911676540848";0;0;0;0;"PE";0;"2024-02-01"
18168548;"E35A945B878A9D6DA166DD3980FE3E0E";"326305";"2021-12-01";"2022-11-01";49;29,20;"2022-03-28";"446487407911676540848";0;0;0;0;"MG";0;"2024-02-01"
18168548;"7041FD45C3D53A49FA979153538F4982";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RN";1;"2024-02-01"
18168548;"57633A22C52C2443926AF2E9CEA54505";"326305";"2021-12-01";"2022-11-01";1;5,00;"2022-03-28";"446487407911676540848";0;0;0;0;"SP";0;"2024-02-01"
18168548;"86ABA26DABA0BB75AC23144A26586CCF";"326305";"2021-12-01";"2022-11-01";3;5,00;"2022-03-28";"446487407911676540848";0;0;0;0;"SP";0;"2024-02-01"
18168548;"BB42D288EB6268B9B1232044C0911989";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168548;"0FFF8C5E7D736FE97E8A285DCF3CA504";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168548;"D98409D02209173E4A9956C572E73853";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168548;"9CD84C73CFC559AB2ABBD085CF6A8BC3";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168548;"68591FE8B3D5A511139EC18F61364704";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"SP";1;"2024-02-01"
18168548;"B5708658B011BAF38B57EACCB9358FB4";"326305";"2021-12-01";"2022-11-01";1;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"SP";1;"2024-02-01"
18168548;"6F09CA4CC755C163A31162F8F513C182";"326305";"2021-12-01";"2022-11-01";3;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"SP";1;"2024-02-01"
18168548;"39D5FE66BA3237ED2059678485DEB13E";"326305";"2021-12-01";"2022-11-01";1;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"SP";1;"2024-02-01"
18168548;"58D8A0987B86EB6F75304CB9D80A4714";"326305";"2021-12-01";"2022-11-01";5;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"PR";1;"2024-02-01"
18168548;"8F4AC96176E9BDAA8A1F81B22FD421D5";"326305";"2021-12-01";"2022-11-01";14;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"CE";1;"2024-02-01"
18168548;"E431404B521B8B602765A13B220A968A";"326305";"2021-12-01";"2022-11-01";4;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"PE";1;"2024-02-01"
18168548;"6410CAA0CED76B0E0FE831BFA2EFE461";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"SP";1;"2024-02-01"
18168548;"91DA371070DA959F3161448624E0DDC2";"326305";"2021-12-01";"2022-11-01";3;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"SP";1;"2024-02-01"
18168548;"8DA26463D75C5B1D904D07B4DF847C41";"326305";"2021-12-01";"2022-11-01";3;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"PR";1;"2024-02-01"
18168548;"184A207F7A39A074C8872AF8F46A1CBB";"326305";"2021-12-01";"2022-11-01";3;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"SP";1;"2024-02-01"
18168548;"D5A0C469619C06F47D007E73F858DC14";"326305";"2021-12-01";"2022-11-01";4;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"PR";1;"2024-02-01"
18168548;"CB7EF3261927BEDE70ED485F2C5AD3E3";"326305";"2021-12-01";"2022-11-01";5;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"MA";1;"2024-02-01"
18168548;"05D719C7BF6D60D34677805EC0007D8B";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"SP";1;"2024-02-01"
18168548;"80B503E0EC24974777C6263F46EF2415";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"SP";1;"2024-02-01"
18168548;"EC365D9752217DD40348AABEC9895515";"326305";"2021-12-01";"2022-11-01";3;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168548;"65A2ECC1E364BD2B49E123C7E5040236";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168548;"093EBD9DF7873503CE3270FDB740C1C6";"326305";"2021-12-01";"2022-11-01";6;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"SP";1;"2024-02-01"
18168548;"53CA76512CDEBC9F35B59B71982D67AF";"326305";"2021-12-01";"2022-11-01";4;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"SP";1;"2024-02-01"
18168548;"2DAC367CF84B4F0F3E23C3F85EEFF168";"326305";"2021-12-01";"2022-11-01";4;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"SP";1;"2024-02-01"
18168548;"F58E5D6DA93DB5B757CF300F75CC6930";"326305";"2021-12-01";"2022-11-01";3;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"PE";1;"2024-02-01"
18168548;"AD69B28F73CCC3BEA512078B2ED69952";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"SP";1;"2024-02-01"
18168245;"A78E8AA070D4ADF94F39C9FC163D2286";"326305";"2021-12-01";"2022-11-01";4;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"730FFC38D98D7E4AFA091EA946348BA1";"326305";"2021-12-01";"2022-11-01";6;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"B4A2D709C6F8AF7D7A43969AA5383F58";"326305";"2021-12-01";"2022-11-01";6;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"D867B0A51A83FE08E757AB9428C900F3";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"6048ED11515A06A888232E230F9E5DA2";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"5E7EC77234DA4CB2C2A224EC903F7878";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"7598752E19A2430AEDFF9CB88FDE31E5";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"0308836AA09707E4D038AE05E054F445";"326305";"2021-12-01";"2022-11-01";3;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"17F11BB56523E9A1D44B5EFB5EBB19B3";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"A973FE40EA2244C4F422ABBED46D219B";"326305";"2021-12-01";"2022-11-01";6;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"F82D21E59D75C882C216337E61FA735C";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"72C5EEE6C653497F5459644758AAD75C";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"6097F2F6340396680E4ACA4D1348C93D";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"6731ABB678E9B45963EFF8A2254B68A6";"326305";"2021-12-01";"2022-11-01";3;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"1E4A8F664C6F6083138C1550FB9A34E8";"326305";"2021-12-01";"2022-11-01";3;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"5D643B3FF99C209ED07CEA78F8B62FFB";"326305";"2021-12-01";"2022-11-01";3;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"6B7310688660BCDCA49C3C761BD758F1";"326305";"2021-12-01";"2022-11-01";6;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"A02EDFE86C369DCAEBD39CD46BA089F1";"326305";"2021-12-01";"2022-11-01";4;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"20792706697C8EA34AE642386A3AC3B1";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"B6AB94157DA4D7166A04614004616341";"326305";"2021-12-01";"2022-11-01";3;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"783AFF80B3326F727E13A6E71698194B";"326305";"2021-12-01";"2022-11-01";3;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"1D727B306C97D6F914293CC5C01178FF";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"039F8E45E36A6D8EE74499E5BF1719F2";"326305";"2021-12-01";"2022-11-01";5;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"419603B4BC01E7587BD68479F26A2EE5";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"444383F1F4CA0A974D5CC5E847D2B311";"326305";"2021-12-01";"2022-11-01";3;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"06AF0C5E3522D2DA316C7663D1DB9048";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"D710BDA02E17A0DE8BA9F80D27D391BA";"326305";"2021-12-01";"2022-11-01";4;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"952521DF9C99495F6F594240E712E14A";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"CAA4FE900EA648E9CB4903E43ACB75E8";"326305";"2021-12-01";"2022-11-01";5;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"2F7FECC3A93E842E1AFFD75C63458BB5";"326305";"2021-12-01";"2022-11-01";3;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"D8CA8DAAD30C381BA8549DCE45E127D4";"326305";"2021-12-01";"2022-11-01";3;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"2F6B64E074F8ECE3F59E19738C65502F";"326305";"2021-12-01";"2022-11-01";3;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"A480627E8AE1F16987AD5552F6D7333E";"326305";"2021-12-01";"2022-11-01";3;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"A8C3C6C00F12DCE4BCD8A1838C2C6C25";"326305";"2021-12-01";"2022-11-01";6;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"9BD0FE53BDCB55154856FFFE4E6372A4";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"96E3772CAAC69071335481DECA365EBE";"326305";"2021-12-01";"2022-11-01";3;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"6F1C5A4FDD5EE2B90BFCD807C063CBBF";"326305";"2021-12-01";"2022-11-01";3;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"E7890E7D306924F10C534EA30DF793D1";"326305";"2021-12-01";"2022-11-01";3;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"55CEABDC67ADBCC314FEB504A9D4CEE8";"326305";"2021-12-01";"2022-11-01";3;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"359CFEFC99704D4E77C41A7380F70291";"326305";"2021-12-01";"2022-11-01";5;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"A102FB1A5BB71E403E04D13842628D67";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"273A3158FCB8C904C16714334DE6231C";"326305";"2021-12-01";"2022-11-01";4;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"B60653B004840FB3662097B4E74B4678";"326305";"2021-12-01";"2022-11-01";4;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"3785386B17849C822AD93BB17BB65406";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"E7A5E0D43678CA289F69CE40EC5B3B45";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"6A58A2C935BC0B77215D20E0578A1565";"326305";"2021-12-01";"2022-11-01";3;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"2A1D1EE6BA494FD50DC9F4B19DF6F4B8";"326305";"2021-12-01";"2022-11-01";3;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"66E5A7E6A4022731C42A07F0F03FD39C";"326305";"2021-12-01";"2022-11-01";3;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"C3903E304EC7072E2236137F65ADE9D8";"326305";"2021-12-01";"2022-11-01";3;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"5734A138CEBC55EA91F54CE3AE3818B6";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"4202A3343DACE771C2C6C9CA6F68DCF4";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"27DBB32803D7831EDE1762C9E17A21AC";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"A84F0B4FD746F23248CA8765BBA2DF1B";"326305";"2021-12-01";"2022-11-01";3;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"DC5AE342FB45C74F3CB3371A7F6A1D0D";"326305";"2021-12-01";"2022-11-01";1;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"8269CC372CEEACE0CC654270C45D8A7D";"326305";"2021-12-01";"2022-11-01";4;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"99F425AB3CCEDB30DFACE073879CF3F2";"326305";"2021-12-01";"2022-11-01";4;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"2AAFE330BD7C070D54C09A2630595C6F";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"E0917DE2E6E01CBB7C7051BA21CEBB25";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"CE5AD2495085B31CF3642361BAF94A7E";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"0618993A166C3844BC36372B878F27C0";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"875E07B109B8C2051A39AEDAB599F1B3";"326305";"2021-12-01";"2022-11-01";2;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
18168245;"D091086D10E08A50AFB9669B729166F3";"326305";"2021-12-01";"2022-11-01";3;7,66;"2022-03-28";"446487407911676540848";0;0;0;0;"RJ";1;"2024-02-01"
