ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
18168798;"90B9F3A41F289ECE085E76A58C059F66";"326305";"2022-04-01";"2023-03-01";5;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"RJ";1;"2024-02-01"
18168798;"66052AF9388B0CDC8675BAC42EA229D1";"326305";"2022-04-01";"2023-03-01";3;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"RJ";1;"2024-02-01"
18168798;"9DE128187FF19FFC8C48D187F9917EC1";"326305";"2022-04-01";"2023-03-01";5;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"CE";1;"2024-02-01"
18168798;"B5F8C3FA8A4C65D70B30BC8C68BF4D6D";"326305";"2022-04-01";"2023-03-01";5;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168798;"CD8D0CBF3EC1FF7643384C439976282E";"326305";"2022-04-01";"2023-03-01";1;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"RJ";1;"2024-02-01"
18168798;"B2DB18AF4B75DC2C75FBE9BA6D044C28";"326305";"2022-04-01";"2023-03-01";3;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"PR";1;"2024-02-01"
18168798;"F029A01BFB09E174385D4FFF959CBED1";"326305";"2022-04-01";"2023-03-01";4;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"PB";1;"2024-02-01"
18168798;"F3498516D4D99043B7F4A586CEAD6CB1";"326305";"2022-04-01";"2023-03-01";1;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"PR";1;"2024-02-01"
18168798;"6E88B7FC37E7A91B404CB146AF8B2883";"326305";"2022-04-01";"2023-03-01";2;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"RJ";1;"2024-02-01"
18168798;"27D102E1BA06AAA0558357D3EA24B445";"326305";"2022-04-01";"2023-03-01";1;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"CE";1;"2024-02-01"
18168798;"09DA83272CF98D4F169F99E493BE5580";"326305";"2022-04-01";"2023-03-01";3;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"RJ";1;"2024-02-01"
18168798;"1DAE5D8A809BACA0ECD085AE16BB43EB";"326305";"2022-04-01";"2023-03-01";4;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168798;"DA17141FD7703219FAEB6AFCCB6A0540";"326305";"2022-04-01";"2023-03-01";4;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"PE";1;"2024-02-01"
18168798;"F016575CDBEAE1B21CED930ECD3CC1ED";"326305";"2022-04-01";"2023-03-01";3;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"RN";1;"2024-02-01"
18168798;"9334FC141EB065D3CAB8E52CAF57EE44";"326305";"2022-04-01";"2023-03-01";4;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"CE";1;"2024-02-01"
18168798;"FC99D86B667EBCB3E649BBF34D22607A";"326305";"2022-04-01";"2023-03-01";4;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"CE";1;"2024-02-01"
18168798;"FA589D64D22DDDB9A71B171F806D92FC";"326305";"2022-04-01";"2023-03-01";5;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168798;"8F32E3FF6BEE533A87045FEB7AF76141";"326305";"2022-04-01";"2023-03-01";3;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168798;"4B3973106554E695D33E306C79B55737";"326305";"2022-04-01";"2023-03-01";3;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168798;"E7C2DF03063D3C8D7D265C3B9822A83D";"326305";"2022-04-01";"2023-03-01";3;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"CE";1;"2024-02-01"
18168798;"0DB79F24A7B7F5F63008CFE1A9E7E2EB";"326305";"2022-04-01";"2023-03-01";2;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"PE";1;"2024-02-01"
18168798;"488CD4A85AB567CB48A5C75A6BC700B9";"326305";"2022-04-01";"2023-03-01";5;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"RJ";1;"2024-02-01"
18168798;"A4849EFE4804FBFA4CC67F2B36548307";"326305";"2022-04-01";"2023-03-01";3;14,11;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";0;"2024-02-01"
18168798;"6B0282E6E0648571369D272474306AF0";"326305";"2022-04-01";"2023-03-01";4;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168798;"47DD13F9540BAA4BF2D31955F4C34AA6";"326305";"2022-04-01";"2023-03-01";3;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168798;"AEFBC30DE568C303A75F1DEA371A2243";"326305";"2022-04-01";"2023-03-01";4;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"PE";1;"2024-02-01"
18168798;"E62D0E94E23BF9B9ADD39ECC27BEFD6A";"326305";"2022-04-01";"2023-03-01";1;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168798;"19B62D4F33F2B2F893B7F2EB86606273";"326305";"2022-04-01";"2023-03-01";2;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168798;"B4D4D345A20A273FACBCBDC63F084A05";"326305";"2022-04-01";"2023-03-01";2;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168798;"CB00619D3E5FE37EB10F834E911C46BA";"326305";"2022-04-01";"2023-03-01";2;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168798;"C2017E09416E67DD941D6CCC4C8C4DE2";"326305";"2022-04-01";"2023-03-01";2;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168798;"94DF5DC82BCDC266EE83A84A9643F120";"326305";"2022-04-01";"2023-03-01";5;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168798;"69915CC5F9B7381FCEBE3F2D92190857";"326305";"2022-04-01";"2023-03-01";2;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"CE";1;"2024-02-01"
18168798;"569E02E7C9D2F2C7B43ACF69AA82DAE6";"326305";"2022-04-01";"2023-03-01";3;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168798;"B96997A1823FB84C8D051E140FCD44BF";"326305";"2022-04-01";"2023-03-01";4;7,00;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";0;"2024-02-01"
18168798;"E780CCA24E16B4EC6A4D23F970A607BA";"326305";"2022-04-01";"2023-03-01";3;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168798;"C935B3C7E0D5B2CCF5BED9D9439B5621";"326305";"2022-04-01";"2023-03-01";3;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"PE";1;"2024-02-01"
18168798;"18B61AB76678A12B375046BB17478D28";"326305";"2022-04-01";"2023-03-01";4;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"CE";1;"2024-02-01"
18168798;"A462E8DC9A189E53B6F74B2CD9AE1ED7";"326305";"2022-04-01";"2023-03-01";6;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"BA";1;"2024-02-01"
18168798;"C940E448D1E8575AD6B227B4CDFAAF36";"326305";"2022-04-01";"2023-03-01";3;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"CE";1;"2024-02-01"
18168798;"E58CE3AE673F0D5F3E431AF71DAC25BD";"326305";"2022-04-01";"2023-03-01";6;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"MA";1;"2024-02-01"
18168798;"DCDC021D7A1DEFC9263A1F9E31F5ECD3";"326305";"2022-04-01";"2023-03-01";1;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168798;"7D7931EA4B0219EB11C94FF23813194C";"326305";"2022-04-01";"2023-03-01";2;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168798;"8C00ECF5977C2D427844DC52C91BBC28";"326305";"2022-04-01";"2023-03-01";5;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"PR";1;"2024-02-01"
18168798;"4713A69A20CF02165BD24780BDC08C8B";"326305";"2022-04-01";"2023-03-01";5;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"PE";1;"2024-02-01"
18168798;"134511B947F08AB64C0A6450FF76D3EA";"326305";"2022-04-01";"2023-03-01";3;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168798;"BFB62368E31ABD3377B88576C5785A89";"326305";"2022-04-01";"2023-03-01";2;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168798;"3D98AE5330AF62E434E1B853ABB070A9";"326305";"2022-04-01";"2023-03-01";1;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168798;"067D3B5071338C348B372530F45E8AAE";"326305";"2022-04-01";"2023-03-01";1;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"RJ";1;"2024-02-01"
18168798;"F91136B1C88CC12BF9B2FEE41BB366A4";"326305";"2022-04-01";"2023-03-01";2;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"MA";1;"2024-02-01"
18168798;"2F9DABEDDD70D9437C1EA10AA9B655A2";"326305";"2022-04-01";"2023-03-01";3;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"RJ";1;"2024-02-01"
18168798;"F1BD8C53596C307EC840E3CB76B5FE87";"326305";"2022-04-01";"2023-03-01";4;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168848;"F553F693E601EFA7A4A4BC675D7CFF56";"326305";"2022-04-01";"2023-03-01";3;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168848;"F0A491ED4D4744D719D1572E2AF60837";"326305";"2022-04-01";"2023-03-01";1;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"CE";1;"2024-02-01"
18168848;"AF63781C5DCF11403807E1A8E584E018";"326305";"2022-04-01";"2023-03-01";2;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"RJ";1;"2024-02-01"
18168848;"02B36C6C8E5AB7C904586C18EDB251AC";"326305";"2022-04-01";"2023-03-01";3;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"RJ";1;"2024-02-01"
18168848;"8BA6C10C922F0563E728A525016A4E04";"326305";"2022-04-01";"2023-03-01";4;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168848;"02C04B7EBF385977F21282652A52DA57";"326305";"2022-04-01";"2023-03-01";4;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"RJ";1;"2024-02-01"
18168848;"40AA3E2BD88055D5501F64384DCE3EA4";"326305";"2022-04-01";"2023-03-01";3;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"CE";1;"2024-02-01"
18168848;"DAE5646F7141BAC7EB287E27507049B9";"326305";"2022-04-01";"2023-03-01";2;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"PE";1;"2024-02-01"
18168848;"83736C410EDE8562EA6E26873E82DAC5";"326305";"2022-04-01";"2023-03-01";4;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"PE";1;"2024-02-01"
18168848;"489412B90DFADEFEB7C29C28905BABAD";"326305";"2022-04-01";"2023-03-01";5;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"RJ";1;"2024-02-01"
18168848;"2EA536A4FD6D3BA27060E86573A12E96";"326305";"2022-04-01";"2023-03-01";2;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"MA";1;"2024-02-01"
18168848;"07011AAC84ADC0047D0445CEEEB39A0D";"326305";"2022-04-01";"2023-03-01";6;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168848;"07E65D1272CEF7476A18CA1AD16FE500";"326305";"2022-04-01";"2023-03-01";4;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168848;"73C5ABCDB2F325C7A50CF8AFCAA5D77F";"326305";"2022-04-01";"2023-03-01";4;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"RJ";1;"2024-02-01"
18168848;"ABE669C70726D1CCD49707306AF509C1";"326305";"2022-04-01";"2023-03-01";1;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168848;"5CF21C8851C4170491B3F33E6CC1BFEE";"326305";"2022-04-01";"2023-03-01";2;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"CE";1;"2024-02-01"
18168848;"E1CB7E1D99BA406EA379BD83C2491709";"326305";"2022-04-01";"2023-03-01";1;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"RJ";1;"2024-02-01"
18168848;"1930A5F4D3C059E34E5E92E2455F5D69";"326305";"2022-04-01";"2023-03-01";2;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"RJ";1;"2024-02-01"
18168848;"7A4E0FC4EA7371B3DFF7F702977A1F1E";"326305";"2022-04-01";"2023-03-01";3;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"RJ";1;"2024-02-01"
18168848;"6B6D3769A9DF01DF7DD3E3F6C035324F";"326305";"2022-04-01";"2023-03-01";2;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168848;"94DD63F2294C2BEEAF9774CFDBD2C799";"326305";"2022-04-01";"2023-03-01";3;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168848;"72FF58302F7BCFCA8B8D33F447A29D1B";"326305";"2022-04-01";"2023-03-01";3;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"RS";1;"2024-02-01"
18168848;"5250360F698F9CE5E65438D7D9EFDAFA";"326305";"2022-04-01";"2023-03-01";2;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"RJ";1;"2024-02-01"
18168848;"EB5012D7ED85E35E21F4B9165FDB9A34";"326305";"2022-04-01";"2023-03-01";2;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168848;"2ABADF4A89C499478C3336FEB8DD4F69";"326305";"2022-04-01";"2023-03-01";2;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"PR";1;"2024-02-01"
18168848;"031F92FB276318583CE65A81DFA903F6";"326305";"2022-04-01";"2023-03-01";2;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"DF";1;"2024-02-01"
18168848;"0982552BADA58F1FFF9EA672137A2D6A";"326305";"2022-04-01";"2023-03-01";2;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"RJ";1;"2024-02-01"
18168848;"35392FFC99030E2EAC1D93F8C152FC0E";"326305";"2022-04-01";"2023-03-01";6;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"RJ";1;"2024-02-01"
18168848;"97E3929343B9F8AC1FB1AC50020B9CAC";"326305";"2022-04-01";"2023-03-01";4;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168848;"8927194C91375D4C5C94DF28DA47711B";"326305";"2022-04-01";"2023-03-01";2;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168848;"C44428F88E82353D64F3BA82336FAFBC";"326305";"2022-04-01";"2023-03-01";2;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"RJ";1;"2024-02-01"
18168848;"ECE84BC0B67F6EE77946114F950C4BD2";"326305";"2022-04-01";"2023-03-01";3;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"RS";1;"2024-02-01"
18168848;"ED85B5D18A1F57DED2FB0BF9EBA3C37E";"326305";"2022-04-01";"2023-03-01";4;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"PE";1;"2024-02-01"
18168848;"E8B39B30E49AC7453B377D51366C5F0D";"326305";"2022-04-01";"2023-03-01";3;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168848;"49DFE3BF73B4A344B1B9A9B4CCFAD74E";"326305";"2022-04-01";"2023-03-01";5;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"RJ";1;"2024-02-01"
18168848;"26655C51B453472DC87A5DE0A951ECDE";"326305";"2022-04-01";"2023-03-01";4;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"RS";1;"2024-02-01"
18168848;"F8CDA67CAC8256119AAC769296DDABEC";"326305";"2022-04-01";"2023-03-01";4;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"RJ";1;"2024-02-01"
18168908;"5F01C969C2E1C4F6D4D830A1C52FA244";"326305";"2022-04-01";"2023-03-01";1;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168908;"B2C31BA035CD05AD8388CA06D1D7DFE7";"326305";"2022-04-01";"2023-03-01";3;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168908;"3EE645BB40F7298454AA4BB6EE4BCD53";"326305";"2022-04-01";"2023-03-01";5;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"RJ";1;"2024-02-01"
18168908;"3CC8C384DC6463B4BBE04040B432B699";"326305";"2022-04-01";"2023-03-01";2;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168908;"C065C5F4AE78648FE3F78D749D5A02BC";"326305";"2022-04-01";"2023-03-01";2;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"DF";1;"2024-02-01"
18168908;"633EA5DB312013239A5D2D30A2BF612A";"326305";"2022-04-01";"2023-03-01";4;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168908;"DA3BF6B5E07801C92EF8810BCE0B03D5";"326305";"2022-04-01";"2023-03-01";3;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"RJ";1;"2024-02-01"
18168908;"4605573CF05D66E2633CD1227B0F604F";"326305";"2022-04-01";"2023-03-01";4;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168908;"E1ED20FD67EC36BE30408955ABFC8AD6";"326305";"2022-04-01";"2023-03-01";4;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168908;"47E3A1E9BB4188CBFE0CDE825685769E";"326305";"2022-04-01";"2023-03-01";3;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168908;"7C750A386A4FCBF39B7DDB1AA734ABA5";"326305";"2022-04-01";"2023-03-01";4;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168908;"CF08C141B686B70B2961D3DBF4926FBA";"326305";"2022-04-01";"2023-03-01";4;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168908;"05552E88D7256F27A5177BA4F2FD3CC3";"326305";"2022-04-01";"2023-03-01";4;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168908;"151310DFB92B17BB4624809AD4290145";"326305";"2022-04-01";"2023-03-01";2;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"RJ";1;"2024-02-01"
18168908;"2FE9D969DE5ABE852C3964348F9EF32C";"326305";"2022-04-01";"2023-03-01";3;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168908;"1E80CF44401AEA52E883E5150999A893";"326305";"2022-04-01";"2023-03-01";2;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168908;"79A6E378634E51C91A81395FA0FE3DCD";"326305";"2022-04-01";"2023-03-01";2;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"RJ";1;"2024-02-01"
18168908;"0884BB1883EBE8976A6ABC55861A83C7";"326305";"2022-04-01";"2023-03-01";8;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168908;"1AF57696969F1C4C07EF1BE7DAFF38EE";"326305";"2022-04-01";"2023-03-01";2;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"RJ";1;"2024-02-01"
18168908;"87158D52E69B3D02F5A5F2DDB274030F";"326305";"2022-04-01";"2023-03-01";3;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"RJ";1;"2024-02-01"
18168908;"89AC06A067C612B6255E4DDDE854E6AB";"326305";"2022-04-01";"2023-03-01";2;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168908;"45CE27838890E2CB3C627A04751830B0";"326305";"2022-04-01";"2023-03-01";3;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168908;"5CBD7DA9502269735ECD82787CFE94B6";"326305";"2022-04-01";"2023-03-01";3;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"RJ";1;"2024-02-01"
18168908;"562CFBEDDC299CD2BEC85799A2F481B5";"326305";"2022-04-01";"2023-03-01";3;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168908;"FB69AE5D6B6A8489DA442F9BEC50CA7E";"326305";"2022-04-01";"2023-03-01";2;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"RJ";1;"2024-02-01"
18168908;"5D0A0B2FC7AE87ACBC646A0A16CC135C";"326305";"2022-04-01";"2023-03-01";3;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168908;"F1FB72781526E0F9E825E2A1066E6F73";"326305";"2022-04-01";"2023-03-01";4;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168908;"AF9B7FBBB9981621849B6C4F0E6111C5";"326305";"2022-04-01";"2023-03-01";2;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"RJ";1;"2024-02-01"
18168908;"EC7436A2A41508455CC6AEE8246EFB26";"326305";"2022-04-01";"2023-03-01";2;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168908;"3AA757DF80BA6404BA347FE497A888C2";"326305";"2022-04-01";"2023-03-01";2;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"RJ";1;"2024-02-01"
18168908;"1ABDB9C9AA55A7F1FF5393DC1A6D652E";"326305";"2022-04-01";"2023-03-01";2;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168908;"98B5BEEDFF6B72942328E2D94F397E68";"326305";"2022-04-01";"2023-03-01";2;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168908;"B89666E733DF9DF836A62ED2438BA632";"326305";"2022-04-01";"2023-03-01";2;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168908;"496ED04FADB326FE40DAFE5DD2E82726";"326305";"2022-04-01";"2023-03-01";4;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"RJ";1;"2024-02-01"
18168908;"38C3B8379AB978009EAF3826361E509A";"326305";"2022-04-01";"2023-03-01";6;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"RJ";1;"2024-02-01"
18168908;"1486F75BA74F5743B3B5F7048B7B47C5";"326305";"2022-04-01";"2023-03-01";4;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168908;"8A6594624B8B9E671C312B4767BA65C9";"326305";"2022-04-01";"2023-03-01";2;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168908;"9A45ADEE17FE2FC62058D82E3386790D";"326305";"2022-04-01";"2023-03-01";4;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"RJ";1;"2024-02-01"
18168908;"3C8A3101A7F641AC3130A398ADEBDF6A";"326305";"2022-04-01";"2023-03-01";2;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168908;"F854201C8D8AF719C1485BE80A02FE64";"326305";"2022-04-01";"2023-03-01";4;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168908;"3AEB553CD9AB8B13A756B3435912CD13";"326305";"2022-04-01";"2023-03-01";4;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168908;"40792D27A9E9A609BBFBA50D0CCB2279";"326305";"2022-04-01";"2023-03-01";4;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168908;"8D4A93B5647AC352F5F5DB1CBE1A7216";"326305";"2022-04-01";"2023-03-01";2;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"RJ";1;"2024-02-01"
18168908;"7D1AD13728DAB6C425A9336DEEAB04F4";"326305";"2022-04-01";"2023-03-01";3;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"RJ";1;"2024-02-01"
18168908;"037F92DA3D03EC6D0149B09D618D38B7";"326305";"2022-04-01";"2023-03-01";1;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168908;"F914F377979F9F41D2280FFC12951221";"326305";"2022-04-01";"2023-03-01";8;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"RJ";1;"2024-02-01"
18168908;"B68F0B4F45C2C4D73F00012326B1E2D3";"326305";"2022-04-01";"2023-03-01";4;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"RJ";1;"2024-02-01"
18168908;"11619A637081F728FDA96B50AEAF1A9F";"326305";"2022-04-01";"2023-03-01";2;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168908;"B95594B4252BAB1975E30552FF08791C";"326305";"2022-04-01";"2023-03-01";2;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"RJ";1;"2024-02-01"
18168908;"7947FEBFF17CD88309709BFA51564E54";"326305";"2022-04-01";"2023-03-01";2;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168908;"74BAB96E042AB89E15AD59E6AF05D461";"326305";"2022-04-01";"2023-03-01";3;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"DF";1;"2024-02-01"
18168908;"D3591377B4F86C62F27AE9CFFE38E216";"326305";"2022-04-01";"2023-03-01";3;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"RJ";1;"2024-02-01"
18168908;"28009D0577BA734E9E9AE7305810D283";"326305";"2022-04-01";"2023-03-01";3;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"RJ";1;"2024-02-01"
18168908;"0F8AE2160696B064475D6C9D4D99CE98";"326305";"2022-04-01";"2023-03-01";4;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"SP";1;"2024-02-01"
18168908;"8175EB2DD971F75F30AAFAC4A8470A71";"326305";"2022-04-01";"2023-03-01";2;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"RJ";1;"2024-02-01"
18168908;"9A3FA1724890A7A021E8DCEFE32CDBEE";"326305";"2022-04-01";"2023-03-01";4;7,66;"2022-06-24";"447366076333071906240";0;0;0;0;"RJ";1;"2024-02-01"
