ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1364413;"AE31BC12E93DAAFA15FECBA9391612D6";"306347";"2016-01-01";"2016-12-01";55;0,00;"2016-09-26";"426395835553490883624";0;0;0;0;"MA";0;"2024-01-19"
1364413;"6590ADD71117904E000A1D1B9B28B2B1";"306347";"2016-01-01";"2016-12-01";6;0,00;"2016-09-26";"426395835553490883624";0;0;0;0;"PI";0;"2024-01-19"
1364757;"BE31DB6FA6215436F7041E593507AE6C";"305995";"2016-01-01";"2016-12-01";474;20,77;"2016-03-31";"424607076262072192156";0;0;0;0;"MG";0;"2024-01-19"
1364757;"69465123ED5E33E32B212DA64E03AC99";"305995";"2016-01-01";"2016-12-01";43;20,77;"2016-03-31";"424607076262072192156";0;0;0;0;"MG";0;"2024-01-19"
1364757;"372890066BA0B430D94660DADEC44734";"305995";"2016-01-01";"2016-12-01";222;20,77;"2016-03-31";"424607076262072192156";0;0;0;0;"MG";0;"2024-01-19"
1364413;"05824CDC3E7327DE5127AAF615CED049";"306347";"2016-01-01";"2016-12-01";1;0,00;"2016-09-26";"426395835553490883624";0;0;0;0;"MA";0;"2024-01-19"
1364413;"6AF25A7CB6269CF061E142B8026DBDB9";"306347";"2016-01-01";"2016-12-01";24;0,00;"2016-09-26";"426395835553490883624";0;0;0;0;"CE";0;"2024-01-19"
1364413;"95B972C83779CDBCA9D2C4984B097A22";"306347";"2016-01-01";"2016-12-01";16;0,00;"2016-09-26";"426395835553490883624";0;0;0;0;"RN";0;"2024-01-19"
1364413;"434ADCEAEEFA524F4F06B5EF45DB4EBA";"306347";"2016-01-01";"2016-12-01";22;0,00;"2016-09-26";"426395835553490883624";0;0;0;0;"CE";0;"2024-01-19"
1364673;"59DF0978ADC831A39EA8BE86BC263D2F";"315648";"2016-01-01";"2016-12-01";15;16,00;"2016-03-29";"424583887351871881916";1;0;0;0;"MG";0;"2024-01-19"
1364757;"63A3DFAB3BF2A28010786C5B9711649E";"305995";"2016-01-01";"2016-12-01";12;7,89;"2016-03-31";"424607076262072192156";0;0;0;0;"MG";0;"2024-01-19"
1364294;"02769E85F99187027BECCACBC07C178C";"312282";"2016-01-01";"2016-12-01";5;10,05;"2016-02-12";"424125966032607613540";0;0;0;0;"SP";1;"2024-01-19"
1364294;"08DB3DE8BDC3DFCC59F8E9AFD02F2FDD";"312282";"2016-01-01";"2016-12-01";50;27,02;"2016-02-12";"424125966032607613540";0;0;0;0;"SP";0;"2024-01-19"
1364310;"DCCACCA15E90BFDBAC2FCA14E4FC1048";"312282";"2016-01-01";"2016-12-01";2;10,05;"2016-02-12";"424125966032607613540";0;0;0;0;"SP";1;"2024-01-19"
1364310;"575D01C47281748CCDD58F50295638B0";"312282";"2016-01-01";"2016-12-01";2;10,05;"2016-02-12";"424125966032607613540";0;0;0;0;"SP";1;"2024-01-19"
1364310;"CDBA8F865669892EB83219B25A512060";"312282";"2016-01-01";"2016-12-01";2;10,05;"2016-02-12";"424125966032607613540";0;0;0;0;"SP";1;"2024-01-19"
1364413;"946EAAAC03C71DA67CAF3331BB01CA7C";"306347";"2016-01-01";"2016-12-01";2;0,00;"2016-09-26";"426395835553490883624";0;0;0;0;"RN";0;"2024-01-19"
1364413;"DD88D846E54B1E6FD68A7BA5F7C3C88C";"306347";"2016-01-01";"2016-12-01";13;0,00;"2016-09-26";"426395835553490883624";0;0;0;0;"CE";0;"2024-01-19"
1364413;"6C34A947CEDA5198D8B066B2ACEE58FA";"306347";"2016-01-01";"2016-12-01";13;0,00;"2016-09-26";"426395835553490883624";0;0;0;0;"CE";0;"2024-01-19"
1364413;"74008FAD77A77196F97CE8D9D3A4BD2C";"306347";"2016-01-01";"2016-12-01";4;0,00;"2016-09-26";"426395835553490883624";0;0;0;0;"RN";0;"2024-01-19"
1364413;"B4828B569DAC9C99001F6A74C10A4061";"306347";"2016-01-01";"2016-12-01";4;0,00;"2016-09-26";"426395835553490883624";0;0;0;0;"CE";0;"2024-01-19"
1364413;"EF827D07BCD7D3F652A09CE2AC6A730F";"306347";"2016-01-01";"2016-12-01";8;0,00;"2016-09-26";"426395835553490883624";0;0;0;0;"MA";0;"2024-01-19"
1364413;"14E64159D91DF71029A20E4C56A404D2";"306347";"2016-01-01";"2016-12-01";8;0,00;"2016-09-26";"426395835553490883624";0;0;0;0;"MA";0;"2024-01-19"
1364334;"7A98AAEB1031D667C3B6DCD360365137";"312282";"2016-01-01";"2016-12-01";2;10,05;"2016-02-12";"424125966032607613540";0;0;0;0;"SP";1;"2024-01-19"
1364334;"C9F8E2C1908BBCEEAAB4B71921DB3A1C";"312282";"2016-01-01";"2016-12-01";2;10,05;"2016-02-12";"424125966032607613540";0;0;0;0;"SP";1;"2024-01-19"
1364334;"6CFA0C9CC41F6B839BC500E7821603E2";"312282";"2016-01-01";"2016-12-01";2;10,05;"2016-02-12";"424125966032607613540";0;0;0;0;"SP";1;"2024-01-19"
1364334;"BE85128227966035DCF96C9786DD7E23";"312282";"2016-01-01";"2016-12-01";2;10,05;"2016-02-12";"424125966032607613540";0;0;0;0;"SP";1;"2024-01-19"
1364334;"E41770D448FBD46B3A3CDB143E3F4B62";"312282";"2016-01-01";"2016-12-01";2;10,05;"2016-02-12";"424125966032607613540";0;0;0;0;"SP";1;"2024-01-19"
1364334;"64F05442F1BEF47C5BE978CF7045B9A9";"312282";"2016-01-01";"2016-12-01";2;11,80;"2016-02-12";"424125966032607613540";0;0;0;0;"SP";0;"2024-01-19"
1364413;"A7EAC74051E30A4F1583B1DD7446A8B2";"306347";"2016-01-01";"2016-12-01";17;0,00;"2016-09-26";"426395835553490883624";0;0;0;0;"CE";0;"2024-01-19"
1364413;"749D66952E6E78B31646EAC62A77C7CE";"306347";"2016-01-01";"2016-12-01";17;0,00;"2016-09-26";"426395835553490883624";0;0;0;0;"MA";0;"2024-01-19"
1364334;"F4F6444F5E8449B2A3E2A8900DB67026";"312282";"2016-01-01";"2016-12-01";2;10,05;"2016-02-12";"424125966032607613540";0;0;0;0;"SP";1;"2024-01-19"
1364413;"091B2B57E07C769784E802386DC2E665";"306347";"2016-01-01";"2016-12-01";6;0,00;"2016-09-26";"426395835553490883624";0;0;0;0;"CE";0;"2024-01-19"
1364413;"0E55AFB66463D6E97E298F5D23FAA5FB";"306347";"2016-01-01";"2016-12-01";1;0,00;"2016-09-26";"426395835553490883624";0;0;0;0;"MA";0;"2024-01-19"
1364673;"D2BD274D0CC107C97856EB4BEE7CC39E";"315648";"2016-01-01";"2016-12-01";2;16,00;"2016-03-29";"424583887351871881916";1;0;0;0;"MG";0;"2024-01-19"
1364294;"52E25CF5DF020BD008A96E512FBA0517";"312282";"2016-01-01";"2016-12-01";3;10,05;"2016-02-12";"424125966032607613540";0;0;0;0;"SP";1;"2024-01-19"
1364294;"054B302E090A269359C455754F7B9F76";"312282";"2016-01-01";"2016-12-01";73;24,00;"2016-02-12";"424125966032607613540";0;0;0;0;"SP";0;"2024-01-19"
1364413;"DA4C75F5515936A2C01704BF62A5EF03";"306347";"2016-01-01";"2016-12-01";5;0,00;"2016-09-26";"426395835553490883624";0;0;0;0;"RN";0;"2024-01-19"
1364413;"DDE0B171D13A098A3B1E6755BCCBFB69";"306347";"2016-01-01";"2016-12-01";6;0,00;"2016-09-26";"426395835553490883624";0;0;0;0;"CE";0;"2024-01-19"
16361756;"FC7E546DFD725ACCD217202F846A641A";"006246";"2016-01-01";"2016-12-01";4;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"DCBC9CA3F14FE2716EED5A061601D85A";"006246";"2016-01-01";"2016-12-01";4;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"RN";1;"2024-01-19"
16361756;"430FA38788BBDCAE2460AB47FEC7F1EC";"006246";"2016-01-01";"2016-12-01";4;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"RN";1;"2024-01-19"
16361756;"C4FB5859E1557F7E4968EB85B9FA8B74";"006246";"2016-01-01";"2016-12-01";4;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"RJ";1;"2024-01-19"
16361756;"7055C45BDD4E154329633A459376765E";"006246";"2016-01-01";"2016-12-01";5;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"6454AEAF09DF4DCD0E51326497ECABB9";"006246";"2016-01-01";"2016-12-01";3;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"2E044A0B03B465C8486B9398D4D6D2AB";"006246";"2016-01-01";"2016-12-01";2;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"06CBBB1F386CB95E3A8CC5F93E240484";"006246";"2016-01-01";"2016-12-01";3;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"A9A88F19F9BDB0A26CE8A78B07E680F3";"006246";"2016-01-01";"2016-12-01";4;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"GO";1;"2024-01-19"
16361756;"52559358F528613A81E248178E01503F";"006246";"2016-01-01";"2016-12-01";1;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"739EBE88E6332D51601E49CA922D4F88";"006246";"2016-01-01";"2016-12-01";3;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"8B96869283F10A7F98262B6143FE31C2";"006246";"2016-01-01";"2016-12-01";3;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"AL";1;"2024-01-19"
16361756;"FCC7005F1111061577049863C29430C1";"006246";"2016-01-01";"2016-12-01";5;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"RJ";1;"2024-01-19"
16361756;"FAFAAFF06CCFCE0AB64149AE6D224E1E";"006246";"2016-01-01";"2016-12-01";3;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"70378DD7844D4F9C7F2B47E163D73CEF";"006246";"2016-01-01";"2016-12-01";4;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"998B7F31DEA8B102669FEF08F0EB5E93";"006246";"2016-01-01";"2016-12-01";3;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"RJ";1;"2024-01-19"
16361756;"6E324DA25AE69EE5B4074D6853F634A0";"006246";"2016-01-01";"2016-12-01";3;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"RJ";1;"2024-01-19"
16361756;"814E6716C6B779FA2E140BE5C23E4885";"006246";"2016-01-01";"2016-12-01";6;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"B32A27262981306C6628177F134C7211";"006246";"2016-01-01";"2016-12-01";5;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SE";1;"2024-01-19"
16361756;"45B60ED87D2F2DCEA73DBCC1AC9D1FA9";"006246";"2016-01-01";"2016-12-01";4;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"RJ";1;"2024-01-19"
16361756;"87881653B98F3428291645E0385F4DF7";"006246";"2016-01-01";"2016-12-01";3;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"PR";1;"2024-01-19"
16361756;"E39C1D09CA093E8DCA253D1637D270E2";"006246";"2016-01-01";"2016-12-01";2;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"E64EB0BEFE09181A7759B05C6DB5056B";"006246";"2016-01-01";"2016-12-01";4;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"4859CD3FA3897E73B83BE0C6638F933F";"006246";"2016-01-01";"2016-12-01";3;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"3A2E4E80F9F5DC7DD902B82F0B7A5DBA";"006246";"2016-01-01";"2016-12-01";4;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"3F9229DE4050DBA84EE5CD247599D3B2";"006246";"2016-01-01";"2016-12-01";3;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"CD55B6094DC7B3D0FA313B2236D3917A";"006246";"2016-01-01";"2016-12-01";1;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"26D5E54A0B565F229092609B1D494EDF";"006246";"2016-01-01";"2016-12-01";2;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"700BACAB6A5591D7DBD6809C6C2DA841";"006246";"2016-01-01";"2016-12-01";3;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"AM";1;"2024-01-19"
16361756;"09A85B57EB7E84E92BCFA3A57A183A05";"006246";"2016-01-01";"2016-12-01";8;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"DF";1;"2024-01-19"
16361756;"CB206D6AC9744E69E92F80167E96235C";"006246";"2016-01-01";"2016-12-01";5;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"A6613A400ADDC006862D384D28D1EEF1";"006246";"2016-01-01";"2016-12-01";4;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"E81F7E24BDF5962730C6F5C741133F4C";"006246";"2016-01-01";"2016-12-01";2;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"0FBB8ACD6CF9CBA6A295D8E63171BC5E";"006246";"2016-01-01";"2016-12-01";5;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"48D9AD1A0B9B3DE5870A9EF3AE780458";"006246";"2016-01-01";"2016-12-01";4;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"5CECB695A5C35A70F6A87CEBE87126F5";"006246";"2016-01-01";"2016-12-01";3;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"4C9B980DB0EA70B53B7D5695DD465216";"006246";"2016-01-01";"2016-12-01";5;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"MT";1;"2024-01-19"
16361756;"E8D382BFA0EFA6D204E2A34D9BABEE4D";"006246";"2016-01-01";"2016-12-01";3;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"3053B1F23A50963DD4666B75B6C064F6";"006246";"2016-01-01";"2016-12-01";4;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"RN";1;"2024-01-19"
16361756;"88E29104E1F7DD4230827A3CA7579F84";"006246";"2016-01-01";"2016-12-01";4;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"RJ";1;"2024-01-19"
16361756;"8A2D5860DA3B43957765134413EBDA88";"006246";"2016-01-01";"2016-12-01";9;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"9AA2FFA6B3B8EBAD64B5C4FA9095054C";"006246";"2016-01-01";"2016-12-01";3;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"MG";1;"2024-01-19"
16361756;"89C081DC7ACD5D2F860E36338AC4F65D";"006246";"2016-01-01";"2016-12-01";4;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"AP";1;"2024-01-19"
16361756;"CE8AAFCBA7A332A3E16699B075FE28E4";"006246";"2016-01-01";"2016-12-01";6;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"RJ";1;"2024-01-19"
16361756;"8A3E57F8623F44BAC550B37AAE39093F";"006246";"2016-01-01";"2016-12-01";2;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"86AB11916A135BE3F20AEA9F50ED51DE";"006246";"2016-01-01";"2016-12-01";5;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"AM";1;"2024-01-19"
16361756;"E6C057CC7EFC2E5EF64959AAC763C18D";"006246";"2016-01-01";"2016-12-01";5;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"RN";1;"2024-01-19"
16361756;"09F422C7781D25767EBDD4B8B9DF5E79";"006246";"2016-01-01";"2016-12-01";11;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"0E718E8F165288F00858FADFEAB07D62";"006246";"2016-01-01";"2016-12-01";4;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"66A091FA1833A015D98F245B19E12EBF";"006246";"2016-01-01";"2016-12-01";3;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"4ACA81A8B66AF1332857741BF802B654";"006246";"2016-01-01";"2016-12-01";5;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"A51BC9F24493DCA4EB2B4483030B8571";"006246";"2016-01-01";"2016-12-01";3;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"625FA92E1D7DF7B521A8165683E4B959";"006246";"2016-01-01";"2016-12-01";6;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"C08260EE5CECC57DA8A3144BD7C1A416";"006246";"2016-01-01";"2016-12-01";4;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"C286657DE12A96694818007BE8EAAD87";"006246";"2016-01-01";"2016-12-01";13;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"235684F0B0CE6EB13BCDEA82C54A2367";"006246";"2016-01-01";"2016-12-01";5;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"F852DD2593856F822B288E7B7F835205";"006246";"2016-01-01";"2016-12-01";1;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"7E2F90FC80B1D9D09A2E8C5B7D9B978E";"006246";"2016-01-01";"2016-12-01";9;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"098360AD8F35ED7E71C02BB66A3DA0D4";"006246";"2016-01-01";"2016-12-01";5;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"PE";1;"2024-01-19"
16361756;"26DFF68F9E9D99826DDE127EAB951008";"006246";"2016-01-01";"2016-12-01";3;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"MG";1;"2024-01-19"
16361756;"761804E420E5F95FF89C28CB5150DA63";"006246";"2016-01-01";"2016-12-01";2;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"263564E25C4FA45A2A5AEDA444976FF1";"006246";"2016-01-01";"2016-12-01";3;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"C9DE7FEA4B4732C33784364606CD2916";"006246";"2016-01-01";"2016-12-01";5;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"A16B60375DA7BC363DC4E7602A01565E";"006246";"2016-01-01";"2016-12-01";2;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"5302B4F9E145F9295AF1EC75DDEE70DE";"006246";"2016-01-01";"2016-12-01";4;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SC";1;"2024-01-19"
16361756;"7E0931B0AF58FFEB5D4A5A74F9128256";"006246";"2016-01-01";"2016-12-01";4;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"RJ";1;"2024-01-19"
16361756;"37F5EBF53D34C3EFF248C255BEE236D8";"006246";"2016-01-01";"2016-12-01";5;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"RJ";1;"2024-01-19"
16361756;"EE89720248DC2A14E5CBA0FC47A7F892";"006246";"2016-01-01";"2016-12-01";1;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"CE";1;"2024-01-19"
16361756;"7F21EB9B63C854B3828F912E0C3E17DD";"006246";"2016-01-01";"2016-12-01";3;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"36D5A67A7D6A0496E5F79507FFDDA38A";"006246";"2016-01-01";"2016-12-01";4;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"RN";1;"2024-01-19"
16361756;"D0488E1A4C326B4E0D49B1DC862FB8CD";"006246";"2016-01-01";"2016-12-01";1;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"082D129A2A413151B25560B8B1150614";"006246";"2016-01-01";"2016-12-01";8;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"BE35CD5C6AB8FC6656C1EB5739F392B9";"006246";"2016-01-01";"2016-12-01";5;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"CAC7236A06CA5E55772E0124CBFEC052";"006246";"2016-01-01";"2016-12-01";3;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"RJ";1;"2024-01-19"
16361756;"24F5449527F09C269BD2A4E71AA4D216";"006246";"2016-01-01";"2016-12-01";2;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"RN";0;"2024-01-19"
16361756;"95310EC2D547EB21257533F7C6FDCE5E";"006246";"2016-01-01";"2016-12-01";6;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"D7B92BFD3E5449791ACB48200CB4F02E";"006246";"2016-01-01";"2016-12-01";4;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"RJ";1;"2024-01-19"
16361756;"5AC539E69608C261A2B5E1FAC5A3412A";"006246";"2016-01-01";"2016-12-01";4;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"AF483EDCC3B3FA961FF3E24B6C0A4777";"006246";"2016-01-01";"2016-12-01";4;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"DA1FFD121671151E393D1CABA94A55DE";"006246";"2016-01-01";"2016-12-01";4;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"RJ";1;"2024-01-19"
16361756;"4EC39C24E5F7FCFBCEA588DB63954EE8";"006246";"2016-01-01";"2016-12-01";3;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"CE";1;"2024-01-19"
16361756;"0A9E2D8CF3D4DC6447A173822CE31623";"006246";"2016-01-01";"2016-12-01";4;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"675657ADD26CE6745FAFE67D8C9742D9";"006246";"2016-01-01";"2016-12-01";2;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"RJ";1;"2024-01-19"
16361756;"129E4E9C61D6384151C184C0D8045B1D";"006246";"2016-01-01";"2016-12-01";5;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"423AF822E7EC17A951FCF40E9D4DFCD6";"006246";"2016-01-01";"2016-12-01";6;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"1A92472113EA3475440736ECDA6B5381";"006246";"2016-01-01";"2016-12-01";5;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"2B6E351E7AB4708AFD37A99BC2BE29A2";"006246";"2016-01-01";"2016-12-01";5;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"2B2A064EB838A6F99EA949B84AE4C7F5";"006246";"2016-01-01";"2016-12-01";3;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"20F51BC372FB0E73356A2A08799A3C70";"006246";"2016-01-01";"2016-12-01";1;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"9622CD05D019747C669620660859C78D";"006246";"2016-01-01";"2016-12-01";4;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"PR";1;"2024-01-19"
16361756;"B992B2A0264818A555A39B698B6D877E";"006246";"2016-01-01";"2016-12-01";8;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"363343AE7FCD9CB951A620E17A72EF1B";"006246";"2016-01-01";"2016-12-01";3;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"CF3B2FCC605BF494F6CC0E327277BB9A";"006246";"2016-01-01";"2016-12-01";1;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"PA";1;"2024-01-19"
16361756;"59FF4C1E706DFFF8EC1AE76A0F5B3511";"006246";"2016-01-01";"2016-12-01";3;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"12DC56E01B8BC524C5611235A873EBBA";"006246";"2016-01-01";"2016-12-01";5;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"AA187D7F17957D16550A41679E4782CD";"006246";"2016-01-01";"2016-12-01";6;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"6B40D112ED693ECBFD41BD6EEDA72A17";"006246";"2016-01-01";"2016-12-01";5;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"D903E971E73CCB67CB2BD77C700A8F12";"006246";"2016-01-01";"2016-12-01";1;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"MG";1;"2024-01-19"
16361756;"CC7D7F3B4AC84A781A167F5E7BB848FE";"006246";"2016-01-01";"2016-12-01";3;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"B320B49D0FC803A0FE425502ED78A35C";"006246";"2016-01-01";"2016-12-01";4;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"758E103E76F6E11A207FC4143A969180";"006246";"2016-01-01";"2016-12-01";4;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SC";1;"2024-01-19"
16361756;"E0F98DF48F1A9ACA1701FC5657AC55D5";"006246";"2016-01-01";"2016-12-01";3;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"6C29C3BDCF274B1BA71320D4F2BB5340";"006246";"2016-01-01";"2016-12-01";4;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"DFFCDD7851C5F1A81606C71D25E4FB35";"006246";"2016-01-01";"2016-12-01";5;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"PA";1;"2024-01-19"
16361756;"2594EED53BFCB1D244A27B9520AA357A";"006246";"2016-01-01";"2016-12-01";3;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"B69A9C4DB6F5FDB07454917D71A2079C";"006246";"2016-01-01";"2016-12-01";5;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"SP";1;"2024-01-19"
16361756;"165F686E73604B915646DC11D83FAB3E";"006246";"2016-01-01";"2016-12-01";2;16,31;"2016-03-11";"424406295453374553700";0;0;0;0;"PR";1;"2024-01-19"
