ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1329553;"E52932F8407CC81CEB549B6DCCD3F472";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"A0376DEA2843D75665CD9C2C6BAA5C80";"005711";"2015-08-01";"2016-07-01";5;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"637AF18EEBFD5522E2ECC764EC44DF02";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"EDD0963BC906061CFC9AF1428F85060D";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"3D36CC8394217602B2029784087B66FA";"005711";"2015-08-01";"2016-07-01";7;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"MS";1;"2024-01-19"
1329553;"BDE7AB1624027723C0748381B12B2049";"005711";"2015-08-01";"2016-07-01";5;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"DF";1;"2024-01-19"
1329553;"A01FF03BBAC67345DF0A6215BBCD3198";"005711";"2015-08-01";"2016-07-01";6;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"DF";1;"2024-01-19"
1329553;"94FA9720C76C4CBA4DD67BBE97EC6892";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"MT";1;"2024-01-19"
1329553;"C1B5F4F74624ACACB255B9AA848FA517";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"DF";1;"2024-01-19"
1329553;"250143B72BB428FC153DBF8F1BD8E933";"005711";"2015-08-01";"2016-07-01";5;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"GO";1;"2024-01-19"
1329553;"EDBDF7C81DCD5525CA0B901C493ACD43";"005711";"2015-08-01";"2016-07-01";6;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"DF";1;"2024-01-19"
1329553;"FB780D31F6F5392D3794F8B6E1404C5D";"005711";"2015-08-01";"2016-07-01";5;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"C319D90EC7A786658BD3816B68C75D1D";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"0206C353F977A3FC9AD605EDF3A7A5DE";"005711";"2015-08-01";"2016-07-01";6;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"DF";1;"2024-01-19"
1329553;"F97D1FDED1FFDAEEF3BE3645E1D1487B";"005711";"2015-08-01";"2016-07-01";6;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"29662F4F73F7FF6CBD87C0102DFD2D43";"005711";"2015-08-01";"2016-07-01";5;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"RS";1;"2024-01-19"
1329553;"68358246DF3285E84DCE5FE9F205E252";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"RN";1;"2024-01-19"
1329553;"3EA5DD03483382FBBFB78449C8E21F0F";"005711";"2015-08-01";"2016-07-01";5;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"AM";1;"2024-01-19"
1329553;"870F886392A3A6CE16D856A7205F6828";"005711";"2015-08-01";"2016-07-01";7;26,47;"2015-08-28";"422445049959733313224";0;0;0;0;"GO";0;"2024-01-19"
1329553;"A02B7ECE90C170C2BEBE2D36AD34B4F4";"005711";"2015-08-01";"2016-07-01";5;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"22438A3DE0F55A4A4F18971FDD0203EA";"005711";"2015-08-01";"2016-07-01";6;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"MG";1;"2024-01-19"
1329553;"98E861523E25956A8563841BCFBC00F8";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"8B72A490C81FF666915E7E5C7707F7D4";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"A2CD527B5072D0183339CA7C2A2CC01F";"005711";"2015-08-01";"2016-07-01";5;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"14E1949EDDFB320455A96F8DFA321479";"005711";"2015-08-01";"2016-07-01";7;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"AC9040F008650D06AFC66FDB60C4ABBA";"005711";"2015-08-01";"2016-07-01";3;26,47;"2015-08-28";"422445049959733313224";0;0;0;0;"SP";0;"2024-01-19"
1329553;"82EF22C7915A26750C673EE3F6FB4025";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"A30FC54460996E4A2F205FD87C633745";"005711";"2015-08-01";"2016-07-01";7;26,47;"2015-08-28";"422445049959733313224";0;0;0;0;"SP";0;"2024-01-19"
1329553;"BB9962AAB3462F1DE396528D19A027B2";"005711";"2015-08-01";"2016-07-01";9;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"9796A8C4858BF38927F17814479A75EE";"005711";"2015-08-01";"2016-07-01";7;-4,33;"2015-11-24";"423325427674281083548";0;0;0;0;"SP";0;"2024-01-19"
1329553;"41A291D57917B0E5A2F8AD0EC5365A74";"005711";"2015-08-01";"2016-07-01";1;-13,03;"2015-11-24";"423325427674281083548";0;0;0;0;"SP";0;"2024-01-19"
1329553;"BC7B02660F2869F4A259A394A50880A9";"005711";"2015-08-01";"2016-07-01";2;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"C07693374DA344DC6B5056479CB438DF";"005711";"2015-08-01";"2016-07-01";5;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"5CC82140AD914B3AE0F13148806832B6";"005711";"2015-08-01";"2016-07-01";5;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"AL";1;"2024-01-19"
1329553;"156942A766BFA496B2EA544A9AECA5E4";"005711";"2015-08-01";"2016-07-01";1;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"AL";1;"2024-01-19"
1329553;"C908599D1CB4EAEED9AC3CE275B58776";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"AL";1;"2024-01-19"
1329553;"CCDEEE3A244292F8B173F5BE65B195B7";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"MG";1;"2024-01-19"
1329553;"04E5C7F7E32F3EDDA8886809E5B2BDA1";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"85FEA2EB43848C2170D78702588E7F00";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"A039D1E1B824342ABA42D95A55925DCE";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"48D806840CE3FFACB6F2FD392332337A";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"239B04A4389312447E4886501566B293";"005711";"2015-08-01";"2016-07-01";6;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"A7139A367D3A5663D2EE0A207F8D32A0";"005711";"2015-08-01";"2016-07-01";14;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"643C650A27F5E005D1B86494A1FC6075";"005711";"2015-08-01";"2016-07-01";24;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"RN";1;"2024-01-19"
1329553;"BBA3987C4ED93F55EE20FA5F07C4A8FD";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"3773F5F5A2BAA92C06F726FCAA9678CB";"005711";"2015-08-01";"2016-07-01";6;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"7FBE931D8E05119478DA016F7A3C09D7";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"4EFA5E39A26BF73C6235901CE991B397";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"87C32583677D24200E66D641C9542922";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"16358A5CD541D0E066535EE41E2C67A2";"005711";"2015-08-01";"2016-07-01";6;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"5484EF476B1BFD58E57609676CF766E0";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"AM";1;"2024-01-19"
1329553;"CE3E4CBBC3E45B243CA72E59636523F7";"005711";"2015-08-01";"2016-07-01";8;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"PA";1;"2024-01-19"
1329553;"2235EFD4A8C039F127DBCC9DD7F4C145";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"RN";1;"2024-01-19"
1329553;"7AC7A4F08B7A273E966B0E0351BEE6D8";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"MA";1;"2024-01-19"
1329553;"96A57B916DFA018E9B0F5A0565BA372F";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"PR";1;"2024-01-19"
1329553;"B3975B71ABD4D8F48A5EEC62EE8BDA4A";"005711";"2015-08-01";"2016-07-01";55;26,47;"2015-08-28";"422445049959733313224";0;0;0;0;"PR";0;"2024-01-19"
1329553;"20F725042F109755FFC37F43AD0138DC";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"RS";1;"2024-01-19"
1329553;"BB560B4FE8DB4A2F0BEDA5CCA66F40ED";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SC";1;"2024-01-19"
1329553;"7D11E8D505D02EFCF5E711221A9B5337";"005711";"2015-08-01";"2016-07-01";7;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"GO";1;"2024-01-19"
1329553;"12B96BDD913AE7E916C61990D76D79D1";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"1CAD6CEBF13836D0C0456349BE1B83A9";"005711";"2015-08-01";"2016-07-01";10;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"RS";1;"2024-01-19"
1329553;"7EF95F3F0D1E94B8A8E62E907D8AE210";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"PB";1;"2024-01-19"
1329553;"FD7AB7551411B460A3B092BAACAB37D5";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"MA";1;"2024-01-19"
1329553;"99B433504217C3EF727EF42FAA8F7F54";"005711";"2015-08-01";"2016-07-01";2;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"AF7E5B8B711F6F3EB9464F07A076AEA5";"005711";"2015-08-01";"2016-07-01";2;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"AM";1;"2024-01-19"
1329553;"679BA1B9E892F8460FFBDA231B2EA9E6";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"PA";1;"2024-01-19"
1329553;"8288A7CEE6ED0686F33B82E7C33A4A70";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"MA";1;"2024-01-19"
1329553;"B68FD092611A4D55903D50E8BCE37C13";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"33175742FBB48F29C22F7F6E2D37D123";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"MA";1;"2024-01-19"
1329553;"DDA8EF13C9C6EA25E5BC027DF4996439";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"MA";1;"2024-01-19"
1329553;"A5B12C188CA4CFA630B778B105B861EB";"005711";"2015-08-01";"2016-07-01";11;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"ES";1;"2024-01-19"
1329553;"876829F60EC8FE7D943B3B78E4385504";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"DF";1;"2024-01-19"
1329553;"F46E1895A08C8088D4C6695CB5A6413E";"005711";"2015-08-01";"2016-07-01";5;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"DF";1;"2024-01-19"
1329553;"F35B18EB92752CFA5A5D8122351661F4";"005711";"2015-08-01";"2016-07-01";6;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"PA";1;"2024-01-19"
1329553;"975A426CA1DDAC6B60D0751F3927E6F9";"005711";"2015-08-01";"2016-07-01";5;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"AM";1;"2024-01-19"
1329553;"1C9D07F740AE14C6FA6F9799500EAF07";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"AM";1;"2024-01-19"
1329553;"D9BB1D5858F104B480C9A5E3A646CE18";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"DF";1;"2024-01-19"
1329553;"EA4BD743594363122695209EABE803F0";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"BA";1;"2024-01-19"
1329553;"3041444CB26E8671B499F2FBF9AAAC0E";"005711";"2015-08-01";"2016-07-01";7;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"AL";1;"2024-01-19"
1329553;"DBA17E9F49A422DA2A0518F96D837850";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"AL";1;"2024-01-19"
1329553;"6FE2EED61418B629501B251E85030B49";"005711";"2015-08-01";"2016-07-01";5;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"AM";1;"2024-01-19"
1329553;"9A2F60E2383D8FCA5E63EB11B971FB2A";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"AM";1;"2024-01-19"
1329553;"7E26B17DB2C3D26010462A0FEA044526";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"GO";1;"2024-01-19"
1329553;"A5F6213931E303E24BE328EBFAB4AD83";"005711";"2015-08-01";"2016-07-01";2;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"DF";1;"2024-01-19"
1329553;"15788704A9AC8232171C780D9D0146D1";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"DF";1;"2024-01-19"
1329553;"E40EF092474AF377AA9AF655C23159E4";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"GO";1;"2024-01-19"
1329553;"5741EDB2FC952077AA1A1B9227E6C4CD";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"AM";1;"2024-01-19"
1329553;"F9602F57F8EC00E4C04EE07248124BC6";"005711";"2015-08-01";"2016-07-01";16;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"PR";1;"2024-01-19"
1329553;"6370F2A4344570924136385231D53443";"005711";"2015-08-01";"2016-07-01";5;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"91184712A7DB037A51F1FB02C6BCFF55";"005711";"2015-08-01";"2016-07-01";5;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"C09CA743FF6F8443ABE14B234E0C2069";"005711";"2015-08-01";"2016-07-01";7;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"PR";1;"2024-01-19"
1329553;"1FC76935CCEEED76DB01C49075FF2FB2";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"9A55A8E248CA195D4755920D77DC075E";"005711";"2015-08-01";"2016-07-01";1;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"FF59E499FCD8587A77868C82098FD361";"005711";"2015-08-01";"2016-07-01";13;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"91097A901B0ED4C0F6A1B4049BEB95A8";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"93F77259CEE4780AB62FAA816F2A7241";"005711";"2015-08-01";"2016-07-01";8;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"435B356E1B3787B09017CB7EB7CEDA2C";"005711";"2015-08-01";"2016-07-01";5;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"03414A7D22F76214774E4A9344BC09C4";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"FCD73BF2FEDE0DEC8B897EEB9D79EC2F";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"949B989D4756404DC81DFA8479506C8A";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"F8D9BE1BCF4F612C175F6023087189F1";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"E389F830B9C26808AE5671BF0B95287D";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"3265E4D0B201B7968307C15E45B17507";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"13D070974B60FC205C71100C0AE6C32D";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"2BD5EA86D24984A587CF03688AF3AB9C";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"A0B4964433910E2C8D83F868C302FDE8";"005711";"2015-08-01";"2016-07-01";7;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"8A19AABA32B523A7E4897521E55112D8";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"MG";1;"2024-01-19"
1329553;"BEEF8C6772E879F2681C2C4224D72BF1";"005711";"2015-08-01";"2016-07-01";6;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"DF";1;"2024-01-19"
1329553;"65A9FA7CFF74FBCFE2A855A416C3C537";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"AM";1;"2024-01-19"
1329553;"CCD8D82AA53F8C0C3534EF285A5852A8";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"DF";1;"2024-01-19"
1329553;"FB5180BAF3DF1965353318F76FAF046C";"005711";"2015-08-01";"2016-07-01";12;26,47;"2015-08-28";"422445049959733313224";0;0;0;0;"SP";0;"2024-01-19"
1329553;"DC0ADCC813F39395174C007A2D70E0BE";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"7EF26536346C7EFA1A69C183C4B09EA0";"005711";"2015-08-01";"2016-07-01";18;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"EA26E41EFE2CB473BE7C1B0FB06596F1";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"D529F67104714BC623AA12E3EBDD9C83";"005711";"2015-08-01";"2016-07-01";2;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"BA569F0D7DA58A28512F0F8EE2BB4CA6";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"CFB52F795160B97D5AE612E70813D0F2";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"75887084F411D4CF3EA55CA2C55E29C7";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"4483DA08AB0B50EB18EDCC40D1CB543A";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"PE";1;"2024-01-19"
1329553;"77F937EF0479456DD182C6C3E36F80F1";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"RN";1;"2024-01-19"
1329553;"B24D35DB2AB4042FFB7F0D2549B625CD";"005711";"2015-08-01";"2016-07-01";2;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"PE";1;"2024-01-19"
1329553;"01609E2D10A3FEB6914B3E524CC1016F";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"CE";1;"2024-01-19"
1329553;"70A66A06E6926AF69C9671A385188349";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"PE";1;"2024-01-19"
1329553;"754C3132B4F36B4D8A0611173D9ED145";"005711";"2015-08-01";"2016-07-01";19;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"RN";1;"2024-01-19"
1329553;"DB44B0551EB11AE2D2B48E2117D041A6";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"AL";1;"2024-01-19"
1329553;"181664C3158DA5EA5D531E46D8D0E772";"005711";"2015-08-01";"2016-07-01";5;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"RN";1;"2024-01-19"
1329553;"519E7CFEBCFA604B76C240E3683FECE9";"005711";"2015-08-01";"2016-07-01";12;26,47;"2015-08-28";"422445049959733313224";0;0;0;0;"PE";0;"2024-01-19"
1329553;"37D525F591C7840259282345B7BFAFE4";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"CE";1;"2024-01-19"
1329553;"D627419779F7CFB103183D5575119342";"005711";"2015-08-01";"2016-07-01";6;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"CE";1;"2024-01-19"
1329553;"9A9AAF9B3B1C8C0F6F01B57D6C2047F5";"005711";"2015-08-01";"2016-07-01";25;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"AL";1;"2024-01-19"
1329553;"F676D2217C5B955E75697C4FB14CF256";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"AL";1;"2024-01-19"
1329553;"0DC36EEDA0D84507C33C5AB366DFD452";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"AL";1;"2024-01-19"
1329553;"68C2EBCD213EF7A7DFCAE84F957C9243";"005711";"2015-08-01";"2016-07-01";1;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"E5C74F2F2D98D9F33B589D0707930C92";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"103E7FC4B22351EB51026DDBE5C26321";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"6DAD54EE61DCB7394AFBEAFA5CE2EEFF";"005711";"2015-08-01";"2016-07-01";5;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"0F500ECC892DA170BFBBAEA38DAAED95";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"BAEA2BAFA2474320EA02C13E73822D04";"005711";"2015-08-01";"2016-07-01";6;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"C3019D3AD6D8C2950B65027E4BF5BAA0";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"41EA9A773B605F3F1874E5CA4D39BCBA";"005711";"2015-08-01";"2016-07-01";6;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"E42C18397188F655583FD2AA8073A7B4";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"BCAE8185890F799B488087FB30F059F0";"005711";"2015-08-01";"2016-07-01";8;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"30DE66A734AE5BF707D32B03299347DC";"005711";"2015-08-01";"2016-07-01";2;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"C2588D8ECD460EBAE56D81F9E9C0E6D8";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"304FD06DA4851BCF6180A7FDF38A7788";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"D9F3B9D1133DBD40627F8894911B984E";"005711";"2015-08-01";"2016-07-01";5;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329553;"5003285E313087AFDE73C951394FB045";"005711";"2015-08-01";"2016-07-01";6;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
