ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1504107;"E88822F30916C93CE8D620606E3B9510";"339601";"2016-06-01";"2017-05-01";2;18,91;"2016-09-29";"426424123803735302884";0;0;0;0;"SC";1;"2024-01-19"
1504107;"E9CA8E0FAB65BBF2D27A0382B3E8011C";"339601";"2016-06-01";"2017-05-01";2;18,91;"2016-09-29";"426424123803735302884";0;0;0;0;"SC";1;"2024-01-19"
1504107;"51BAF54E94907E83D0C1A776E1105A5D";"339601";"2016-06-01";"2017-05-01";2;18,91;"2016-09-29";"426424123803735302884";0;0;0;0;"SC";1;"2024-01-19"
1504107;"D971F933175116522C7D3D9D63DFC220";"339601";"2016-06-01";"2017-05-01";2;18,91;"2016-09-29";"426424123803735302884";0;0;0;0;"SC";1;"2024-01-19"
1504107;"A8C9EDADD118F1C626AAB431CD6A2FFE";"339601";"2016-06-01";"2017-05-01";2;18,91;"2016-09-29";"426424123803735302884";0;0;0;0;"SC";1;"2024-01-19"
1504107;"F77FB0FB3303F80B8BD1FA11BF5FF76C";"339601";"2016-06-01";"2017-05-01";2;18,91;"2016-09-29";"426424123803735302884";0;0;0;0;"SC";1;"2024-01-19"
1504107;"054CE6BA33EAD514ECEF91B31CD47FFC";"339601";"2016-06-01";"2017-05-01";4;18,91;"2016-09-29";"426424123803735302884";0;0;0;0;"SC";1;"2024-01-19"
1504107;"8118F82F4CB7F11CE2F5F8FB7D193595";"339601";"2016-06-01";"2017-05-01";3;18,91;"2016-09-29";"426424123803735302884";0;0;0;0;"SC";1;"2024-01-19"
1504107;"EFC5EA5C8E44F98A79152CC68EC601E0";"339601";"2016-06-01";"2017-05-01";1;18,91;"2016-09-29";"426424123803735302884";0;0;0;0;"SC";1;"2024-01-19"
1504107;"613BB6EBCC3553CB9F153D72A94CE39E";"339601";"2016-06-01";"2017-05-01";6;18,91;"2016-09-29";"426424123803735302884";0;0;0;0;"SC";1;"2024-01-19"
1504107;"6D0E72715FDD36EDD9401162BB4D5892";"339601";"2016-06-01";"2017-05-01";3;18,91;"2016-09-29";"426424123803735302884";0;0;0;0;"SC";1;"2024-01-19"
1504107;"196FEBA6841EBBD63FA3734590921947";"339601";"2016-06-01";"2017-05-01";3;18,91;"2016-09-29";"426424123803735302884";0;0;0;0;"SC";1;"2024-01-19"
1504107;"B51E07DFF70F82AFDB3980DE231E1BE3";"339601";"2016-06-01";"2017-05-01";2;18,91;"2016-09-29";"426424123803735302884";0;0;0;0;"SC";1;"2024-01-19"
1504107;"39226BE6850E9AADC3361BA8634A6C56";"339601";"2016-06-01";"2017-05-01";2;18,91;"2016-09-29";"426424123803735302884";0;0;0;0;"SC";1;"2024-01-19"
1504107;"D4227594C7640FFEBDC2410E7AA5DF7F";"339601";"2016-06-01";"2017-05-01";8;18,91;"2016-09-29";"426424123803735302884";0;0;0;0;"SC";1;"2024-01-19"
1504107;"F520B80FAF6FE4839358579612E5D8B2";"339601";"2016-06-01";"2017-05-01";4;18,91;"2016-09-29";"426424123803735302884";0;0;0;0;"SC";1;"2024-01-19"
1504107;"B880A4CF0EC7DB670A327BB3FF1726D1";"339601";"2016-06-01";"2017-05-01";4;18,91;"2016-09-29";"426424123803735302884";0;0;0;0;"SC";1;"2024-01-19"
1504107;"F6208B186D643AEFDA58DE4C647BFF27";"339601";"2016-06-01";"2017-05-01";19;18,91;"2016-09-29";"426424123803735302884";0;0;0;0;"SC";1;"2024-01-19"
1504107;"80285E5118BA3D48EB04FC0216750EF1";"339601";"2016-06-01";"2017-05-01";330;13,00;"2016-09-29";"426424123803735302884";0;0;0;0;"SC";0;"2024-01-19"
1504107;"0B63858AEA79212C194A8535FC662EB6";"339601";"2016-06-01";"2017-05-01";32;35,27;"2016-09-29";"426424123803735302884";0;0;0;0;"SC";0;"2024-01-19"
1504081;"6DEEA474B1B25ECAA3F7AAE166F4A301";"405604";"2016-06-01";"2017-05-01";4;11,09;"2016-09-27";"426407283533589792840";0;0;0;0;"SP";0;"2024-01-19"
1504081;"C34B3565F8AD46549C08C6B9C88E4EF7";"405604";"2016-06-01";"2017-05-01";41;11,09;"2016-09-27";"426407283533589792840";0;0;0;0;"SP";0;"2024-01-19"
1504081;"A50DA722563045A361CEA402E832F3FA";"405604";"2016-06-01";"2017-05-01";10;11,09;"2016-09-27";"426407283533589792840";0;0;0;0;"SP";0;"2024-01-19"
1504081;"C8046623100B96E04454359230B19FF9";"405604";"2016-06-01";"2017-05-01";1;11,09;"2016-09-27";"426407283533589792840";0;0;0;0;"SP";0;"2024-01-19"
1504081;"B10DB98D1AC53C5A8D6C4A5F0B808200";"405604";"2016-06-01";"2017-05-01";11;11,09;"2016-09-27";"426407283533589792840";0;0;0;0;"SP";0;"2024-01-19"
1504107;"A42FF540E074AA98E33212161CD8F705";"339601";"2016-06-01";"2017-05-01";2;18,91;"2016-09-29";"426424123803735302884";0;0;0;0;"SC";1;"2024-01-19"
1504107;"0F06D56828B5E2158429FFD3763031A8";"339601";"2016-06-01";"2017-05-01";1;18,91;"2016-09-29";"426424123803735302884";0;0;0;0;"SC";1;"2024-01-19"
1504107;"86AAC294152A31CB0E771579853F87B9";"339601";"2016-06-01";"2017-05-01";5;18,91;"2016-09-29";"426424123803735302884";0;0;0;0;"SC";1;"2024-01-19"
1504107;"F245CB73B38C19711F13F8FA7B52CDA3";"339601";"2016-06-01";"2017-05-01";3;18,91;"2016-09-29";"426424123803735302884";0;0;0;0;"SC";1;"2024-01-19"
1504107;"33EBBCF27631623A72DF6663B807F911";"339601";"2016-06-01";"2017-05-01";2;18,91;"2016-09-29";"426424123803735302884";0;0;0;0;"SC";1;"2024-01-19"
1504107;"85A506A56C030194394C3D7744BBE626";"339601";"2016-06-01";"2017-05-01";1;18,91;"2016-09-29";"426424123803735302884";0;0;0;0;"SC";1;"2024-01-19"
1504107;"D0D796B8CF92C0A1CA2A25918E042D6C";"339601";"2016-06-01";"2017-05-01";4;18,91;"2016-09-29";"426424123803735302884";0;0;0;0;"SC";1;"2024-01-19"
1504107;"B3236CB3248386A995ABBA4462EAE99B";"339601";"2016-06-01";"2017-05-01";3;18,91;"2016-09-29";"426424123803735302884";0;0;0;0;"SC";1;"2024-01-19"
1504107;"6D78F9A25C801E6EE8C34B0689609872";"339601";"2016-06-01";"2017-05-01";3;18,91;"2016-09-29";"426424123803735302884";0;0;0;0;"SC";1;"2024-01-19"
1504107;"923E87594C5F9ED1CA6E4BB379C90B2B";"339601";"2016-06-01";"2017-05-01";2;18,91;"2016-09-29";"426424123803735302884";0;0;0;0;"SC";1;"2024-01-19"
1504107;"C3A9F528B4223C889EF5B4BC0E01B48C";"339601";"2016-06-01";"2017-05-01";2;18,91;"2016-09-29";"426424123803735302884";0;0;0;0;"SC";1;"2024-01-19"
1504107;"781103635E0E15692111CBC69A9B844C";"339601";"2016-06-01";"2017-05-01";7;18,91;"2016-09-29";"426424123803735302884";0;0;0;0;"SC";1;"2024-01-19"
1504107;"11570F9E994DE8E00E5B536DA1D14A0A";"339601";"2016-06-01";"2017-05-01";4;18,91;"2016-09-29";"426424123803735302884";0;0;0;0;"SC";1;"2024-01-19"
1504107;"5F3EE0907FE33EDDF7516012E52B32A4";"339601";"2016-06-01";"2017-05-01";1;18,91;"2016-09-29";"426424123803735302884";0;0;0;0;"SC";1;"2024-01-19"
1504107;"CBAA59047F5708ECA8A13A9CFE6DFBD4";"339601";"2016-06-01";"2017-05-01";3;18,91;"2016-09-29";"426424123803735302884";0;0;0;0;"SC";1;"2024-01-19"
1504107;"489003450449C7806942A0FF84B737F8";"339601";"2016-06-01";"2017-05-01";1;18,91;"2016-09-29";"426424123803735302884";0;0;0;0;"SC";1;"2024-01-19"
1504107;"2CFB5E1C6F5FE0F57D1314D0DA9994B6";"339601";"2016-06-01";"2017-05-01";1;18,91;"2016-09-29";"426424123803735302884";0;0;0;0;"SC";1;"2024-01-19"
1504107;"3EC0305A59DDFC08B19EC6E3FD57064D";"339601";"2016-06-01";"2017-05-01";3;18,91;"2016-09-29";"426424123803735302884";0;0;0;0;"SC";1;"2024-01-19"
1504107;"6508C23081BF0A156679F835576875AF";"339601";"2016-06-01";"2017-05-01";1;18,91;"2016-09-29";"426424123803735302884";0;0;0;0;"SC";1;"2024-01-19"
1504107;"75FC856BA5F3131EE2A05D7D3C6CD8CE";"339601";"2016-06-01";"2017-05-01";5;18,91;"2016-09-29";"426424123803735302884";0;0;0;0;"SC";1;"2024-01-19"
1504107;"994E2D44065DCE3B4459B6A88E87541B";"339601";"2016-06-01";"2017-05-01";1;18,91;"2016-09-29";"426424123803735302884";0;0;0;0;"SC";1;"2024-01-19"
1504107;"C3E4DD84AD67C9361D27EACA7D31530A";"339601";"2016-06-01";"2017-05-01";1;18,91;"2016-09-29";"426424123803735302884";0;0;0;0;"SC";1;"2024-01-19"
1504107;"5FFF4EADF24E88A3E852DF96EF7080DA";"339601";"2016-06-01";"2017-05-01";2;15,23;"2016-09-29";"426424123803735302884";0;0;0;0;"SC";0;"2024-01-19"
1504107;"B3554DF3780B5045A78752BEAD6D26BF";"339601";"2016-06-01";"2017-05-01";7;15,23;"2016-09-29";"426424123803735302884";0;0;0;0;"SC";0;"2024-01-19"
1504107;"66F8024688FB5FBC06925D35313B5C7F";"339601";"2016-06-01";"2017-05-01";9;18,91;"2016-09-29";"426424123803735302884";0;0;0;0;"SC";1;"2024-01-19"
1504107;"9AF96581FD64810570A0DDD647B97360";"339601";"2016-06-01";"2017-05-01";1;18,91;"2016-09-29";"426424123803735302884";0;0;0;0;"SC";1;"2024-01-19"
1504107;"FE12BF5C2ABA06C1E4A16CDADE86DE72";"339601";"2016-06-01";"2017-05-01";6;18,91;"2016-09-29";"426424123803735302884";0;0;0;0;"SC";1;"2024-01-19"
1504061;"578D0A22DA534E4DC66FC8160732F760";"331872";"2016-06-01";"2017-05-01";4;12,00;"2016-09-30";"426437458323850522504";1;0;0;0;"SP";1;"2024-01-19"
1504061;"688F003C41BFD3C1EA37EC030146A15C";"331872";"2016-06-01";"2017-05-01";1;12,00;"2016-09-30";"426437458323850522504";1;0;0;0;"SP";1;"2024-01-19"
1504061;"154529709E09D8A14AE2BFE8D3C87121";"331872";"2016-06-01";"2017-05-01";4;12,00;"2016-09-30";"426437458323850522504";1;0;0;0;"SP";1;"2024-01-19"
1504061;"94A5D8DDA47DA7C4CDA20A517D8D0670";"331872";"2016-06-01";"2017-05-01";3;12,00;"2016-09-30";"426437458323850522504";1;0;0;0;"SP";0;"2024-01-19"
1504071;"93C7EA4EB6EF9B4283040549EAA1EA86";"405604";"2016-06-01";"2017-05-01";405;9,28;"2016-09-27";"426407283533589792840";0;0;0;0;"SP";0;"2024-01-19"
1504079;"93C7EA4EB6EF9B4283040549EAA1EA86";"405604";"2016-06-01";"2017-05-01";47;9,28;"2016-09-27";"426407283533589792840";0;0;0;0;"SP";0;"2024-01-19"
1504081;"FEF5A1A92FF63C603F4362F375193B17";"405604";"2016-06-01";"2017-05-01";38;9,28;"2016-09-27";"426407283533589792840";0;0;0;0;"SP";0;"2024-01-19"
1504079;"2E09005B2AA4B8056A421DA052BA8BE2";"405604";"2016-06-01";"2017-05-01";4;11,09;"2016-09-27";"426407283533589792840";0;0;0;0;"SP";0;"2024-01-19"
1504079;"17036B7A1ACED2F32427866BF5F690ED";"405604";"2016-06-01";"2017-05-01";1;11,09;"2016-09-27";"426407283533589792840";0;0;0;0;"SP";0;"2024-01-19"
1504079;"CCD8748FC58614A9AAB04270CE8ADA36";"405604";"2016-06-01";"2017-05-01";237;11,09;"2016-09-27";"426407283533589792840";0;0;0;0;"SP";0;"2024-01-19"
1504081;"324D4715027061CBB8B859143E993AC7";"405604";"2016-06-01";"2017-05-01";74;9,28;"2016-09-27";"426407283533589792840";0;0;0;0;"SP";0;"2024-01-19"
1504081;"B225D6EAB37B8D2C65CF6BCF8DC12DF9";"405604";"2016-06-01";"2017-05-01";24;9,28;"2016-09-27";"426407283533589792840";0;0;0;0;"SP";0;"2024-01-19"
1504081;"0210138B2B9FBE6C324082A777FF48E6";"405604";"2016-06-01";"2017-05-01";6;6,00;"2016-09-27";"426407283533589792840";0;0;0;0;"SP";0;"2024-01-19"
1504071;"2E09005B2AA4B8056A421DA052BA8BE2";"405604";"2016-06-01";"2017-05-01";502;11,09;"2016-09-27";"426407283533589792840";0;0;0;0;"SP";0;"2024-01-19"
1504079;"00784E36AA0DE74E818AA62A3236125C";"405604";"2016-06-01";"2017-05-01";13;6,00;"2016-09-27";"426407283533589792840";0;0;0;0;"SP";0;"2024-01-19"
1504079;"B79BAA7E460528E400B7F5C96A245BAB";"405604";"2016-06-01";"2017-05-01";32;11,09;"2016-09-27";"426407283533589792840";0;0;0;0;"SP";0;"2024-01-19"
1504079;"C05F1344163BC60CFE8EF82E6D138F1C";"405604";"2016-06-01";"2017-05-01";4;11,09;"2016-09-27";"426407283533589792840";0;0;0;0;"SP";0;"2024-01-19"
1504079;"D73ED2B5EF6301F8A1EDC7A282023918";"405604";"2016-06-01";"2017-05-01";19;11,09;"2016-09-27";"426407283533589792840";0;0;0;0;"SP";0;"2024-01-19"
1504079;"13608FCFB80BB94C877F834EE053FD5B";"405604";"2016-06-01";"2017-05-01";16;6,00;"2016-09-27";"426407283533589792840";0;0;0;0;"SP";0;"2024-01-19"
1504081;"5BAACB9410157AB4042B16F5882EA29D";"405604";"2016-06-01";"2017-05-01";9;11,09;"2016-09-27";"426407283533589792840";0;0;0;0;"SP";0;"2024-01-19"
1504061;"126A252ABD912333A2683D45CC1AA3A2";"331872";"2016-06-01";"2017-05-01";6;12,00;"2016-09-30";"426437458323850522504";1;0;0;0;"SP";1;"2024-01-19"
1504061;"0DA6F8C7EB95A4FE10DD3008FAB300B6";"331872";"2016-06-01";"2017-05-01";4;12,00;"2016-09-30";"426437458323850522504";1;0;0;0;"SP";1;"2024-01-19"
1504061;"BEA587DD2C6DF7CCB9769982A442C2BA";"331872";"2016-06-01";"2017-05-01";4;12,00;"2016-09-30";"426437458323850522504";1;0;0;0;"SP";1;"2024-01-19"
1504061;"630CCA6EC441CF18295E444C1A185DE5";"331872";"2016-06-01";"2017-05-01";6;12,00;"2016-09-30";"426437458323850522504";1;0;0;0;"SP";1;"2024-01-19"
1504061;"0A3A5E8F8500E3A92DDC4C24B2AC958C";"331872";"2016-06-01";"2017-05-01";3;12,00;"2016-09-30";"426437458323850522504";1;0;0;0;"SP";1;"2024-01-19"
1504061;"D553A5F7C0E1F307CAF22D353B3D8B51";"331872";"2016-06-01";"2017-05-01";2;12,00;"2016-09-30";"426437458323850522504";1;0;0;0;"SP";1;"2024-01-19"
1504071;"537903A7E45FCED3AB99096EB235ED41";"405604";"2016-06-01";"2017-05-01";4;11,09;"2016-09-27";"426407283533589792840";0;0;0;0;"SP";0;"2024-01-19"
1504081;"0F380BF5CAE4EE72BA3F52FB1B0108DE";"405604";"2016-06-01";"2017-05-01";15;6,00;"2016-09-27";"426407283533589792840";0;0;0;0;"SP";0;"2024-01-19"
1504061;"73968A12B40391C2EB22625494F57F9A";"331872";"2016-06-01";"2017-05-01";3;12,00;"2016-09-30";"426437458323850522504";1;0;0;0;"SP";1;"2024-01-19"
1504061;"0A3B0F79932311CD9EAE91DAACE6C5D2";"331872";"2016-06-01";"2017-05-01";2;12,00;"2016-09-30";"426437458323850522504";1;0;0;0;"SP";1;"2024-01-19"
1504071;"1C9AC36B69B428132CADF0802E96E6E0";"405604";"2016-06-01";"2017-05-01";25;9,28;"2016-09-27";"426407283533589792840";0;0;0;0;"SP";0;"2024-01-19"
1504071;"FB427BA5551D5C1972E728BAB3A8E977";"405604";"2016-06-01";"2017-05-01";2;9,28;"2016-09-27";"426407283533589792840";0;0;0;0;"SP";0;"2024-01-19"
1504071;"02838A75C42EACCA6FC57D29CA6C9F7B";"405604";"2016-06-01";"2017-05-01";22;0,00;"2016-09-27";"426407283533589792840";0;0;0;0;"SP";0;"2024-01-19"
1504071;"EC8301BD23A6B2CB0E81AEC965565CA3";"405604";"2016-06-01";"2017-05-01";13;9,28;"2016-09-27";"426407283533589792840";0;0;0;0;"SP";0;"2024-01-19"
1504071;"85727DC16483FF420CA8DA79D6FE7409";"405604";"2016-06-01";"2017-05-01";13;9,28;"2016-09-27";"426407283533589792840";0;0;0;0;"SP";0;"2024-01-19"
1504071;"67B89F1279096EA6EADE8C717B42B9D8";"405604";"2016-06-01";"2017-05-01";11;0,00;"2016-09-27";"426407283533589792840";0;0;0;0;"SP";0;"2024-01-19"
1504079;"0EDE6E71B2B0694E6A909334470A4001";"405604";"2016-06-01";"2017-05-01";5;9,28;"2016-09-27";"426407283533589792840";0;0;0;0;"SP";0;"2024-01-19"
1504081;"5E84E3DB6C0C91FBE1F5EF65C4AC5D2D";"405604";"2016-06-01";"2017-05-01";8;6,00;"2016-09-27";"426407283533589792840";0;0;0;0;"SP";0;"2024-01-19"
12521583;"9A69BACB1A47330C5D9C3B95907A2A17";"317144";"2016-06-01";"2017-05-01";3;14,10;"2016-07-04";"425555590215263612460";0;0;0;0;"CE";1;"2024-01-19"
1408679;"76D50F507F660ED540FEAAF1767B3A3D";"342203";"2016-06-01";"2017-05-01";2;0,00;"2016-07-06";"425576163587040682312";0;0;0;0;"SC";0;"2024-01-19"
1408679;"84E2A54AB4DA8A35504C5CC07A29ACD6";"342203";"2016-06-01";"2017-05-01";2;0,00;"2016-07-06";"425576163587040682312";0;0;0;0;"SC";0;"2024-01-19"
1408679;"7BFC805B56AE448B307BD2FD93F89BB5";"342203";"2016-06-01";"2017-05-01";2;0,00;"2016-07-06";"425576163587040682312";0;0;0;0;"SC";0;"2024-01-19"
1408679;"D98C386E07E1512CC6E0ADC12A33095C";"342203";"2016-06-01";"2017-05-01";3;6,81;"2016-07-06";"425576163587040682312";0;0;0;0;"SC";0;"2024-01-19"
1408679;"169C012069ED418A8A4108D5E003C613";"342203";"2016-06-01";"2017-05-01";5;0,00;"2016-07-06";"425576163587040682312";0;0;0;0;"SC";0;"2024-01-19"
1408679;"844C73DAE1204D5EA2B2614CAC575EA4";"342203";"2016-06-01";"2017-05-01";6;0,00;"2016-07-06";"425576163587040682312";0;0;0;0;"SC";0;"2024-01-19"
1408679;"E3AAD7D73E9895CA0EC1E699A82C0EC3";"342203";"2016-06-01";"2017-05-01";17;0,00;"2016-07-06";"425576163587040682312";0;0;0;0;"SC";0;"2024-01-19"
1408679;"17A687A1CD0125A552215876C1251CFD";"342203";"2016-06-01";"2017-05-01";21;5,13;"2016-07-06";"425576163587040682312";0;0;0;0;"SC";0;"2024-01-19"
1408679;"07454F75DF12B3B89B140F2F13C30BF6";"342203";"2016-06-01";"2017-05-01";49;0,00;"2016-07-06";"425576163587040682312";0;0;0;0;"SC";0;"2024-01-19"
1408679;"BE868F493F9A7E3DA9F9B6376DF14DDE";"342203";"2016-06-01";"2017-05-01";32;0,00;"2016-07-06";"425576163587040682312";0;0;0;0;"SC";0;"2024-01-19"
1408679;"E4747742C666AE6D7061AE5147181068";"342203";"2016-06-01";"2017-05-01";4;0,00;"2016-07-06";"425576163587040682312";0;0;0;0;"SC";0;"2024-01-19"
1408679;"F8AD51B1AFAF4E32B65E3290334BCA7D";"342203";"2016-06-01";"2017-05-01";5;6,73;"2016-07-06";"425576163587040682312";0;0;0;0;"SC";0;"2024-01-19"
1408679;"1F850A48B018BB8C024F20A769FD997A";"342203";"2016-06-01";"2017-05-01";41;0,00;"2016-07-06";"425576163587040682312";0;0;0;0;"SC";0;"2024-01-19"
1408679;"A858224062B8A0A91728928C2835056A";"342203";"2016-06-01";"2017-05-01";51;0,00;"2016-07-06";"425576163587040682312";0;0;0;0;"SC";0;"2024-01-19"
1408679;"3D591A106176E63621998217BC91540B";"342203";"2016-06-01";"2017-05-01";2;-100,00;"2016-07-06";"425576163587040682312";0;0;0;0;"SC";0;"2024-01-19"
1408679;"4CD1D20073FC63C2D273B744D037C2A5";"342203";"2016-06-01";"2017-05-01";6;-100,00;"2016-07-06";"425576163587040682312";0;0;0;0;"SC";0;"2024-01-19"
1408679;"EFAB5BDD27C697BD0BCE4F0F329DB747";"342203";"2016-06-01";"2017-05-01";5;0,00;"2016-07-06";"425576163587040682312";0;0;0;0;"SC";0;"2024-01-19"
1500670;"17F2B1B2A889D9A7A3A996E18AB5A812";"334561";"2016-06-01";"2017-05-01";11;18,17;"2016-09-28";"426417786243680542804";0;0;0;0;"SC";1;"2024-01-19"
1500670;"B81ABEC2CE5F1304864F765A91E0294C";"334561";"2016-06-01";"2017-05-01";7;18,17;"2016-09-28";"426417786243680542804";0;0;0;0;"SC";1;"2024-01-19"
1500670;"BDF5BE3C0084AA5CD38E7915F65A0937";"334561";"2016-06-01";"2017-05-01";8;18,17;"2016-09-28";"426417786243680542804";0;0;0;0;"SC";1;"2024-01-19"
1500670;"A105FFDC8D16C1B8752F9EC15BAD7046";"334561";"2016-06-01";"2017-05-01";5;18,17;"2016-09-28";"426417786243680542804";0;0;0;0;"SC";1;"2024-01-19"
1500670;"3F4D6CD572400919D31BCD0D493176E2";"334561";"2016-06-01";"2017-05-01";3;18,17;"2016-09-28";"426417786243680542804";0;0;0;0;"SC";1;"2024-01-19"
1500670;"146EA5CCF4F3152BF3264CC62F462199";"334561";"2016-06-01";"2017-05-01";2;13,45;"2016-09-28";"426417786243680542804";0;0;0;0;"SC";0;"2024-01-19"
1500670;"9D9BE1E9F7480F7E09BC302247AFF321";"334561";"2016-06-01";"2017-05-01";3;18,17;"2016-09-28";"426417786243680542804";0;0;0;0;"SC";1;"2024-01-19"
1500670;"B42D2A474785DC1962B5B1E6C15E1B44";"334561";"2016-06-01";"2017-05-01";11;18,17;"2016-09-28";"426417786243680542804";0;0;0;0;"SC";1;"2024-01-19"
1500670;"AF1A3792E8926F6963D6D333B36EAA3E";"334561";"2016-06-01";"2017-05-01";22;18,17;"2016-09-28";"426417786243680542804";0;0;0;0;"SC";1;"2024-01-19"
1500670;"74CBD542D151FBD7822ADBF42B66E0F0";"334561";"2016-06-01";"2017-05-01";19;18,17;"2016-09-28";"426417786243680542804";0;0;0;0;"SC";1;"2024-01-19"
1500670;"985348A4C3D8DE0AFC31AF48FBF13A97";"334561";"2016-06-01";"2017-05-01";14;18,17;"2016-09-28";"426417786243680542804";0;0;0;0;"SC";1;"2024-01-19"
1500670;"1C2482985AE5436CA7EF81C849B473DA";"334561";"2016-06-01";"2017-05-01";17;18,17;"2016-09-28";"426417786243680542804";0;0;0;0;"SC";1;"2024-01-19"
1500675;"D3917F93203BDB4C12FF2433F7433ABF";"334561";"2016-06-01";"2017-05-01";3;18,17;"2016-09-28";"426417786243680542804";0;0;0;0;"SC";1;"2024-01-19"
1500675;"C51D505714CD0B3F6D3A4EE002BE2707";"334561";"2016-06-01";"2017-05-01";13;18,17;"2016-09-28";"426417786243680542804";0;0;0;0;"SC";1;"2024-01-19"
1500675;"4954A0E75F8C83BB24C47C57F33B592C";"334561";"2016-06-01";"2017-05-01";13;18,17;"2016-09-28";"426417786243680542804";0;0;0;0;"SC";1;"2024-01-19"
1500675;"31498874A3CB505E56F4A745245C3009";"334561";"2016-06-01";"2017-05-01";7;18,17;"2016-09-28";"426417786243680542804";0;0;0;0;"SC";1;"2024-01-19"
1500675;"C79ED60F1972B38DEB23447D150C4B38";"334561";"2016-06-01";"2017-05-01";5;18,17;"2016-09-28";"426417786243680542804";0;0;0;0;"SC";1;"2024-01-19"
1500675;"5A1088367F43C061883308B3D16B2568";"334561";"2016-06-01";"2017-05-01";4;18,17;"2016-09-28";"426417786243680542804";0;0;0;0;"SC";1;"2024-01-19"
1500675;"C0D1C3CADDB8BE7BC7730B703E974685";"334561";"2016-06-01";"2017-05-01";8;18,17;"2016-09-28";"426417786243680542804";0;0;0;0;"SC";1;"2024-01-19"
1500675;"7A91FFBF75AB6511D5FD0B9BCB974539";"334561";"2016-06-01";"2017-05-01";3;18,17;"2016-09-28";"426417786243680542804";0;0;0;0;"SC";1;"2024-01-19"
1500675;"65AAAFC58A3EF176A26CC33C5ECBEE94";"334561";"2016-06-01";"2017-05-01";3;18,17;"2016-09-28";"426417786243680542804";0;0;0;0;"SC";1;"2024-01-19"
1500675;"16BF85A3BC2334DBFB0ED21CA490DD55";"334561";"2016-06-01";"2017-05-01";3;18,17;"2016-09-28";"426417786243680542804";0;0;0;0;"SC";1;"2024-01-19"
1500675;"A8239C4355C74063C33D5712B87645A3";"334561";"2016-06-01";"2017-05-01";10;18,17;"2016-09-28";"426417786243680542804";0;0;0;0;"SC";1;"2024-01-19"
1500675;"8B1A413B09CAAFD3A868248CB4445134";"334561";"2016-06-01";"2017-05-01";5;18,17;"2016-09-28";"426417786243680542804";0;0;0;0;"SC";1;"2024-01-19"
1500675;"743F6553BE0695ECD6E441A318218F4E";"334561";"2016-06-01";"2017-05-01";5;18,17;"2016-09-28";"426417786243680542804";0;0;0;0;"SC";1;"2024-01-19"
1500675;"87D7F80816F27C8760C7F37C84355B88";"334561";"2016-06-01";"2017-05-01";3;18,17;"2016-09-28";"426417786243680542804";0;0;0;0;"SC";1;"2024-01-19"
1500675;"BD69A066E9B43DA609953661382B074A";"334561";"2016-06-01";"2017-05-01";16;18,17;"2016-09-28";"426417786243680542804";0;0;0;0;"SC";1;"2024-01-19"
1500675;"437F054D115383E31432EBD92632CFB7";"334561";"2016-06-01";"2017-05-01";3;18,17;"2016-09-28";"426417786243680542804";0;0;0;0;"SC";1;"2024-01-19"
1500675;"AA24DECCB873BA8D099F9F31F5C9AE45";"334561";"2016-06-01";"2017-05-01";3;18,17;"2016-09-28";"426417786243680542804";0;0;0;0;"SC";1;"2024-01-19"
1500675;"CB695E0965618EF609BD5D4DE4B6028A";"334561";"2016-06-01";"2017-05-01";6;18,17;"2016-09-28";"426417786243680542804";0;0;0;0;"SC";1;"2024-01-19"
1500675;"9CD53ADAA4A05BD8BFB33C92B2BA481C";"334561";"2016-06-01";"2017-05-01";3;18,17;"2016-09-28";"426417786243680542804";0;0;0;0;"SC";1;"2024-01-19"
1500675;"07E4245F033AA6059BA0E7253D256E48";"334561";"2016-06-01";"2017-05-01";16;13,45;"2016-09-28";"426417786243680542804";0;0;0;0;"SC";0;"2024-01-19"
1500675;"A0C54B396F32CA822BA90A23AA3D8A48";"334561";"2016-06-01";"2017-05-01";2;18,17;"2016-09-28";"426417786243680542804";0;0;0;0;"SC";1;"2024-01-19"
1500675;"9139FCDB940B2CA916DD5991F4E2A5EF";"334561";"2016-06-01";"2017-05-01";110;8,00;"2016-09-30";"426434462703824643272";0;0;0;0;"SC";0;"2024-01-19"
1500675;"F2508191BD9C9BAE8301B9042EC7DCFB";"334561";"2016-06-01";"2017-05-01";8;18,17;"2016-09-28";"426417786243680542804";0;0;0;0;"SC";1;"2024-01-19"
1500675;"A7A8E9BFAA9FB8E48A20B24E43A4BD2B";"334561";"2016-06-01";"2017-05-01";6;18,17;"2016-09-28";"426417786243680542804";0;0;0;0;"SC";1;"2024-01-19"
1500675;"0F2A628A19B8595EF4BA0E0AF68D5487";"334561";"2016-06-01";"2017-05-01";6;18,17;"2016-09-28";"426417786243680542804";0;0;0;0;"SC";1;"2024-01-19"
14987027;"9BE54651C58476EEDF3C5ABBB7B24014";"412350";"2016-06-01";"2017-05-01";20;11,00;"2016-07-29";"425806470112693932416";0;0;0;0;"MG";0;"2024-01-19"
