ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16123217;"E4F80AE804F8B7A467F92AE44573DF70";"327867";"2016-10-01";"2017-09-01";3;8,81;"2016-12-08";"427125022551197404296";0;0;0;0;"SC";0;"2024-01-19"
16123217;"1F2BAEE384C9E5561B900ED0515D7A1D";"327867";"2016-10-01";"2017-09-01";20;8,81;"2016-12-08";"427125022551197404296";0;0;0;0;"SC";0;"2024-01-19"
16123217;"7D410D9765CE21EAB4AF0AD75B6D20E9";"327867";"2016-10-01";"2017-09-01";6;8,81;"2016-12-08";"427125022551197404296";0;0;0;0;"SC";0;"2024-01-19"
16123217;"6594DF151B3737F0B5C24C6D12D8F617";"327867";"2016-10-01";"2017-09-01";1;8,81;"2016-12-08";"427125022551197404296";0;0;0;0;"SC";0;"2024-01-19"
16123915;"71ABAE5C277386C7B67086822FF69FDC";"326305";"2016-10-01";"2017-09-01";67;13,57;"2016-12-19";"427235075302148263536";0;0;0;0;"RJ";0;"2024-01-19"
16123915;"21EFC40CF00F4E02A80DC056E852423D";"326305";"2016-10-01";"2017-09-01";6;18,00;"2016-12-20";"427245959542242303704";0;0;0;0;"PE";0;"2024-01-19"
16123915;"94DB6912C976CB656F71D5C0A7BF1610";"326305";"2016-10-01";"2017-09-01";39;18,00;"2016-12-20";"427245959542242303704";0;0;0;0;"SP";0;"2024-01-19"
16124827;"8109A068D5E65187A7540E189DA4DE9E";"355097";"2016-10-01";"2017-09-01";5;14,40;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124837;"6275848A7D2AD672F12A61513C5E2B11";"355097";"2016-10-01";"2017-09-01";3;8,00;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124837;"88D589C875F4288B0A4825D115593520";"355097";"2016-10-01";"2017-09-01";65;13,57;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124837;"D0289C23F829217A347E3AC626F0D3D1";"355097";"2016-10-01";"2017-09-01";83;14,15;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124837;"27CAF82AC85D63F743BD36C6DF0690AF";"355097";"2016-10-01";"2017-09-01";126;8,00;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124847;"3ADBCF032B7795AA67CB629FF45DEEBE";"355097";"2016-10-01";"2017-09-01";3;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124847;"6B1786DE84F3CD72C3885B571E3D2A3A";"355097";"2016-10-01";"2017-09-01";10;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124847;"806377B444EEBDEC46884C46C4B3D445";"355097";"2016-10-01";"2017-09-01";2;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124847;"4B28B7B4D3F2E5085D92638B6B47DA93";"355097";"2016-10-01";"2017-09-01";9;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124847;"419AFCCAF598D22C066FF54917830FC8";"355097";"2016-10-01";"2017-09-01";2;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16123217;"D8CB98EBD6158299516073D7B2C8B073";"327867";"2016-10-01";"2017-09-01";8;8,81;"2016-12-08";"427125022551197404296";0;0;0;0;"SC";0;"2024-01-19"
16123217;"A059E5E88648930F6F307EE63A2CF3B2";"327867";"2016-10-01";"2017-09-01";5;8,81;"2016-12-08";"427125022551197404296";0;0;0;0;"SC";0;"2024-01-19"
16123217;"9E027CCD6130F4F13E5122311848E7E0";"327867";"2016-10-01";"2017-09-01";5;8,81;"2016-12-08";"427125022551197404296";0;0;0;0;"SC";0;"2024-01-19"
16124827;"C62A921389FC274276E3973C2E85723D";"355097";"2016-10-01";"2017-09-01";9;14,72;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124837;"8E48CA7C362647FD1B8811529D0C96C6";"355097";"2016-10-01";"2017-09-01";233;13,59;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124837;"ADBE70D450C8C44BD897A451577CC8CC";"355097";"2016-10-01";"2017-09-01";21;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124857;"3ADBCF032B7795AA67CB629FF45DEEBE";"355097";"2016-10-01";"2017-09-01";3;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124857;"2838D17960D43B47DCD8A100E94CD181";"355097";"2016-10-01";"2017-09-01";11;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124857;"38FD178BAF9DF36041A22D9B5206AAD3";"355097";"2016-10-01";"2017-09-01";9;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124857;"0E0EBDAC3A9A4A1B62C7102B5839DAC0";"355097";"2016-10-01";"2017-09-01";6;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124857;"1D9E662DF2500F88578C2E79F2F6EC4E";"355097";"2016-10-01";"2017-09-01";19;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124857;"108F17CB54E401218F0247A2CF8A8920";"355097";"2016-10-01";"2017-09-01";7;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124857;"4874598976005D5BD1016DBB8178C427";"355097";"2016-10-01";"2017-09-01";4;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124857;"742196DDE38FE965ED6822DB54700BAA";"355097";"2016-10-01";"2017-09-01";38;16,92;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124857;"57701F2148D2B2D68BBEC73955277967";"355097";"2016-10-01";"2017-09-01";14;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124857;"301CB9F18EF4072503965CDE6C9619D2";"355097";"2016-10-01";"2017-09-01";5;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124857;"4C36480DD64E15B43DBDD27BBE1D80F8";"355097";"2016-10-01";"2017-09-01";14;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124857;"E3ED2243D1589A8F7BD75C60EBFAF7DB";"355097";"2016-10-01";"2017-09-01";4;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124857;"0FBCEAF5F65BA35560639BC9C1145BFF";"355097";"2016-10-01";"2017-09-01";4;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124857;"A840EFFC159FBCB1F879F5B751344C31";"355097";"2016-10-01";"2017-09-01";4;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124857;"EB00DA257E8506838E42D45C6D08D4FD";"355097";"2016-10-01";"2017-09-01";20;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124857;"B8A6DBA52F3F6EC6D12CE435D8CDC919";"355097";"2016-10-01";"2017-09-01";4;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124857;"1FC232F6599B7736E7DD0D9DBDD26397";"355097";"2016-10-01";"2017-09-01";4;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124857;"A0AEFACF0DB51105D2A4678FF3BAE37B";"355097";"2016-10-01";"2017-09-01";5;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124857;"36D8867F59E0BF224C4808A2F90B1113";"355097";"2016-10-01";"2017-09-01";9;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124857;"78ED8A8B8A6CB6E3023FB7B5C49A68FA";"355097";"2016-10-01";"2017-09-01";5;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124857;"48290A818CB569EF22F8B40A790B4034";"355097";"2016-10-01";"2017-09-01";4;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124857;"5FD4E4950F8811E54D9D2FDD1D05F964";"355097";"2016-10-01";"2017-09-01";4;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124857;"C26D36E9BB7148D8EAA8384AAB5DDC4A";"355097";"2016-10-01";"2017-09-01";11;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124857;"CA13A09CF9AFCB1D20621CE0D1F76788";"355097";"2016-10-01";"2017-09-01";4;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124857;"260619DCB115D4DFE7C4C7BA71B51951";"355097";"2016-10-01";"2017-09-01";4;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124857;"0E5694927ECCA0BC12B260D59EF02CCC";"355097";"2016-10-01";"2017-09-01";12;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124857;"A715D6F0F055428B3620992774D1B7D7";"355097";"2016-10-01";"2017-09-01";6;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124857;"01A9741C4A72F1733ECBF4A296B53748";"355097";"2016-10-01";"2017-09-01";4;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124857;"04E2408A1C17DBC21378E3A50C026C86";"355097";"2016-10-01";"2017-09-01";10;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124857;"6D5704AE106DE679A405D41AAB9D2CB3";"355097";"2016-10-01";"2017-09-01";4;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124857;"CF663A34E7BE55F25428F6DAE15E0850";"355097";"2016-10-01";"2017-09-01";7;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124857;"D125078E17E9FD69AFA1CC5A9A098FA4";"355097";"2016-10-01";"2017-09-01";22;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124857;"758B334F4AFD822CB592826C7A794D53";"355097";"2016-10-01";"2017-09-01";4;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124857;"806377B444EEBDEC46884C46C4B3D445";"355097";"2016-10-01";"2017-09-01";7;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124857;"4B28B7B4D3F2E5085D92638B6B47DA93";"355097";"2016-10-01";"2017-09-01";3;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124857;"B0DF1B1402EAA929A1A8CDF8ECD9D402";"355097";"2016-10-01";"2017-09-01";4;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124857;"B11FCAA86936E32527DE1DF632692C4D";"355097";"2016-10-01";"2017-09-01";4;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124857;"A9C4765EA7014FF2460AE38C79F29745";"355097";"2016-10-01";"2017-09-01";4;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124857;"79B7E9910E9F92AD73A067CB67B83538";"355097";"2016-10-01";"2017-09-01";8;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124857;"AA71E2A4B21A86853516A65E34D16D2A";"355097";"2016-10-01";"2017-09-01";4;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124857;"E0BDEEF2E55C6BD9185E400FE0E32529";"355097";"2016-10-01";"2017-09-01";9;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124857;"BA703D064505E071CE62EC4F065AA2D7";"355097";"2016-10-01";"2017-09-01";19;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124857;"69E544C1FB5C3B56B6F00199A17230F4";"355097";"2016-10-01";"2017-09-01";20;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124857;"D061ACE5BBDC9995E6FFC276480A9A46";"355097";"2016-10-01";"2017-09-01";4;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124857;"3567B4206D1113A28AE0ACB316DAAB21";"355097";"2016-10-01";"2017-09-01";5;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124857;"F457D004DCF6D11F3D7B25331D2016DD";"355097";"2016-10-01";"2017-09-01";4;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124857;"933E122BB4ED519B194FAA7CC0E15696";"355097";"2016-10-01";"2017-09-01";6;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124857;"CAC76443098B22E800A419A1874BDE17";"355097";"2016-10-01";"2017-09-01";4;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124857;"BCCE0180A7F303595274B104D1350B64";"355097";"2016-10-01";"2017-09-01";7;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124857;"D0FB63033C26B6DDECDBD889F82D9C8A";"355097";"2016-10-01";"2017-09-01";16;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124857;"9FEAE9481A9752900B389DFFBF6A2789";"355097";"2016-10-01";"2017-09-01";1;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124857;"BDC55D4D5A1A2C7B571F70F539ECA218";"355097";"2016-10-01";"2017-09-01";5;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124857;"1D9E7FCD1AF4A243C42F0726BD556026";"355097";"2016-10-01";"2017-09-01";1;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124857;"DF78D26D35BBBF736F9CBCC29961C159";"355097";"2016-10-01";"2017-09-01";4;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124857;"419AFCCAF598D22C066FF54917830FC8";"355097";"2016-10-01";"2017-09-01";10;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124857;"D40138F7948FA80293643EE8F191BEC9";"355097";"2016-10-01";"2017-09-01";5;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124847;"7D215A2DEB5D23E9DCC85D8FEC51E4E1";"355097";"2016-10-01";"2017-09-01";4;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124847;"D854BA55CACD19C4739DE90D9AB1ABE0";"355097";"2016-10-01";"2017-09-01";4;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124847;"DE9DE12D8B3283F252181EA0C0B4B48A";"355097";"2016-10-01";"2017-09-01";1;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124847;"D47A1F4E07B33A29526B364417921D95";"355097";"2016-10-01";"2017-09-01";1;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124847;"7E7BB37A8F2DAB447365870912EEC52A";"355097";"2016-10-01";"2017-09-01";2;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124847;"948FD66ED8953191F4618BDEA197DA4E";"355097";"2016-10-01";"2017-09-01";1;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124847;"9BD27A9E61D71498AC4CEFA85160DC88";"355097";"2016-10-01";"2017-09-01";3;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124857;"84497265591E33773F3C9CCAE57735DC";"355097";"2016-10-01";"2017-09-01";6;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16124857;"9BD27A9E61D71498AC4CEFA85160DC88";"355097";"2016-10-01";"2017-09-01";1;15,83;"2016-11-30";"427044533735019974884";0;0;0;0;"SP";0;"2024-01-19"
16021421;"D331CCED4493A915E432AD80511BB505";"326305";"2016-10-01";"2017-09-01";4;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";1;"2024-01-19"
16021421;"D80DF88B2FA1DAF6B85F8256DAF53E4E";"326305";"2016-10-01";"2017-09-01";11;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";1;"2024-01-19"
16021421;"DE6A81878BE07929E0653F0873AD158A";"326305";"2016-10-01";"2017-09-01";4;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";1;"2024-01-19"
16021421;"CBBE27968AEC89BB8CC49A716F72CF6F";"326305";"2016-10-01";"2017-09-01";3;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";1;"2024-01-19"
16021421;"FECE19AE9C8D18D4DC8337E557C73A30";"326305";"2016-10-01";"2017-09-01";1;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";1;"2024-01-19"
16021421;"18FAB35CD2D4546B8AB5C31C2C562E3D";"326305";"2016-10-01";"2017-09-01";8;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";1;"2024-01-19"
16021421;"695DC638B0F343938CA8612EDCE7D623";"326305";"2016-10-01";"2017-09-01";5;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";1;"2024-01-19"
16021421;"516C9FA72A429B5AE0D7BF724E205A63";"326305";"2016-10-01";"2017-09-01";12;24,65;"2016-12-19";"427235075302148263536";0;0;0;0;"PE";0;"2024-01-19"
16021421;"DD8E49E6242220325A695FE5A3F858F8";"326305";"2016-10-01";"2017-09-01";4;24,65;"2016-12-19";"427235075302148263536";0;0;0;0;"PE";0;"2024-01-19"
16021421;"8754E803726145A0FD82772B39999536";"326305";"2016-10-01";"2017-09-01";1;24,65;"2016-12-19";"427235075302148263536";0;0;0;0;"PE";0;"2024-01-19"
16021421;"05D21C33EBEDEBF4C81F38B0C6D63839";"326305";"2016-10-01";"2017-09-01";48;17,00;"2016-12-20";"427245959542242303704";0;0;0;0;"PE";0;"2024-01-19"
16021421;"F25090BE2D5492A53EAD0170136F9F05";"326305";"2016-10-01";"2017-09-01";16;17,00;"2016-12-20";"427245959542242303704";0;0;0;0;"PE";0;"2024-01-19"
16021421;"E78010B0A1FA53D59694536B074CADDE";"326305";"2016-10-01";"2017-09-01";6;17,00;"2016-12-20";"427245959542242303704";0;0;0;0;"AL";0;"2024-01-19"
16021421;"1915BA118566D5CC35CF8CB0A2E2F063";"326305";"2016-10-01";"2017-09-01";38;24,65;"2016-12-20";"427245959542242303704";0;0;0;0;"PE";0;"2024-01-19"
16021421;"DC80ACC6E96FCC1362F857263ECC0D5B";"326305";"2016-10-01";"2017-09-01";30;24,65;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";0;"2024-01-19"
16021421;"736260A5A42482A71ABCC54F4B144AD7";"326305";"2016-10-01";"2017-09-01";2;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";1;"2024-01-19"
16021421;"42FE454A92238CE1C4F73CF051DC944E";"326305";"2016-10-01";"2017-09-01";10;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";1;"2024-01-19"
16021421;"9FCB794A3CA5844416DC7AD630DCC167";"326305";"2016-10-01";"2017-09-01";3;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";1;"2024-01-19"
16021421;"85944C42FC09C704CD9D33C30F1F9DD5";"326305";"2016-10-01";"2017-09-01";3;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";1;"2024-01-19"
16021421;"757C7C7634BA7F78AF2B1F7BDEFA8321";"326305";"2016-10-01";"2017-09-01";4;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";1;"2024-01-19"
16021421;"D0A64C37FE931219104D3E5C399A8F65";"326305";"2016-10-01";"2017-09-01";12;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";1;"2024-01-19"
16021421;"7A9ADDE2CD9D795FB534546BF1A17D07";"326305";"2016-10-01";"2017-09-01";9;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";1;"2024-01-19"
16021421;"FDEDEEA90E2C3E0805C39464C5EBC4E0";"326305";"2016-10-01";"2017-09-01";10;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";1;"2024-01-19"
16021421;"D99585188ED2FAD271811C5742A00DBE";"326305";"2016-10-01";"2017-09-01";9;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";1;"2024-01-19"
16021421;"4E7D7AE5A03C40EF0731C4C4E7F17BB5";"326305";"2016-10-01";"2017-09-01";5;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";1;"2024-01-19"
16021421;"72CF2F05EF52EF7BF980507CB097AAF8";"326305";"2016-10-01";"2017-09-01";1;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";0;"2024-01-19"
16021421;"64DCEB3428984CCBCE31F32E8CA54D62";"326305";"2016-10-01";"2017-09-01";3;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";1;"2024-01-19"
16021421;"EE931F5BD5832DD54C46D57B2A2BFC0C";"326305";"2016-10-01";"2017-09-01";5;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";1;"2024-01-19"
16021421;"0C48EBDEB6AA72B7D27EDA3743622C7D";"326305";"2016-10-01";"2017-09-01";3;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";1;"2024-01-19"
16021421;"BD128D05DED89BF5C22E0A0A6C28E2C1";"326305";"2016-10-01";"2017-09-01";4;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";1;"2024-01-19"
16021421;"CF65BDC9077FEE7E4CE139F3D8540A44";"326305";"2016-10-01";"2017-09-01";6;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";1;"2024-01-19"
16021421;"666711D0C673229F07B92D8317A88C50";"326305";"2016-10-01";"2017-09-01";3;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";1;"2024-01-19"
16021421;"D89FA7AF63337EC579C583931D384996";"326305";"2016-10-01";"2017-09-01";4;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";1;"2024-01-19"
16021421;"20A9379BB261E47CAC95CEC0BABB539A";"326305";"2016-10-01";"2017-09-01";9;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";1;"2024-01-19"
16021421;"767279B969D09DA8F3C317841FED0620";"326305";"2016-10-01";"2017-09-01";149;18,49;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";0;"2024-01-19"
16021421;"648E242FB3D8658FCD73F5CE52160295";"326305";"2016-10-01";"2017-09-01";6;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";1;"2024-01-19"
16021421;"F459974CE2D0D46B234615B82BC8617B";"326305";"2016-10-01";"2017-09-01";4;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";1;"2024-01-19"
16021421;"23ECFBB184FE502E6745D1E44DC4B239";"326305";"2016-10-01";"2017-09-01";4;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";1;"2024-01-19"
16021421;"6DF99F217A4BC8D96BBD588C98D0AF71";"326305";"2016-10-01";"2017-09-01";5;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";1;"2024-01-19"
16021421;"464EAE19CBCEF393CFB61371EE70A227";"326305";"2016-10-01";"2017-09-01";3;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";1;"2024-01-19"
16021421;"67D7F293B421DCC731CD8C6B6DD4B4B4";"326305";"2016-10-01";"2017-09-01";1;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";1;"2024-01-19"
16021421;"DCA5FF821C063935B3298C98324CC313";"326305";"2016-10-01";"2017-09-01";1;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";1;"2024-01-19"
16021421;"91F57EFA3E0DF7132BD06E9CF95E21CD";"326305";"2016-10-01";"2017-09-01";2;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";1;"2024-01-19"
16021421;"E752A2EDD4CA87CDE97815BE580EFA6D";"326305";"2016-10-01";"2017-09-01";8;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";1;"2024-01-19"
16021379;"4E4C408B58572FD86CC1E9A7026FDF41";"326305";"2016-10-01";"2017-09-01";7;17,73;"2016-12-19";"427234139392140173624";0;0;0;0;"SP";0;"2024-01-19"
16021421;"CB87EC68D5212098BA097B63C6782597";"326305";"2016-10-01";"2017-09-01";3;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";1;"2024-01-19"
16021421;"F8A0011BA02A1D597B31AB722A365CDB";"326305";"2016-10-01";"2017-09-01";4;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";1;"2024-01-19"
16021421;"6F74DF01FB12B40FB46D1AADC9B6101D";"326305";"2016-10-01";"2017-09-01";4;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";1;"2024-01-19"
16021421;"53000BFC078368556931075F9EAF7F55";"326305";"2016-10-01";"2017-09-01";5;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";1;"2024-01-19"
16021421;"A2F8DEDA08AB32C6EB14497AA0558B3C";"326305";"2016-10-01";"2017-09-01";3;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";1;"2024-01-19"
16021421;"645D425E3D5BC1162B51472FC6E6D536";"326305";"2016-10-01";"2017-09-01";4;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";1;"2024-01-19"
16021379;"5D5B065DA01C50B43AB2127C6B5A71CC";"326305";"2016-10-01";"2017-09-01";2;19,49;"2016-12-19";"427234139392140173624";0;0;0;0;"SP";1;"2024-01-19"
16021379;"E7EC201397C0A57CE7FF1235C8B4762F";"326305";"2016-10-01";"2017-09-01";7;13,57;"2016-12-19";"427234139392140173624";0;0;0;0;"SP";0;"2024-01-19"
16021421;"360997AD2AF9F35709B952C544DC10BE";"326305";"2016-10-01";"2017-09-01";13;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";1;"2024-01-19"
16021421;"2A0F7A5DD56BAF1488D9F1CC38506846";"326305";"2016-10-01";"2017-09-01";14;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";1;"2024-01-19"
16021421;"C34B48206476AB76BD9AD82B12CB6A55";"326305";"2016-10-01";"2017-09-01";5;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";1;"2024-01-19"
16021421;"EB25BE584F1A87A5EB6A24659452054C";"326305";"2016-10-01";"2017-09-01";8;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";1;"2024-01-19"
16021421;"B32A95A9ED9ECCA6F052823E1914563B";"326305";"2016-10-01";"2017-09-01";3;19,49;"2016-12-19";"427235075302148263536";0;0;0;0;"SP";1;"2024-01-19"
