ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16683207;"4785E91B47265F1547A601F673B157E8";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"71E85504A22D0D69F438CC879E655793";"359017";"2018-04-01";"2019-03-01";3;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"F5692AF8B861277D844883E82EC301D2";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"E31C8FCCE45879D262FB4F77380BD072";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"522A69439C0F93C9E880EDCC5B6E746D";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"E8D9D935E7A94FEC26A52FD7958F33FE";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"7CE84687541030302886C8979301F951";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"0B2E176C5FEAB5089FC5A13E7B8D517F";"359017";"2018-04-01";"2019-03-01";3;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"0D2056024A831DAEDAD8D0DBC0AE7F73";"359017";"2018-04-01";"2019-03-01";5;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"7B66BFC5351CDAB6668D3775AB4E17BE";"359017";"2018-04-01";"2019-03-01";7;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"D864B61507996C18B57BCBBFB5537D01";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"A10BC056E6242B45B6D51908EF88101E";"359017";"2018-04-01";"2019-03-01";6;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"CA284FD4F800A254EFEA0C177CC18320";"359017";"2018-04-01";"2019-03-01";3;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"62A14F3F8B82AAA254D423908E080EDA";"359017";"2018-04-01";"2019-03-01";4;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"66E301EE53CC1A7FF9E56EF5872F38D4";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"CB830A67915384FB15B338FF841E6D9D";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"684044B2C5D951CE56D1EE013D355242";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"7C76DCEBE3FC3977F7923B7147099D38";"359017";"2018-04-01";"2019-03-01";4;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"A18E4E254BC18621AEC7ADA0E2056EC8";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"E6E2B3A489ADCE4F2D33AC58E7C0BA9E";"359017";"2018-04-01";"2019-03-01";3;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"2A1A44D1EA162CAE73DB6B9EF99E248A";"359017";"2018-04-01";"2019-03-01";19;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"591EAC39A427244E7F5D34E4E0CDE3DB";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"47219096290578BF60EBEA7E7DAC36C5";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"2C5E586A66D3AD66A149516808133444";"359017";"2018-04-01";"2019-03-01";7;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"DAA22FF2804182F2FDA2E8351C05432F";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"A084EAA05DB604819834F647AC5023B7";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"B3357CD273A1B1A3E20A17AD01787013";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"59B743DEB48B31894699E06925966B61";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"F71C59728EAD28C76956D79334CE1251";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"74460A0E6EF8DC8A0E4D069DB959CD33";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"4A18A22EA01E3A9854AB568473713314";"359017";"2018-04-01";"2019-03-01";21;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"143A49E8A457B5349D7A71E9E3BBDC7C";"359017";"2018-04-01";"2019-03-01";39;18,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"29CD518EADD4B6431AA83C41B0A8C1B2";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"CA843AD850D5D9B112CC14D0E2AF2AC8";"359017";"2018-04-01";"2019-03-01";3;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"4A0780B9BEC27C286A6D98FCC530B897";"359017";"2018-04-01";"2019-03-01";3;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"16A03375C36F0B097CAA2AF745F0B4F0";"359017";"2018-04-01";"2019-03-01";3;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"74C675015F016576DFC4175088DB9AB1";"359017";"2018-04-01";"2019-03-01";5;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"9B8F7824FDE7723F80C1BA178FA3A0A9";"359017";"2018-04-01";"2019-03-01";4;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"82B0A2AD3C39CD87D585B0802BA63AE3";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"32FBF6276FFAD5D367E7676E29DAE3EE";"359017";"2018-04-01";"2019-03-01";5;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"1797E463B39837FF5F514E831BB24F0F";"359017";"2018-04-01";"2019-03-01";4;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"438B1D7D4615CC22F044CB48798057CB";"359017";"2018-04-01";"2019-03-01";4;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"EFCABBBF107D1DF7A340FF58893DB0C4";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"43A09BC208D877374C8D1097FCA0A283";"359017";"2018-04-01";"2019-03-01";3;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"FDC798C26FB20A725EA695987742A9C5";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"7969B9C18D84464DAB1D545159F276F6";"359017";"2018-04-01";"2019-03-01";5;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"FBAC6453FD89106E988EA031A94F0797";"359017";"2018-04-01";"2019-03-01";4;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"3053C2538A64A374B02EFB99E96B834D";"359017";"2018-04-01";"2019-03-01";7;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"12136E7808641F8613E4170A7076333C";"359017";"2018-04-01";"2019-03-01";7;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"FA648A452FE82724A37FDE1DDE89B9F2";"359017";"2018-04-01";"2019-03-01";4;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"C01E15F57198CEBD85DE8FE6FBAE605E";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"0C1675B7020A95344FCD07E376DC2EF3";"359017";"2018-04-01";"2019-03-01";38;18,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"08278F8E65D85A904E81E090D31A0FBD";"359017";"2018-04-01";"2019-03-01";5;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"E806ECAA893B12915BA55CE83146D749";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"F6540EC6C17F876BAFBC879623E263F6";"359017";"2018-04-01";"2019-03-01";3;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"6945C131547A7C8E49352A4AE8D5CDDA";"359017";"2018-04-01";"2019-03-01";3;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"1AE92D76517507AEADFDFB76FAB4A7F9";"359017";"2018-04-01";"2019-03-01";4;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"951BC3CAFFEF3CB6AB39965A0C559CCC";"359017";"2018-04-01";"2019-03-01";3;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"929B6F99A0CFCE17F76389C945C8A717";"359017";"2018-04-01";"2019-03-01";5;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"84EE65EBD3B2C7EA5E5E5889CDDEB45A";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"8F49EC4663A214532412BE423AE8EE3C";"359017";"2018-04-01";"2019-03-01";3;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"E755877F5AF70FB974AB7CE1E57B64F1";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"MG";0;"2024-01-19"
16683207;"6CEAB00489EF5ABAA3983825446E4394";"359017";"2018-04-01";"2019-03-01";3;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"AA621E45F8DD8A6891B7BCFCDE6FC5CB";"359017";"2018-04-01";"2019-03-01";3;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"C04477DBB6867C83ECDE1BDB0A3FFDAF";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"A403DB2EDDB1039DDFAD4A17F71D34FC";"359017";"2018-04-01";"2019-03-01";6;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"68DBE259ADB454D54F160693C4FC0B7D";"359017";"2018-04-01";"2019-03-01";6;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"7374F73E1AD439C5E58E395893872129";"359017";"2018-04-01";"2019-03-01";6;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"5734022FACD681F97ED01C1BA09589AA";"359017";"2018-04-01";"2019-03-01";5;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"52E5565E43427BD33F7FE16A6620EFF1";"359017";"2018-04-01";"2019-03-01";3;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"697F8FF8D4EBAD011D697BC74697AC4C";"359017";"2018-04-01";"2019-03-01";3;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"3E3B7FEC337192AE4F6C60BC639401B5";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"ABC8976440424437F67F348FFDFE75D6";"359017";"2018-04-01";"2019-03-01";4;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"9ECF5E07BF84E32BD3C39B8EBC742289";"359017";"2018-04-01";"2019-03-01";9;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"85F1CD38FC705F85ED64FBFB91A9D3FC";"359017";"2018-04-01";"2019-03-01";5;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"9E827C57B46932F12E02C2F2A58173FB";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"587A26CA33E28AF84FEC544243E75438";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"RS";0;"2024-01-19"
16683207;"CF97B1AE50796AA4CFB7ED10014BB711";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"00C80F30E1C57F5ECC58B15F4688886E";"359017";"2018-04-01";"2019-03-01";3;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"D1DDFB500E4380EE5C8E06FC5DB5AEA3";"359017";"2018-04-01";"2019-03-01";4;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"00DEB0E012573F86C59E87E543A321AB";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"99E74922B4B418660478514CF9DCB581";"359017";"2018-04-01";"2019-03-01";5;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"8CA578B32A0CF96144367A0C2F92A4EC";"359017";"2018-04-01";"2019-03-01";3;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"EC0A8F6E9DAB397CC7A1024D238D5380";"359017";"2018-04-01";"2019-03-01";3;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"EF7B0A1D8940AC14850C4B2EEB209F32";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"E27B14843FC3C55E1D55C88FDDEC5888";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"1FE32C974025F01F1A58EF062F267777";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"027E1D69850315A0BD4662FB5034789A";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"856C1087D847F1AF43FFCE5D97DD2FE5";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"9C4EB3028F974476D413105D9F63AE7F";"359017";"2018-04-01";"2019-03-01";4;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"39C2F5CD1478963010B7BDE9D724D9AD";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"703106C6931B1E29DC2C4691A41B98DD";"359017";"2018-04-01";"2019-03-01";5;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"E0E7EE6B784615936EF143DEEB3B8918";"359017";"2018-04-01";"2019-03-01";8;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"8958DB2B12AC14A04D4F7638F5E99D29";"359017";"2018-04-01";"2019-03-01";3;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"54E08C45F81CB0042AF56CE66C3AC117";"359017";"2018-04-01";"2019-03-01";73;18,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"8A1999CAD25F1583F92DA68AB5EFBB93";"359017";"2018-04-01";"2019-03-01";14;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"7701C0998E4AD323A2785439DCAF51B1";"359017";"2018-04-01";"2019-03-01";4;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"AE8FE9A9F1FDC11218BBFE558FCDD679";"359017";"2018-04-01";"2019-03-01";3;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"7DA493AFC4E2141B8B7A6B5121757064";"359017";"2018-04-01";"2019-03-01";3;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"1E29F513041F605D59E69D087F0A731E";"359017";"2018-04-01";"2019-03-01";5;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"4655F4CF37855DD1936AA816950EF509";"359017";"2018-04-01";"2019-03-01";3;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"1DE79EEABC1D9905752531D3BCBB4673";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"RJ";0;"2024-01-19"
16683207;"5964D235BB72A18EE936C0D7E1BDDC1E";"359017";"2018-04-01";"2019-03-01";4;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"4A3D5A0CBF44C76F9114CCF765C421FE";"359017";"2018-04-01";"2019-03-01";11;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"72BC4B631E6F78DEC9CF09B559C74508";"359017";"2018-04-01";"2019-03-01";3;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"C12158B103901994D91A4F5A6523BC7E";"359017";"2018-04-01";"2019-03-01";2;18,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"FFA8F37844102EF1F617402150675723";"359017";"2018-04-01";"2019-03-01";16;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"98E2ACE3875A76C4842BFD606329B6D1";"359017";"2018-04-01";"2019-03-01";21;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"85BBDDD32210F32AF57B4C5651AAA886";"359017";"2018-04-01";"2019-03-01";3;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"8FD9BD381C947C29AC08DFBE933ED7FD";"359017";"2018-04-01";"2019-03-01";5;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"75DBE9476DFE55223D999C0E30AC8F79";"359017";"2018-04-01";"2019-03-01";4;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"D9B49BB9107B9CEDA84D7F1A6A74A350";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"70477E3E77BB067ED2480746AEA81D72";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"1E58869D41BFAF49B30EABDD4CA58672";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"6DA66B523D21922845418E8A41ACD2FF";"359017";"2018-04-01";"2019-03-01";3;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"25F1FD1E4BB1C52961A710BEEEE6ECD1";"359017";"2018-04-01";"2019-03-01";4;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"CB158E472FDC3419501CD027D784D7A4";"359017";"2018-04-01";"2019-03-01";3;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"359217EE4C7319212957626A93E39CF0";"359017";"2018-04-01";"2019-03-01";3;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"840C36896F38FB99E7BF2683400B316B";"359017";"2018-04-01";"2019-03-01";3;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"A4A5FBAE9D079228C5783886216F1621";"359017";"2018-04-01";"2019-03-01";4;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"584D85917A93D7138BE4222366A3314C";"359017";"2018-04-01";"2019-03-01";3;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"B3FC20BE38030348F8625EF0A62FF8CB";"359017";"2018-04-01";"2019-03-01";3;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"9877AAFDB4E272F26AFE5F25EDD3C3AC";"359017";"2018-04-01";"2019-03-01";6;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"35DBB71F66DB84940FCD0193CF99CAB1";"359017";"2018-04-01";"2019-03-01";3;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"A9FAE90CFC6E28C29430940921A730EF";"359017";"2018-04-01";"2019-03-01";3;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"90904EE16A149128685A8A56EEEE2828";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"DC0AEB894D519521A2AC696D2F41B680";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"EB5674148008E0DE4F93E7949EE314D8";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"C14364D5765D5893A1B2AB2DF43BEE13";"359017";"2018-04-01";"2019-03-01";4;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"8CF7BBF06110FCFFC17FB5F985E031C2";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"53E3118CB0C536F74CF7877B78887880";"359017";"2018-04-01";"2019-03-01";5;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"64A734FEC96A709E2423305F4240E12D";"359017";"2018-04-01";"2019-03-01";3;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"662A6CF64C132AB05F640723D2559D3D";"359017";"2018-04-01";"2019-03-01";5;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"2EAD4EB807BCA8EC069FD7F0F9E9487A";"359017";"2018-04-01";"2019-03-01";5;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"A3D16696D3948BB919F09ABD8C86DECF";"359017";"2018-04-01";"2019-03-01";3;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"FD37897776357310ADD761F286DCD210";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"2D4C21A6F4A6C49E8C22BEBF23F4DED9";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"F77CBEF30E312068E01DAEB09908C493";"359017";"2018-04-01";"2019-03-01";4;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"01E82D0E4E920C4D11246C0C38EA0365";"359017";"2018-04-01";"2019-03-01";3;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"3F6081148183B97BC98FA342831CA7B2";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"35D67FA69365BBC1F7B97CD761C3D9AB";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"C60EA6AB06FE472EE266ED47FC785F41";"359017";"2018-04-01";"2019-03-01";3;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"09B8152A0ADF67EF88A1D67A5CC21807";"359017";"2018-04-01";"2019-03-01";2;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"92B5574FE000F43A544E9C2E57BAF8D5";"359017";"2018-04-01";"2019-03-01";31;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"4AC47A5FB022B18B0C23DB2C19E72B88";"359017";"2018-04-01";"2019-03-01";4;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"21B3039747F4CF2AE14D4757725FBE62";"359017";"2018-04-01";"2019-03-01";7;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"29F8A088DC6280489FC7735548E03B6F";"359017";"2018-04-01";"2019-03-01";17;19,17;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
