ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
16572910;"639F9A2F8745C573707065F8DEDCAC5A";"359017";"2018-05-01";"2019-04-01";4;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16572910;"2CFA740F4B0AD2726274C7C796CFAD15";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16572910;"3B179EE208E7102ECD1BD6C8279CA061";"359017";"2018-05-01";"2019-04-01";4;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16572910;"1C0D2FE554FDC66C089C2BD47A4DE5DC";"359017";"2018-05-01";"2019-04-01";3;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16572910;"E430162FECB3A896220086A9CDB2AA67";"359017";"2018-05-01";"2019-04-01";5;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16572910;"9F0CABF7FBA29479BD0DF60FF639611C";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16572910;"D1AAE559E7E9F3463DA1FCA2353386F6";"359017";"2018-05-01";"2019-04-01";4;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16572910;"1436404E00BDB4AA9A2D2AADFF804FC0";"359017";"2018-05-01";"2019-04-01";4;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16572910;"7F67A83EE1B67A959B0FB513EE2B7ACD";"359017";"2018-05-01";"2019-04-01";1;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16572910;"2B024071046994F464F9E99EE0DF19F8";"359017";"2018-05-01";"2019-04-01";7;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16572910;"DE652830B347F3709A0F5B337EDB16DF";"359017";"2018-05-01";"2019-04-01";3;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16572910;"ED40D1DEE6B8F4D893CFCC546A5EE9E8";"359017";"2018-05-01";"2019-04-01";5;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16572910;"9C45DE7EE2FED8612C94AC8908C1C0A5";"359017";"2018-05-01";"2019-04-01";60;17,22;"2018-06-21";"432725586974825216076";0;0;0;0;"SP";0;"2024-01-19"
16572910;"B0171C3152A2A34BA89BB5E7D9DC7BDE";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16572910;"813BD1BECB06F9438E027FB3CFD1CA42";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"MT";1;"2024-01-19"
16572910;"564556900D1BD920D8A133038CD080F3";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16572910;"EB7D2EFF586EB028B3F2AF179575189B";"359017";"2018-05-01";"2019-04-01";3;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"RJ";1;"2024-01-19"
16572910;"87404968C7E1E04D4AD1631072D70BC4";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16572910;"E2C7CFA9AFBBB823A0675282ED93C6F3";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16572910;"49E5A437D25BA3EC21697BFA1D04125D";"359017";"2018-05-01";"2019-04-01";4;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16572910;"1790BD5A14205E337FC6881C9C0DA461";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16572910;"31775A91EC1D4C136B5B7994E99D7055";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16572910;"1A7D7F512A138F179F39D9B19F334F95";"359017";"2018-05-01";"2019-04-01";4;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16572910;"CDDEE5B69999458A87C2FDACF4AFED2F";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16572910;"9F478D9E35C9B7CB9A374D568CDFAFE6";"359017";"2018-05-01";"2019-04-01";3;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16572910;"1B7C998ADFF18A84691C15DA1600E8AF";"359017";"2018-05-01";"2019-04-01";3;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16572910;"8F2BF51A566C7F7AD98359A3F82E6BAF";"359017";"2018-05-01";"2019-04-01";4;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16572910;"58721FA4D88DB1B85B1B613073F23A5B";"359017";"2018-05-01";"2019-04-01";1;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16572910;"0C1BF1D2A5D7FCA96EBFDFF6A3413272";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16572910;"07D582F96459EE35FD06C4BBAD0D0358";"359017";"2018-05-01";"2019-04-01";3;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16572910;"A45B2D03A55F34CF08AA1916AD863493";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16572910;"542CBB7F81D24D680942DC98E6C37D98";"359017";"2018-05-01";"2019-04-01";5;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16572910;"F7BACA0B17311DA21AA17BE838901F46";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16572910;"FA509A03A984C328514AEA5AC4E7B78B";"359017";"2018-05-01";"2019-04-01";4;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16572910;"9E1D77D8713C5C232D7E986C38193222";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16572910;"DE09854F7DE1D3B7B264784F878FFB77";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16572910;"8697066F8529D6DF249572D2DAC153D3";"359017";"2018-05-01";"2019-04-01";1;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16572910;"A8DCBCE5FD54B89D33F5483F05459B94";"359017";"2018-05-01";"2019-04-01";3;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16572910;"10A6937240EFE6C9E1C10C9A2BEDA8F7";"359017";"2018-05-01";"2019-04-01";3;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16572910;"A60D5E78E891AE6679087B4C6149347E";"359017";"2018-05-01";"2019-04-01";6;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16572910;"F79931D06914593CDAC10B5F0A019E39";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16572910;"2B329AD4D34F232346284CB6DBA0290D";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16572910;"5132C0D90AD66340C42CE4760C13A091";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SC";1;"2024-01-19"
16572910;"29DA60004CA2145203B93629B6FE2564";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16572910;"9243A4F8BDE1046E137CD4348B1234D4";"359017";"2018-05-01";"2019-04-01";3;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16572910;"B9C8DB98764E499CC9EB712B56013373";"359017";"2018-05-01";"2019-04-01";6;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16572910;"02E49D18351A29A5658297B8C22DAF89";"359017";"2018-05-01";"2019-04-01";3;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16572910;"ED5190369EA281DC72C91F510AA7591A";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16572910;"A5CD662C347D1833BA7390125CB9B94F";"359017";"2018-05-01";"2019-04-01";6;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16572910;"36EF51ACB358C70ED43E6627C91E94DB";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16572910;"A2E5FB030FFE6080ED8D86A50E56FF6A";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16572910;"1CB37AA577DC1E62DD4A84A319D99E31";"359017";"2018-05-01";"2019-04-01";1;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16572910;"30D24B485562721A69B7AFB18F1E928B";"359017";"2018-05-01";"2019-04-01";3;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16572910;"FAC8175969DD0993FA90BBA2F56E50EF";"359017";"2018-05-01";"2019-04-01";7;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16572910;"465D8545CFAFBA52B62D95302F10D6FC";"359017";"2018-05-01";"2019-04-01";4;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"2AB7BC0162192FF0EE97A119243FCC65";"359017";"2018-05-01";"2019-04-01";43;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"6AE172716EC117350D5D722357680E34";"359017";"2018-05-01";"2019-04-01";69;17,22;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"F6653186FDA380101ADBA9DED15D253F";"359017";"2018-05-01";"2019-04-01";3;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"364DD8B42C6B8DAC2EF598FBA4775255";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"89A97FAB62C7C9765BD56E3AAE7D509C";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"D48D2149681C3CF3D87F576FD320DEBC";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"51FB6089723CF6CC77D659552511A708";"359017";"2018-05-01";"2019-04-01";3;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"9C2413F1EFBFE35E46B4CDF961DB85C3";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"69C8D43BBD8E5BCAF38FADF4F83A68FE";"359017";"2018-05-01";"2019-04-01";6;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"E6DDA6634758815C5CFB1EF0BEAF2D97";"359017";"2018-05-01";"2019-04-01";3;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"D539BCB9CF96E69EEF27B923053F177A";"359017";"2018-05-01";"2019-04-01";3;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"D86F25DA8A02F142A4C01B1CC1590D15";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"BFF964502DB56331962E7A6B7DAF8417";"359017";"2018-05-01";"2019-04-01";3;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"784663A9AB09966255E77B983DD0002A";"359017";"2018-05-01";"2019-04-01";3;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"F08F43E2F0EA47CDC950435613548A84";"359017";"2018-05-01";"2019-04-01";3;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"9AB65AD6A6472449ED370BE6C196D01C";"359017";"2018-05-01";"2019-04-01";4;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"4C679D65227848A0F9B04CE7F564778A";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"111E406B9CE4852DDFEA8C2A1BBACEA0";"359017";"2018-05-01";"2019-04-01";3;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"1338052B636C12255411F1DAD8D08AAF";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"RJ";1;"2024-01-19"
16683207;"61612931493BC20A01F3BD0AD7B5ADA0";"359017";"2018-05-01";"2019-04-01";4;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"DADAE80DA0183F7FD530644B0D797CAD";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"14FCEE8436EB049D19BA17B4A902935D";"359017";"2018-05-01";"2019-04-01";7;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"EE3376D73B5FBA82187440DDBFB5F2A2";"359017";"2018-05-01";"2019-04-01";3;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"784FC79C03AA62480464C54F08653084";"359017";"2018-05-01";"2019-04-01";4;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"4F114258508B417313DA6E77F9509D0A";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"0395BD7D8D87117225DDA43472F5AD6C";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"90C2F8A87A0D7D0F9333F7F24D8D93AF";"359017";"2018-05-01";"2019-04-01";3;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"CC5B0E93B6D9DE7C8EB91D36B4BC4638";"359017";"2018-05-01";"2019-04-01";3;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"86D02BB9BBA745E3F01936298D91597B";"359017";"2018-05-01";"2019-04-01";3;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"5E1FF974BC86B77080328CC84A382DD1";"359017";"2018-05-01";"2019-04-01";4;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"DDB5264635BDCDAD6EA463880933853A";"359017";"2018-05-01";"2019-04-01";3;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"228A3A210358AB23F6586746165D0235";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"2B5AD34D2EE755865A77AF54159394D0";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"4E50AD437212D0B048E368CBFE9D2200";"359017";"2018-05-01";"2019-04-01";1;0,00;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"0CE6FAA6655BB5B8DD0EC59E1F589CA6";"359017";"2018-05-01";"2019-04-01";6;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"117C4B77E2F7FB1A227E460081DD5FCA";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"65227B8B24A3C66F11CDFBADD77282B4";"359017";"2018-05-01";"2019-04-01";4;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"0D0A0828BEE116267A20B80788522B50";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"AAA49A62F3339C6E21EC84DBF12D9FAD";"359017";"2018-05-01";"2019-04-01";12;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"1E1F828A63C6E3C80B9544C14A6309ED";"359017";"2018-05-01";"2019-04-01";3;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"30B5267C3AE1BCB2D5C5B2326E60411C";"359017";"2018-05-01";"2019-04-01";3;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"0E7281CEE23A2B1822EFD154AB2B7454";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"3840D75A2EB4E6E076AC5252941ACD31";"359017";"2018-05-01";"2019-04-01";3;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"2B06839A6991B2C1C33C784230559992";"359017";"2018-05-01";"2019-04-01";4;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"E294CBD5936649D7A5C6FEDD43C20249";"359017";"2018-05-01";"2019-04-01";4;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"104F48A4078EF4F61FBA2C1653AB9B6B";"359017";"2018-05-01";"2019-04-01";4;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"CD12E712A832C1DC297405D4C1D8404C";"359017";"2018-05-01";"2019-04-01";9;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"618BCCBBC3068F1F2A3B49AA461B1837";"359017";"2018-05-01";"2019-04-01";4;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"8CB031593AC39838F711F661B4E233BF";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"9A976F3349394EF07E3BA8AABF422EE9";"359017";"2018-05-01";"2019-04-01";4;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"115E90F7AB7CBE8F3CEC1234AE958C09";"359017";"2018-05-01";"2019-04-01";5;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"8E29AEB5C1E1F41EF1738545A77D91BD";"359017";"2018-05-01";"2019-04-01";3;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"6F84D7A555EC60EDB3A1907ACC602F92";"359017";"2018-05-01";"2019-04-01";4;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"8A76BA6BBE1334F5E1371D7365A2A8A5";"359017";"2018-05-01";"2019-04-01";12;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"A47F774054FF0B094CDAD63034D0C1E9";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"E6440B13917FEDDD0A5A852CD6B2E346";"359017";"2018-05-01";"2019-04-01";4;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"C8879AE9C9E671635FFE1D3B64248C20";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"2FB0AE28281C7ACDB33156DBEAB98A14";"359017";"2018-05-01";"2019-04-01";13;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"B9BA498F0FF368A49A60D13D67B9DD27";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"3CFA2AC134531E467E88EBE293503005";"359017";"2018-05-01";"2019-04-01";3;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"B1013B1F272F0EC4E23BEE268B0AF26F";"359017";"2018-05-01";"2019-04-01";4;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"8E715C2FFA215A2C70C3A2EEFF36F1CB";"359017";"2018-05-01";"2019-04-01";4;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"7E05A3488F27D19FB81C83B0E562CD09";"359017";"2018-05-01";"2019-04-01";4;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"B088738376015F9F49A396AC153F1A9D";"359017";"2018-05-01";"2019-04-01";10;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"B3F520759660F1550E583E1785FCF880";"359017";"2018-05-01";"2019-04-01";3;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"545B4E21EC6EA16921081EFA24EFDDEC";"359017";"2018-05-01";"2019-04-01";4;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"FEF4FB80CB257B30FFAA9739E731CA98";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"5E9F5D0234B4315D76572EC26316786A";"359017";"2018-05-01";"2019-04-01";4;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"D9DD50A809300531FC722D31A2D70AEB";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"7755E9AD6FE85A308FC5A5FE2021793A";"359017";"2018-05-01";"2019-04-01";3;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"F605E3E20BCC16525F9642016EE713DB";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"D86A45FD8B787BC2D5B176CD371A0BA5";"359017";"2018-05-01";"2019-04-01";9;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"ADA896E0625759024823ACF5E0923A44";"359017";"2018-05-01";"2019-04-01";15;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"A9498500F9E790EC205B7C7B54303283";"359017";"2018-05-01";"2019-04-01";16;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"4B5EF02B52FD49B1CEB4E63177B19287";"359017";"2018-05-01";"2019-04-01";53;15,94;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"7CCE1AA73007DDA08D13F5C3D81CCF64";"359017";"2018-05-01";"2019-04-01";13;15,94;"2018-06-25";"432767572978452674344";0;0;0;0;"SP";0;"2024-01-19"
16683207;"2FC7BC380440E13287795A1ABB133360";"359017";"2018-05-01";"2019-04-01";4;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"3341757BC5BA8AA1407E37FDF2CAD3CC";"359017";"2018-05-01";"2019-04-01";4;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"6CBB59FD1B6B74DA24890011513462A8";"359017";"2018-05-01";"2019-04-01";3;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"B7FEACA7BB84B0D6D47012672B89FA4B";"359017";"2018-05-01";"2019-04-01";3;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"605875427CE699A95C1C229EDC648A7A";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"60CE60CFEC5A978AE71BAEDC21FBDD1A";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"CFE5EF4D5CD023FB71B4D9396BF954D5";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"8C4A2C3B9F6F4233F28BDDD104A85170";"359017";"2018-05-01";"2019-04-01";6;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"24323E26D76A41C7B2F82D948FF20F85";"359017";"2018-05-01";"2019-04-01";7;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"RJ";1;"2024-01-19"
16683207;"97CEA255B2E144BAF5F1444A062A4296";"359017";"2018-05-01";"2019-04-01";5;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"683B4F97510EAED73490684EC0B7CD94";"359017";"2018-05-01";"2019-04-01";20;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"51C0CD3B1F2ED3E112EA29508DEBCE92";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"D5A1168A8141EF62B59124756AE4B1B5";"359017";"2018-05-01";"2019-04-01";3;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"9ED652F9FBD8D9F5CA7A9E46DEFEC45F";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
16683207;"1FFB9A2298ACF2F7C00A2A46ABC86110";"359017";"2018-05-01";"2019-04-01";2;17,22;"2018-12-07";"434414256892559419152";0;0;0;0;"SP";1;"2024-01-19"
